Timestamp,03/13/2024 14:40:38
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2850.105
218.2508,2911.685
218.442,2973.845
218.6332,3045.09
218.8244,3109.255
219.0156,3182.805
219.2067,3255.565
219.3979,3331.88
219.589,3408.36
219.7801,3488.87
219.9712,3570.825
220.1623,3657.555
220.3533,3747.77
220.5444,3838.425
220.7354,3932.06
220.9264,4026.09
221.1174,4128.89
221.3083,4235.455
221.4993,4334.43
221.6902,4433.73
221.8812,4549.69
222.0721,4661.395
222.263,4776.615
222.4538,4897.56
222.6447,5020.365
222.8355,5146.31
223.0264,5269.715
223.2172,5399.945
223.408,5532.98
223.5987,5670.01
223.7895,5806.63
223.9802,5949.995
224.1709,6096.045
224.3616,6244.125
224.5524,6394.84
224.743,6551.32
224.9337,6699.175
225.1243,6869.505
225.315,7028.255
225.5056,7185.895
225.6962,7357.645
225.8867,7532.225
226.0773,7699.11
226.2678,7872.115
226.4584,8051.36
226.6489,8232.6
226.8394,8407.0
227.0298,8599.845
227.2203,8797.61
227.4108,9001.815
227.6012,9200.965
227.7916,9394.235
227.982,9596.665
228.1723,9793.51
228.3627,10004.5
228.5531,10208.055
228.7434,10418.525
228.9337,10631.57
229.124,10854.04
229.3143,11078.66
229.5045,11324.91
229.6948,11567.23
229.885,11809.715
230.0752,12062.595
230.2654,12308.81
230.4556,12558.255
230.6457,12798.02
230.8358,13044.845
231.026,13296.61
231.2161,13539.035
231.4062,13793.755
231.5963,14042.105
231.7863,14301.28
231.9764,14579.115
232.1664,14858.785
232.3564,15144.16
232.5464,15417.5
232.7364,15702.265
232.9263,15970.935
233.1163,16262.98
233.3062,16560.035
233.4961,16873.155
233.686,17167.44
233.8758,17433.355
234.0657,17702.25
234.2555,18001.68
234.4454,18302.025
234.6352,18592.83
234.825,18888.635
235.0147,19165.2
235.2045,19454.185
235.3942,19748.2
235.5839,20045.01
235.7737,20323.385
235.9633,20607.185
236.153,20920.225
236.3427,21227.055
236.5323,21525.685
236.7219,21807.995
236.9115,22063.335
237.1011,22333.205
237.2907,22643.415
237.4803,22940.045
237.6698,23223.705
237.8593,23517.215
238.0488,23809.4
238.2383,24105.42
238.4278,24384.445
238.6172,24698.375
238.8066,24990.79
238.9961,25285.75
239.1855,25594.53
239.3748,25884.535
239.5642,26152.99
239.7536,26447.655
239.9429,26721.76
240.1322,26984.785
240.3215,27260.265
240.5108,27543.4
240.7001,27835.95
240.8893,28102.955
241.0786,28376.495
241.2677,28629.795
241.457,28927.305
241.6461,29143.935
241.8353,29374.425
242.0244,29614.175
242.2136,29853.255
242.4027,30099.22
242.5918,30333.135
242.7809,30563.89
242.9699,30707.48
243.159,30857.82
243.348,31151.05
243.537,31457.21
243.726,31703.175
243.915,31922.355
244.1039,32142.82
244.2929,32290.72
244.4818,32385.925
244.6707,32616.59
244.8596,32910.01
245.0485,33180.845
245.2373,33443.66
245.4262,33693.835
245.615,33904.445
245.8038,34091.125
245.9926,34305.09
246.1814,34514.57
246.3701,34552.38
246.5589,34599.14
246.7476,34800.755
246.9363,35097.825
247.1249,35340.515
247.3136,35564.9
247.5023,35779.585
247.6909,36018.225
247.8795,36210.26
248.0681,36423.855
248.2567,36621.235
248.4453,36816.04
248.6338,36983.035
248.8224,37058.245
249.0109,36994.085
249.1994,37123.71
249.3878,37380.035
249.5763,37596.15
249.7648,37790.48
249.9532,37975.53
250.1416,38194.075
250.33,38415.55
250.5183,38627.56
250.7067,38775.81
250.8951,38919.8
251.0834,39046.965
251.2717,39177.945
251.46,39283.87
251.6483,39397.615
251.8365,39455.265
252.0247,39411.94
252.213,39523.73
252.4012,39688.41
252.5894,39904.87
252.7775,40038.54
252.9657,40151.65
253.1538,40316.485
253.3419,40434.145
253.53,40513.33
253.7181,40603.825
253.9062,40713.795
254.0942,40803.9
254.2823,40866.16
254.4703,40928.255
254.6583,41012.575
254.8463,41085.55
255.0342,41104.19
255.2222,41121.91
255.4101,41110.455
255.598,41062.19
255.7859,41153.49
255.9738,41299.75
256.1616,41447.0
256.3495,41595.585
256.5373,41697.48
256.7251,41862.65
256.9129,41950.185
257.1006,42016.22
257.2884,42116.565
257.4761,42232.63
257.6638,42293.735
257.8515,42315.25
258.0392,42354.525
258.2269,42386.145
258.4146,42409.945
258.6022,42441.27
258.7898,42431.565
258.9774,42439.755
259.165,42504.765
259.3525,42555.13
259.5401,42574.87
259.7276,42644.765
259.9151,42703.645
260.1026,42728.135
260.2901,42783.915
260.4776,42826.56
260.665,42937.72
260.8524,43022.73
261.0398,43123.565
261.2272,43154.535
261.4146,43147.39
261.6019,43187.96
261.7893,43241.01
261.9766,43264.295
262.1639,43303.97
262.3512,43273.465
262.5384,43256.645
262.7257,43258.375
262.9129,43280.34
263.1001,43302.89
263.2873,43362.75
263.4745,43394.79
263.6617,43317.66
263.8488,43327.645
264.0359,43349.715
264.2231,43353.12
264.4101,43363.065
264.5972,43382.4
264.7842,43390.875
264.9713,43395.775
265.1583,43382.825
265.3453,43398.58
265.5323,43411.885
265.7193,43440.04
265.9062,43490.55
266.0931,43500.1
266.2801,43499.52
266.4669,43534.85
266.6538,43575.22
266.8407,43620.135
267.0276,43589.435
267.2143,43569.35
267.4012,43585.35
267.588,43507.12
267.7747,43496.22
267.9615,43498.325
268.1482,43489.415
268.3349,43497.16
268.5217,43492.125
268.7083,43436.895
268.895,43414.66
269.0817,43451.26
269.2682,43442.975
269.4549,43372.465
269.6415,43263.285
269.8281,43228.23
270.0146,43272.465
270.2012,43303.175
270.3877,43332.7
270.5742,43320.32
270.7607,43323.33
270.9472,43312.245
271.1336,43304.47
271.32,43276.7
271.5065,43252.37
271.6929,43234.95
271.8792,43272.045
272.0656,43270.075
272.252,43287.14
272.4383,43293.57
272.6246,43272.375
272.8109,43261.565
272.9972,43342.4
273.1835,43380.475
273.3697,43410.435
273.5559,43435.585
273.7421,43455.555
273.9283,43451.72
274.1145,43456.285
274.3007,43464.955
274.4868,43500.6
274.6729,43568.86
274.859,43585.205
275.0451,43588.255
275.2311,43500.345
275.4172,43542.76
275.6032,43590.41
275.7892,43648.855
275.9752,43657.155
276.1612,43705.15
276.3472,43676.62
276.5331,43681.34
276.719,43695.64
276.9049,43711.59
277.0908,43692.885
277.2767,43695.135
277.4625,43734.285
277.6484,43741.175
277.8342,43727.32
278.02,43752.45
278.2057,43814.815
278.3915,43885.485
278.5772,43920.31
278.763,43889.35
278.9487,43964.655
279.1343,44033.89
279.32,44046.26
279.5057,44019.165
279.6913,43929.41
279.877,43933.675
280.0625,43956.165
280.2481,43926.56
280.4337,43900.255
280.6192,43979.88
280.8048,44058.135
280.9903,44042.015
281.1758,44006.42
281.3612,43981.245
281.5467,43995.91
281.7321,44077.93
281.9175,44126.595
282.1029,44140.64
282.2884,44169.22
282.4737,44133.96
282.6591,44104.89
282.8444,44139.285
283.0297,44162.39
283.215,44196.295
283.4002,44218.55
283.5855,44190.635
283.7707,44111.725
283.956,44114.18
284.1412,44132.24
284.3264,44199.585
284.5115,44294.73
284.6967,44357.79
284.8818,44353.53
285.0669,44310.74
285.252,44351.975
285.4371,44412.525
285.6222,44395.43
285.8072,44400.85
285.9922,44407.75
286.1772,44467.64
286.3622,44542.725
286.5472,44535.55
286.7321,44511.07
286.9171,44591.135
287.102,44644.865
287.2869,44735.025
287.4717,44855.395
287.6566,44893.225
287.8415,44935.065
288.0263,44959.495
288.2111,44911.095
288.3959,44868.04
288.5806,44908.465
288.7654,44972.6
288.9501,45131.325
289.1348,45196.62
289.3195,45229.82
289.5042,45302.3
289.6889,45398.595
289.8735,45359.495
290.0581,45369.135
290.2428,45341.45
290.4273,45396.2
290.6119,45500.12
290.7965,45546.045
290.981,45592.51
291.1655,45631.76
291.35,45559.755
291.5345,45538.605
291.719,45604.06
291.9034,45673.92
292.0878,45791.475
292.2722,45835.375
292.4566,45837.935
292.641,45909.575
292.8253,45962.82
293.0096,45982.86
293.194,46055.655
293.3783,46101.105
293.5626,46189.91
293.7468,46249.11
293.9311,46311.945
294.1153,46287.085
294.2995,46195.4
294.4837,46163.32
294.6678,46141.745
294.852,46175.04
295.0361,46253.855
295.2202,46335.53
295.4043,46426.12
295.5884,46451.69
295.7725,46502.615
295.9565,46533.39
296.1405,46499.85
296.3246,46515.835
296.5085,46641.935
296.6925,46770.49
296.8764,46814.47
297.0603,46831.18
297.2443,46859.545
297.4282,46852.215
297.612,46841.095
297.7959,46838.29
297.9797,46878.305
298.1635,46860.1
298.3474,47003.205
298.5311,47120.355
298.7149,47091.285
298.8987,47053.34
299.0823,47068.18
299.2661,47040.525
299.4498,46961.015
299.6334,47027.385
299.8171,47103.21
300.0007,47133.585
300.1843,47178.98
300.368,47212.335
300.5515,47220.615
300.7351,47248.365
300.9186,47282.405
301.1021,47286.995
301.2857,47336.585
301.4691,47385.585
301.6526,47465.58
301.8361,47466.02
302.0195,47457.595
302.2029,47488.44
302.3863,47539.525
302.5697,47538.86
302.753,47613.465
302.9364,47699.645
303.1197,47819.29
303.303,47849.24
303.4863,47825.295
303.6696,47747.1
303.8528,47703.42
304.036,47726.9
304.2192,47811.405
304.4024,47846.405
304.5856,47829.215
304.7688,47866.295
304.9519,47925.815
305.135,47954.13
305.3181,47970.85
305.5012,47997.885
305.6842,48072.45
305.8673,48105.37
306.0504,48096.575
306.2333,48019.95
306.4163,48049.49
306.5993,48058.555
306.7822,48112.045
306.9652,48184.605
307.1481,48162.135
307.331,48172.375
307.5139,48171.355
307.6967,48163.985
307.8796,48174.175
308.0624,48208.715
308.2452,48185.965
308.428,48164.925
308.6107,48221.09
308.7935,48220.22
308.9762,48231.045
309.1589,48261.62
309.3416,48278.605
309.5243,48285.77
309.7069,48307.1
309.8896,48300.55
310.0721,48308.26
310.2548,48343.34
310.4373,48384.305
310.6199,48463.96
310.8024,48473.8
310.985,48514.93
311.1674,48461.74
311.3499,48410.42
311.5324,48459.485
311.7148,48552.52
311.8973,48529.66
312.0797,48548.545
312.2621,48610.69
312.4445,48590.41
312.6268,48572.505
312.8091,48628.78
312.9915,48575.14
313.1738,48577.285
313.356,48532.7
313.5383,48502.525
313.7206,48541.62
313.9027,48514.955
314.085,48527.085
314.2672,48562.15
314.4493,48596.605
314.6314,48656.31
314.8136,48720.15
314.9957,48699.825
315.1778,48664.825
315.3598,48679.495
315.5419,48720.185
315.724,48732.575
315.9059,48723.805
316.088,48733.475
316.2699,48826.615
316.4519,48874.735
316.6338,48839.175
316.8157,48747.03
316.9977,48755.45
317.1795,48850.85
317.3614,48936.165
317.5432,48990.925
317.7251,49014.695
317.9069,48910.68
318.0887,48849.875
318.2704,48809.63
318.4522,48842.845
318.6339,48918.46
318.8156,49058.125
318.9973,49066.65
319.179,49095.305
319.3607,49146.405
319.5423,49199.845
319.7239,49224.07
319.9055,49213.275
320.0871,49244.36
320.2687,49267.51
320.4502,49270.85
320.6317,49218.525
320.8132,49274.61
320.9947,49311.4
321.1761,49327.875
321.3576,49327.785
321.5391,49343.83
321.7205,49391.48
321.9019,49425.025
322.0832,49409.495
322.2646,49380.485
322.4459,49381.15
322.6272,49359.055
322.8085,49343.445
322.9898,49356.57
323.1711,49361.125
323.3523,49363.16
323.5335,49340.585
323.7147,49495.495
323.8959,49652.94
324.0771,49724.86
324.2582,49729.3
324.4393,49751.95
324.6204,49803.41
324.8015,49795.085
324.9826,49871.855
325.1637,50012.225
325.3447,50033.605
325.5257,50042.51
325.7067,50035.98
325.8877,49895.09
326.0686,49837.67
326.2496,49871.06
326.4305,49843.225
326.6114,49902.045
326.7922,49998.055
326.9731,50064.15
327.1539,50075.595
327.3347,50143.975
327.5155,50193.675
327.6963,50285.605
327.8771,50274.85
328.0578,50152.815
328.2385,49990.95
328.4193,50010.105
328.5999,50024.52
328.7806,50006.15
328.9613,50093.38
329.1419,50125.005
329.3225,50198.745
329.5031,50170.01
329.6837,50131.61
329.8642,50102.975
330.0447,50099.19
330.2252,50065.645
330.4057,49995.295
330.5862,49948.49
330.7667,49954.205
330.9471,50000.045
331.1275,50078.135
331.3079,50122.14
331.4883,50238.765
331.6687,50298.475
331.849,50110.48
332.0293,49988.62
332.2096,49944.105
332.3899,49954.165
332.5702,50063.4
332.7504,50133.68
332.9306,50192.515
333.1108,50141.35
333.291,50060.095
333.4712,50040.73
333.6514,50039.515
333.8315,50028.695
334.0116,50046.295
334.1917,50117.785
334.3717,50210.315
334.5518,50261.54
334.7318,50174.8
334.9119,50112.96
335.0918,50151.21
335.2718,50228.215
335.4518,50272.885
335.6317,50301.3
335.8116,50354.1
335.9915,50236.17
336.1714,50035.19
336.3513,50038.58
336.5311,50137.47
336.7109,50223.69
336.8907,50229.755
337.0705,50052.435
337.2502,49855.26
337.43,49814.325
337.6097,49791.315
337.7894,49807.325
337.9691,49801.68
338.1488,49827.785
338.3284,49892.585
338.508,50025.82
338.6877,50169.455
338.8672,50185.02
339.0468,50107.32
339.2263,50015.09
339.4059,50260.76
339.5854,50780.91
339.7649,50437.94
339.9443,50120.615
340.1238,50053.825
340.3032,50040.79
340.4826,50041.965
340.662,49925.585
340.8414,49810.405
341.0207,49837.01
341.2001,49867.15
341.3794,49822.875
341.5587,49885.015
341.738,49952.455
341.9172,49975.95
342.0965,50003.3
342.2757,49859.21
342.4549,49650.5
342.6341,49695.05
342.8132,49719.98
342.9923,49929.87
343.1715,50116.095
343.3506,50130.12
343.5296,49867.93
343.7087,49718.13
343.8878,49641.215
344.0668,49591.47
344.2458,49547.685
344.4248,49468.665
344.6037,49475.795
344.7827,49548.32
344.9616,49555.3
345.1405,49589.505
345.3194,49574.72
345.4982,49519.495
345.6771,49446.68
345.8559,49406.015
346.0347,49381.63
346.2135,49347.225
346.3923,49361.505
346.571,49316.375
346.7498,49280.37
346.9285,49379.63
347.1071,49332.645
347.2859,49207.25
347.4645,49214.49
347.6431,49235.675
347.8217,49261.695
348.0003,49221.08
348.1789,49219.89
348.3574,49171.22
348.5359,49103.43
348.7145,49043.52
348.893,49058.355
349.0714,49035.255
349.2499,48915.875
349.4283,48826.71
349.6068,48731.67
349.7852,48686.825
349.9635,48770.29
350.1419,48795.95
350.3202,48761.26
350.4985,48653.555
350.6768,48553.885
350.8551,48503.465
351.0334,48453.645
351.2116,48414.825
351.3898,48413.48
351.568,48334.685
351.7462,48380.705
351.9243,48367.91
352.1025,48253.97
352.2806,48140.635
352.4587,48078.06
352.6368,47985.415
352.8148,47942.24
352.9929,47935.05
353.1709,47984.195
353.3489,47985.0
353.5268,47929.525
353.7048,47853.415
353.8828,47823.72
354.0607,47759.97
354.2386,47731.64
354.4165,47692.24
354.5943,47660.86
354.7722,47652.66
354.95,47736.285
355.1278,47749.935
355.3056,47601.14
355.4833,47396.62
355.6611,47250.385
355.8388,47118.35
356.0165,47069.575
356.1942,47144.815
356.3719,47241.18
356.5495,47135.545
356.7271,47003.18
356.9047,46989.175
357.0823,46950.055
357.2599,47000.305
357.4374,46971.85
357.6149,46854.53
357.7924,46716.53
357.9699,46659.69
358.1474,46569.41
358.3248,46434.205
358.5023,46389.585
358.6797,46270.025
358.8571,46211.875
359.0344,46222.615
359.2118,46188.485
359.3891,46226.025
359.5664,46154.1
359.7437,46123.135
359.9209,46080.5
360.0982,46012.74
360.2754,45781.855
360.4526,45763.77
360.6298,45748.04
360.807,45683.67
360.9841,45607.96
361.1613,45679.24
361.3383,46040.655
361.5154,46063.3
361.6925,46070.715
361.8695,45907.975
362.0466,45715.14
362.2236,45553.52
362.4005,45402.29
362.5775,45216.01
362.7545,45133.095
362.9314,45017.815
363.1083,44977.825
363.2852,45424.185
363.462,45593.49
363.6389,45312.85
363.8157,45072.11
363.9925,44820.185
364.1693,44681.785
364.346,44547.115
364.5228,44574.435
364.6996,44802.45
364.8762,44823.085
365.0529,44904.465
365.2296,45143.64
365.4062,45115.105
365.5829,44942.115
365.7595,44956.53
365.9361,44937.11
366.1126,44801.555
366.2892,45669.28
366.4657,47288.96
366.6422,47962.53
366.8186,46863.765
366.9951,46520.825
367.1716,45909.01
367.348,46504.695
367.5244,47337.18
367.7008,46348.375
367.8772,45534.74
368.0535,45309.7
368.2298,47123.09
368.4061,48682.865
368.5824,48119.575
368.7586,46738.97
368.9349,46193.88
369.1111,45327.76
369.2873,44528.055
369.4635,44342.755
369.6396,44344.075
369.8158,44363.955
369.9919,44989.79
370.168,46100.185
370.3441,46359.0
370.5202,45135.34
370.6962,44248.425
370.8722,43837.78
371.0482,43833.115
371.2242,44068.395
371.4002,44621.955
371.5761,44891.105
371.752,44510.985
371.9279,44395.395
372.1038,44381.65
372.2796,44276.56
372.4555,44220.495
372.6313,44337.945
372.8071,44073.065
372.9829,43933.25
373.1586,44230.17
373.3344,44346.96
373.5101,43792.34
373.6858,43659.475
373.8615,43520.645
374.0371,43765.215
374.2127,44288.255
374.3884,44100.6
374.564,43693.71
374.7395,43493.275
374.9151,43458.99
375.0906,44032.49
375.2661,44989.955
375.4416,44608.96
375.6171,44428.825
375.7925,44459.975
375.968,44497.84
376.1434,44392.08
376.3188,44311.855
376.4941,44282.03
376.6695,44388.77
376.8448,44534.06
377.0201,44893.835
377.1954,45221.935
377.3707,45018.1
377.5459,45184.945
377.7212,45813.41
377.8964,46895.115
378.0715,47406.365
378.2467,47022.14
378.4218,46471.725
378.597,45508.39
378.7721,45205.38
378.9472,45313.255
379.1222,47011.0
379.2973,48018.375
379.4723,48099.235
379.6473,50559.86
379.8223,52428.455
379.9972,49963.8
380.1722,48104.315
380.3471,47923.765
380.522,46789.775
380.6969,45606.53
380.8717,45757.4
381.0466,45765.105
381.2214,46060.44
381.3962,46754.475
381.571,46043.255
381.7457,45560.775
381.9204,45553.19
382.0952,45439.76
382.2699,45615.2
382.4445,46477.38
382.6192,46975.745
382.7938,47613.215
382.9685,48300.495
383.1431,47797.495
383.3176,46431.56
383.4922,45454.07
383.6667,45833.945
383.8412,45859.645
384.0157,45448.085
384.1902,45643.99
384.3646,45765.375
384.5391,45770.29
384.7134,46749.25
384.8878,48637.535
385.0622,50397.31
385.2365,48825.415
385.4109,46863.405
385.5852,46412.29
385.7594,47660.815
385.9337,51095.605
386.1079,52735.12
386.2822,54215.375
386.4564,54047.235
386.6306,50714.855
386.8047,50613.605
386.9789,52030.215
387.153,54035.79
387.3271,54880.18
387.5012,51856.895
387.6752,51230.32
387.8492,52403.045
388.0233,52929.62
388.1972,50147.965
388.3712,49107.935
388.5452,49261.84
388.7191,50300.91
388.893,53120.92
389.0669,53788.935
389.2408,49061.82
389.4146,46304.74
389.5884,45213.7
389.7623,45363.44
389.9361,45986.39
390.1098,45719.77
390.2835,45662.315
390.4573,45541.055
390.631,45482.605
390.8047,45785.32
390.9784,46190.69
391.152,45840.64
391.3256,45637.55
391.4992,45570.41
391.6728,45629.18
391.8464,46668.46
392.0199,46861.535
392.1934,45951.205
392.3669,45889.55
392.5403,46875.515
392.7138,47735.195
392.8873,48470.295
393.0607,47843.03
393.2341,47193.6
393.4074,47245.39
393.5808,46718.835
393.7542,46657.205
393.9274,47095.06
394.1007,46659.435
394.274,47960.73
394.4472,49209.67
394.6205,50580.055
394.7937,51723.725
394.9668,52102.86
395.14,51553.35
395.3131,48953.97
395.4863,46928.71
395.6594,46811.635
395.8325,46813.04
396.0055,47400.815
396.1786,48087.855
396.3516,48651.56
396.5246,47742.77
396.6975,46106.77
396.8705,45782.125
397.0434,47981.895
397.2163,47610.98
397.3892,46821.415
397.5621,47126.095
397.735,48541.605
397.9077,50015.295
398.0806,50252.385
398.2534,50974.76
398.4261,52475.055
398.5989,50045.445
398.7716,50418.445
398.9443,51369.04
399.117,55474.53
399.2896,56544.725
399.4623,53479.83
399.6349,50668.06
399.8075,51004.74
399.9801,49381.085
400.1526,48196.245
400.3252,47471.995
400.4977,47522.23
400.6702,48438.435
400.8427,47082.705
401.0151,46228.185
401.1875,45412.515
401.36,45149.755
401.5323,45117.6
401.7047,44588.625
401.877,44916.705
402.0494,45462.375
402.2216,46307.16
402.394,46514.03
402.5662,46407.91
402.7385,48752.98
402.9107,49313.71
403.0829,47545.835
403.2551,46403.235
403.4272,45705.815
403.5994,46003.445
403.7715,46358.15
403.9436,47260.405
404.1156,47006.97
