Timestamp,03/13/2024 08:08:43
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2899.53
218.2508,2963.33
218.442,3027.275
218.6332,3093.42
218.8244,3159.63
219.0156,3231.745
219.2067,3311.63
219.3979,3389.73
219.589,3468.755
219.7801,3551.05
219.9712,3636.915
220.1623,3723.775
220.3533,3817.53
220.5444,3906.39
220.7354,4000.28
220.9264,4098.975
221.1174,4202.665
221.3083,4308.95
221.4993,4413.905
221.6902,4515.26
221.8812,4632.13
222.0721,4750.53
222.263,4866.515
222.4538,4991.63
222.6447,5115.03
222.8355,5246.17
223.0264,5376.535
223.2172,5507.26
223.408,5649.145
223.5987,5788.33
223.7895,5930.685
223.9802,6079.13
224.1709,6225.085
224.3616,6379.5
224.5524,6538.955
224.743,6700.125
224.9337,6856.165
225.1243,7032.34
225.315,7195.525
225.5056,7357.685
225.6962,7531.905
225.8867,7710.8
226.0773,7887.53
226.2678,8068.815
226.4584,8257.62
226.6489,8443.805
226.8394,8627.34
227.0298,8829.32
227.2203,9032.97
227.4108,9244.835
227.6012,9457.215
227.7916,9655.775
227.982,9863.91
228.1723,10073.04
228.3627,10293.38
228.5531,10508.895
228.7434,10726.095
228.9337,10953.795
229.124,11185.42
229.3143,11419.56
229.5045,11673.78
229.6948,11925.59
229.885,12181.185
230.0752,12445.98
230.2654,12706.19
230.4556,12960.215
230.6457,13220.355
230.8358,13478.49
231.026,13738.875
231.2161,14000.82
231.4062,14260.18
231.5963,14526.89
231.7863,14802.44
231.9764,15090.995
232.1664,15387.105
232.3564,15690.205
232.5464,15981.56
232.7364,16277.545
232.9263,16566.745
233.1163,16873.61
233.3062,17187.46
233.4961,17518.07
233.686,17831.585
233.8758,18114.24
234.0657,18400.83
234.2555,18726.815
234.4454,19040.205
234.6352,19355.535
234.825,19666.34
235.0147,19961.95
235.2045,20273.38
235.3942,20581.51
235.5839,20894.845
235.7737,21206.39
235.9633,21507.01
236.153,21849.475
236.3427,22178.17
236.5323,22492.935
236.7219,22798.445
236.9115,23080.475
237.1011,23372.3
237.2907,23705.06
237.4803,24023.73
237.6698,24332.98
237.8593,24648.395
238.0488,24962.16
238.2383,25276.38
238.4278,25591.47
238.6172,25939.845
238.8066,26249.225
238.9961,26561.765
239.1855,26903.655
239.3748,27220.73
239.5642,27510.09
239.7536,27833.62
239.9429,28140.74
240.1322,28420.175
240.3215,28722.89
240.5108,29026.345
240.7001,29346.625
240.8893,29644.825
241.0786,29934.475
241.2677,30224.12
241.457,30546.665
241.6461,30791.105
241.8353,31044.17
242.0244,31306.375
242.2136,31558.13
242.4027,31832.19
242.5918,32096.175
242.7809,32345.8
242.9699,32496.665
243.159,32679.19
243.348,33006.66
243.537,33349.635
243.726,33623.565
243.915,33867.205
244.1039,34106.145
244.2929,34257.96
244.4818,34358.325
244.6707,34608.095
244.8596,34943.985
245.0485,35252.235
245.2373,35555.275
245.4262,35839.56
245.615,36073.25
245.8038,36274.905
245.9926,36517.475
246.1814,36735.865
246.3701,36762.795
246.5589,36822.065
246.7476,37060.86
246.9363,37391.465
247.1249,37663.075
247.3136,37923.12
247.5023,38164.05
247.6909,38427.49
247.8795,38650.42
248.0681,38885.79
248.2567,39097.6
248.4453,39317.69
248.6338,39509.925
248.8224,39590.885
249.0109,39513.485
249.1994,39673.465
249.3878,39956.335
249.5763,40211.14
249.7648,40431.695
249.9532,40646.02
250.1416,40894.805
250.33,41134.995
250.5183,41360.925
250.7067,41525.84
250.8951,41687.205
251.0834,41834.545
251.2717,41984.34
251.46,42114.82
251.6483,42248.4
251.8365,42320.125
252.0247,42264.52
252.213,42394.565
252.4012,42575.075
252.5894,42812.93
252.7775,42955.985
252.9657,43084.735
253.1538,43274.815
253.3419,43413.87
253.53,43516.135
253.7181,43636.505
253.9062,43756.14
254.0942,43851.425
254.2823,43930.335
254.4703,44000.115
254.6583,44084.77
254.8463,44169.615
255.0342,44210.97
255.2222,44254.605
255.4101,44251.935
255.598,44195.695
255.7859,44300.39
255.9738,44468.025
256.1616,44617.26
256.3495,44782.615
256.5373,44892.535
256.7251,45078.795
256.9129,45175.65
257.1006,45255.48
257.2884,45368.695
257.4761,45494.155
257.6638,45566.67
257.8515,45586.825
258.0392,45643.435
258.2269,45670.475
258.4146,45710.395
258.6022,45777.055
258.7898,45772.53
258.9774,45784.295
259.165,45850.79
259.3525,45898.44
259.5401,45896.905
259.7276,45967.405
259.9151,46039.175
260.1026,46081.48
260.2901,46154.975
260.4776,46225.485
260.665,46358.695
260.8524,46470.565
261.0398,46567.255
261.2272,46594.45
261.4146,46572.045
261.6019,46615.095
261.7893,46672.1
261.9766,46709.23
262.1639,46766.75
262.3512,46744.88
262.5384,46736.635
262.7257,46731.975
262.9129,46750.13
263.1001,46754.76
263.2873,46818.4
263.4745,46845.685
263.6617,46760.74
263.8488,46782.59
264.0359,46824.16
264.2231,46829.98
264.4101,46843.955
264.5972,46872.895
264.7842,46884.48
264.9713,46873.29
265.1583,46857.05
265.3453,46882.495
265.5323,46914.93
265.7193,46946.015
265.9062,47008.81
266.0931,47014.18
266.2801,47001.825
266.4669,47042.145
266.6538,47077.99
266.8407,47108.925
267.0276,47076.77
267.2143,47038.95
267.4012,47067.14
267.588,47000.245
267.7747,46985.445
267.9615,46988.015
268.1482,46963.31
268.3349,46970.56
268.5217,46945.785
268.7083,46881.365
268.895,46865.635
269.0817,46906.19
269.2682,46897.3
269.4549,46847.02
269.6415,46750.94
269.8281,46732.85
270.0146,46775.97
270.2012,46794.68
270.3877,46807.66
270.5742,46806.475
270.7607,46799.165
270.9472,46792.745
271.1336,46778.15
271.32,46742.93
271.5065,46718.06
271.6929,46710.7
271.8792,46749.2
272.0656,46746.15
272.252,46766.325
272.4383,46776.865
272.6246,46755.245
272.8109,46739.75
272.9972,46822.04
273.1835,46873.34
273.3697,46901.325
273.5559,46916.1
273.7421,46932.115
273.9283,46928.855
274.1145,46931.36
274.3007,46936.48
274.4868,46966.72
274.6729,47034.8
274.859,47063.03
275.0451,47068.865
275.2311,46978.95
275.4172,47012.85
275.6032,47063.725
275.7892,47117.105
275.9752,47146.945
276.1612,47202.715
276.3472,47172.75
276.5331,47165.235
276.719,47187.245
276.9049,47214.655
277.0908,47193.39
277.2767,47204.98
277.4625,47242.585
277.6484,47244.31
277.8342,47218.005
278.02,47240.215
278.2057,47293.515
278.3915,47372.81
278.5772,47400.605
278.763,47376.125
278.9487,47452.02
279.1343,47525.01
279.32,47543.86
279.5057,47518.495
279.6913,47438.585
279.877,47446.55
280.0625,47462.67
280.2481,47437.315
280.4337,47424.395
280.6192,47517.175
280.8048,47584.155
280.9903,47581.755
281.1758,47562.63
281.3612,47520.58
281.5467,47542.92
281.7321,47614.945
281.9175,47666.065
282.1029,47686.375
282.2884,47730.4
282.4737,47691.785
282.6591,47672.38
282.8444,47697.23
283.0297,47721.03
283.215,47761.82
283.4002,47787.12
283.5855,47769.235
283.7707,47703.655
283.956,47717.835
284.1412,47730.305
284.3264,47810.44
284.5115,47910.105
284.6967,47974.45
284.8818,47971.615
285.0669,47927.865
285.252,47966.895
285.4371,48024.83
285.6222,48027.945
285.8072,48036.215
285.9922,48051.6
286.1772,48136.62
286.3622,48217.045
286.5472,48210.975
286.7321,48184.205
286.9171,48277.74
287.102,48330.43
287.2869,48426.33
287.4717,48548.175
287.6566,48601.95
287.8415,48655.22
288.0263,48695.115
288.2111,48646.26
288.3959,48607.335
288.5806,48655.385
288.7654,48719.89
288.9501,48892.045
289.1348,48960.365
289.3195,49024.95
289.5042,49096.655
289.6889,49210.005
289.8735,49175.935
290.0581,49188.775
290.2428,49159.345
290.4273,49218.855
290.6119,49345.02
290.7965,49398.325
290.981,49466.335
291.1655,49516.86
291.35,49447.72
291.5345,49432.53
291.719,49495.275
291.9034,49571.945
292.0878,49706.095
292.2722,49753.97
292.4566,49770.115
292.641,49841.27
292.8253,49906.895
293.0096,49935.925
293.194,50028.74
293.3783,50087.46
293.5626,50185.915
293.7468,50258.275
293.9311,50328.71
294.1153,50311.6
294.2995,50215.745
294.4837,50199.16
294.6678,50194.26
294.852,50221.52
295.0361,50312.205
295.2202,50408.52
295.4043,50513.25
295.5884,50558.39
295.7725,50617.005
295.9565,50655.975
296.1405,50614.475
296.3246,50643.305
296.5085,50791.155
296.6925,50930.835
296.8764,50999.02
297.0603,51034.305
297.2443,51063.325
297.4282,51070.125
297.612,51059.385
297.7959,51066.065
297.9797,51108.175
298.1635,51098.62
298.3474,51249.465
298.5311,51377.765
298.7149,51373.76
298.8987,51345.03
299.0823,51377.56
299.2661,51350.15
299.4498,51273.855
299.6334,51341.935
299.8171,51425.75
300.0007,51465.715
300.1843,51516.725
300.368,51572.865
300.5515,51609.55
300.7351,51648.83
300.9186,51698.095
301.1021,51707.19
301.2857,51767.195
301.4691,51818.835
301.6526,51916.07
301.8361,51917.43
302.0195,51924.38
302.2029,51953.83
302.3863,52019.055
302.5697,52032.04
302.753,52126.425
302.9364,52233.4
303.1197,52366.695
303.303,52409.125
303.4863,52400.12
303.6696,52319.64
303.8528,52293.755
304.036,52324.11
304.2192,52405.005
304.4024,52453.795
304.5856,52444.51
304.7688,52495.915
304.9519,52564.745
305.135,52598.565
305.3181,52631.775
305.5012,52674.85
305.6842,52760.015
305.8673,52820.175
306.0504,52809.535
306.2333,52731.865
306.4163,52772.41
306.5993,52783.385
306.7822,52853.45
306.9652,52932.83
307.1481,52920.615
307.331,52941.195
307.5139,52947.6
307.6967,52951.485
307.8796,52972.7
308.0624,53025.14
308.2452,52999.725
308.428,52991.795
308.6107,53046.65
308.7935,53046.64
308.9762,53070.395
309.1589,53113.535
309.3416,53155.44
309.5243,53167.59
309.7069,53206.75
309.8896,53209.805
310.0721,53217.185
310.2548,53277.11
310.4373,53313.195
310.6199,53404.06
310.8024,53412.96
310.985,53446.53
311.1674,53406.88
311.3499,53355.395
311.5324,53429.105
311.7148,53544.115
311.8973,53533.52
312.0797,53556.22
312.2621,53624.52
312.4445,53602.57
312.6268,53583.785
312.8091,53641.09
312.9915,53609.71
313.1738,53601.49
313.356,53588.24
313.5383,53569.42
313.7206,53604.755
313.9027,53584.385
314.085,53600.395
314.2672,53649.975
314.4493,53699.055
314.6314,53777.745
314.8136,53848.575
314.9957,53810.46
315.1778,53779.145
315.3598,53819.035
315.5419,53874.515
315.724,53928.615
315.9059,53940.03
316.088,53944.5
316.2699,54027.69
316.4519,54070.965
316.6338,54050.28
316.8157,53954.61
316.9977,53966.19
317.1795,54057.3
317.3614,54142.295
317.5432,54221.255
317.7251,54262.1
317.9069,54177.215
318.0887,54155.845
318.2704,54109.435
318.4522,54134.94
318.6339,54211.295
318.8156,54353.33
318.9973,54339.32
319.179,54414.945
319.3607,54493.825
319.5423,54566.7
319.7239,54575.51
319.9055,54558.23
320.0871,54591.205
320.2687,54627.305
320.4502,54614.305
320.6317,54559.825
320.8132,54619.255
320.9947,54682.81
321.1761,54749.74
321.3576,54767.69
321.5391,54777.625
321.7205,54815.505
321.9019,54851.715
322.0832,54836.295
322.2646,54842.35
322.4459,54848.905
322.6272,54854.905
322.8085,54856.675
322.9898,54879.87
323.1711,54850.035
323.3523,54853.57
323.5335,54852.57
323.7147,54995.135
323.8959,55174.065
324.0771,55253.6
324.2582,55259.575
324.4393,55304.47
324.6204,55355.02
324.8015,55392.015
324.9826,55487.465
325.1637,55623.825
325.3447,55630.8
325.5257,55622.73
325.7067,55607.695
325.8877,55463.07
326.0686,55402.135
326.2496,55455.145
326.4305,55447.205
326.6114,55490.765
326.7922,55567.69
326.9731,55637.465
327.1539,55693.73
327.3347,55772.655
327.5155,55835.835
327.6963,55948.365
327.8771,55978.355
328.0578,55859.375
328.2385,55697.18
328.4193,55716.195
328.5999,55743.195
328.7806,55723.185
328.9613,55770.215
329.1419,55775.13
329.3225,55830.415
329.5031,55802.07
329.6837,55778.39
329.8642,55748.17
330.0447,55731.64
330.2252,55723.485
330.4057,55694.35
330.5862,55691.73
330.7667,55732.86
330.9471,55778.615
331.1275,55878.11
331.3079,55947.75
331.4883,56083.985
331.6687,56099.08
331.849,55877.32
332.0293,55761.2
332.2096,55721.355
332.3899,55761.465
332.5702,55854.465
332.7504,55947.005
332.9306,56035.38
333.1108,55989.57
333.291,55885.645
333.4712,55882.435
333.6514,55931.615
333.8315,55926.55
334.0116,55930.485
334.1917,56003.695
334.3717,56095.52
334.5518,56116.88
334.7318,56035.29
334.9119,56019.535
335.0918,56061.345
335.2718,56117.095
335.4518,56142.915
335.6317,56178.975
335.8116,56281.205
335.9915,56234.55
336.1714,56070.945
336.3513,56040.06
336.5311,56095.715
336.7109,56192.26
336.8907,56259.435
337.0705,56092.605
337.2502,55892.71
337.43,55835.89
337.6097,55753.755
337.7894,55762.435
337.9691,55813.59
338.1488,55870.945
338.3284,55921.175
338.508,56035.855
338.6877,56171.38
338.8672,56190.91
339.0468,56119.35
339.2263,56062.82
339.4059,56405.84
339.5854,56902.2
339.7649,56430.15
339.9443,56138.585
340.1238,56048.32
340.3032,56055.26
340.4826,56088.36
340.662,55974.145
340.8414,55880.315
341.0207,55909.93
341.2001,55936.515
341.3794,55916.87
341.5587,56006.26
341.738,56044.04
341.9172,56057.345
342.0965,56049.025
342.2757,55923.135
342.4549,55741.545
342.6341,55780.07
342.8132,55819.48
342.9923,56019.765
343.1715,56224.8
343.3506,56262.64
343.5296,55972.975
343.7087,55849.005
343.8878,55791.675
344.0668,55794.315
344.2458,55812.415
344.4248,55705.775
344.6037,55676.315
344.7827,55722.985
344.9616,55694.67
345.1405,55705.055
345.3194,55720.725
345.4982,55642.125
345.6771,55573.615
345.8559,55572.31
346.0347,55580.055
346.2135,55547.0
346.3923,55521.785
346.571,55454.955
346.7498,55414.84
346.9285,55509.4
347.1071,55449.135
347.2859,55343.075
347.4645,55397.885
347.6431,55463.345
347.8217,55478.575
348.0003,55390.11
348.1789,55376.59
348.3574,55348.845
348.5359,55287.585
348.7145,55190.215
348.893,55225.795
349.0714,55246.185
349.2499,55118.655
349.4283,55015.5
349.6068,54918.87
349.7852,54873.855
349.9635,54908.47
350.1419,54897.48
350.3202,54841.485
350.4985,54731.52
350.6768,54650.845
350.8551,54597.47
351.0334,54582.185
351.2116,54554.81
351.3898,54583.755
351.568,54488.425
351.7462,54482.61
351.9243,54439.97
352.1025,54357.805
352.2806,54275.42
352.4587,54248.57
352.6368,54196.41
352.8148,54091.395
352.9929,54036.51
353.1709,54082.755
353.3489,54088.01
353.5268,54005.39
353.7048,53922.255
353.8828,53874.685
354.0607,53779.865
354.2386,53776.16
354.4165,53729.135
354.5943,53673.935
354.7722,53667.71
354.95,53751.17
355.1278,53754.55
355.3056,53629.48
355.4833,53455.33
355.6611,53282.125
355.8388,53171.085
356.0165,53129.235
356.1942,53174.16
356.3719,53257.71
356.5495,53215.25
356.7271,53131.76
356.9047,53106.015
357.0823,53096.08
357.2599,53124.3
357.4374,53054.47
357.6149,52891.505
357.7924,52762.82
357.9699,52764.61
358.1474,52726.86
358.3248,52586.69
358.5023,52539.83
358.6797,52421.445
358.8571,52339.085
359.0344,52290.835
359.2118,52171.995
359.3891,52207.655
359.5664,52072.855
359.7437,52026.67
359.9209,51991.97
360.0982,51878.31
360.2754,51673.96
360.4526,51739.695
360.6298,51715.125
360.807,51651.15
360.9841,51635.075
361.1613,51698.635
361.3383,52054.975
361.5154,52007.625
361.6925,52045.085
361.8695,51942.205
362.0466,51763.82
362.2236,51521.335
362.4005,51314.44
362.5775,51058.35
362.7545,50928.355
362.9314,50794.48
363.1083,50880.655
363.2852,51472.405
363.462,51520.105
363.6389,51219.555
363.8157,50946.575
363.9925,50611.205
364.1693,50458.54
364.346,50326.84
364.5228,50426.72
364.6996,50703.56
364.8762,50718.0
365.0529,50795.83
365.2296,51025.215
365.4062,50874.36
365.5829,50735.78
365.7595,50738.325
365.9361,50657.83
366.1126,50525.225
366.2892,51670.54
366.4657,53421.995
366.6422,53945.59
366.8186,52809.395
366.9951,52614.385
367.1716,51825.075
367.348,52641.775
367.5244,53326.755
367.7008,52184.525
367.8772,51457.15
368.0535,51383.895
368.2298,53469.215
368.4061,54931.33
368.5824,54078.595
368.7586,52902.085
368.9349,52328.935
369.1111,51108.755
369.2873,50268.3
369.4635,50144.7
369.6396,50055.99
369.8158,50085.02
369.9919,50824.2
370.168,52073.305
370.3441,52148.13
370.5202,50965.12
370.6962,50170.085
370.8722,49707.53
371.0482,49625.36
371.2242,49797.315
371.4002,50352.115
371.5761,50555.205
371.752,50188.02
371.9279,50240.42
372.1038,50349.755
372.2796,50186.275
372.4555,50075.415
372.6313,50086.985
372.8071,49801.45
372.9829,49694.225
373.1586,50084.31
373.3344,50187.865
373.5101,49705.3
373.6858,49636.33
373.8615,49410.045
374.0371,49576.125
374.2127,50095.08
374.3884,49837.745
374.564,49528.095
374.7395,49418.27
374.9151,49394.61
375.0906,50081.11
375.2661,50910.435
375.4416,50262.6
375.6171,50163.45
375.7925,50328.425
375.968,50394.035
376.1434,50192.67
376.3188,50149.275
376.4941,50118.905
376.6695,50229.21
376.8448,50426.265
377.0201,50778.42
377.1954,51121.155
377.3707,50785.845
377.5459,51056.395
377.7212,51783.05
377.8964,52943.41
378.0715,53315.485
378.2467,52911.21
378.4218,52309.02
378.597,51284.5
378.7721,51172.225
378.9472,51301.82
379.1222,53382.76
379.2973,54063.85
379.4723,54453.875
379.6473,57591.69
379.8223,59024.4
379.9972,56218.645
380.1722,54555.0
380.3471,54351.63
380.522,52618.74
380.6969,51549.28
380.8717,51868.85
381.0466,51555.52
381.2214,52070.49
381.3962,52796.855
381.571,52068.21
381.7457,51629.375
381.9204,51709.755
382.0952,51519.6
382.2699,51854.165
382.4445,52761.81
382.6192,53426.54
382.7938,54159.535
382.9685,54892.085
383.1431,54192.85
383.3176,52751.145
383.4922,51862.15
383.6667,52291.625
383.8412,52099.825
384.0157,51722.07
384.1902,51964.72
384.3646,51851.53
384.5391,51864.245
384.7134,52988.6
384.8878,55170.025
385.0622,56835.545
385.2365,54848.855
385.4109,53098.945
385.5852,52758.835
385.7594,54319.305
385.9337,58051.525
386.1079,59597.8
386.2822,61067.96
386.4564,60998.235
386.6306,57641.215
386.8047,57598.8
386.9789,59045.33
387.153,61011.135
387.3271,61800.34
387.5012,59286.825
387.6752,58169.61
387.8492,59533.235
388.0233,59547.69
388.1972,56539.215
388.3712,55859.265
388.5452,55924.09
388.7191,57048.29
388.893,60258.47
389.0669,60259.87
389.2408,55162.16
389.4146,52492.045
389.5884,51240.26
389.7623,51220.49
389.9361,51728.695
390.1098,51393.01
390.2835,51412.305
390.4573,51316.075
390.631,51297.965
390.8047,51605.29
390.9784,51880.985
391.152,51406.985
391.3256,51210.71
391.4992,51113.2
391.6728,51235.905
391.8464,52474.775
392.0199,52546.91
392.1934,51659.135
392.3669,51881.215
392.5403,52897.255
392.7138,53840.875
392.8873,54735.16
393.0607,54080.035
393.2341,53656.575
393.4074,53867.495
393.5808,53142.055
393.7542,53067.535
393.9274,53356.685
394.1007,52658.8
394.274,54302.6
394.4472,55472.68
394.6205,56908.5
394.7937,58073.165
394.9668,58357.485
395.14,57553.15
395.3131,54602.27
395.4863,52684.92
395.6594,52606.19
395.8325,52342.255
396.0055,53104.445
396.1786,53887.91
396.3516,54731.29
396.5246,53584.085
396.6975,52094.6
396.8705,52264.41
397.0434,54591.275
397.2163,53575.66
397.3892,52779.515
397.5621,53253.06
397.735,54525.835
397.9077,55832.69
398.0806,55712.545
398.2534,57049.2
398.4261,58066.4
398.5989,55569.13
398.7716,56204.925
398.9443,57383.58
399.117,61384.875
399.2896,62485.885
399.4623,60080.29
399.6349,56705.385
399.8075,56921.045
399.9801,54554.5
400.1526,53303.51
400.3252,52637.915
400.4977,52652.92
400.6702,53691.065
400.8427,51879.875
401.0151,51117.84
401.1875,50159.435
401.36,49825.695
401.5323,49627.87
401.7047,49089.135
401.877,49563.525
402.0494,50038.0
402.2216,51012.69
402.394,51054.7
402.5662,51161.85
402.7385,53850.165
402.9107,53921.985
403.0829,52134.305
403.2551,51345.39
403.4272,50637.16
403.5994,50746.515
403.7715,51030.14
403.9436,51753.39
404.1156,51546.565
