Timestamp,03/13/2024 03:25:21
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2923.92
218.2508,2991.405
218.442,3055.265
218.6332,3125.08
218.8244,3191.605
219.0156,3263.42
219.2067,3344.115
219.3979,3421.115
219.589,3502.995
219.7801,3584.77
219.9712,3670.06
220.1623,3757.4
220.3533,3850.58
220.5444,3943.695
220.7354,4038.605
220.9264,4138.255
221.1174,4245.37
221.3083,4351.7
221.4993,4454.815
221.6902,4558.39
221.8812,4677.405
222.0721,4792.655
222.263,4912.1
222.4538,5034.63
222.6447,5163.63
222.8355,5295.395
223.0264,5424.65
223.2172,5555.6
223.408,5697.4
223.5987,5839.315
223.7895,5983.435
223.9802,6130.4
224.1709,6279.605
224.3616,6436.225
224.5524,6594.515
224.743,6756.73
224.9337,6911.92
225.1243,7088.995
225.315,7256.625
225.5056,7420.425
225.6962,7596.845
225.8867,7776.995
226.0773,7952.095
226.2678,8132.935
226.4584,8320.41
226.6489,8510.515
226.8394,8693.495
227.0298,8890.735
227.2203,9096.75
227.4108,9312.895
227.6012,9520.985
227.7916,9723.115
227.982,9934.095
228.1723,10142.695
228.3627,10361.72
228.5531,10574.515
228.7434,10791.83
228.9337,11020.2
229.124,11253.22
229.3143,11486.73
229.5045,11743.235
229.6948,11993.47
229.885,12253.01
230.0752,12511.05
230.2654,12773.605
230.4556,13028.4
230.6457,13288.71
230.8358,13548.56
231.026,13807.835
231.2161,14065.86
231.4062,14334.555
231.5963,14596.085
231.7863,14868.435
231.9764,15159.69
232.1664,15451.535
232.3564,15753.815
232.5464,16045.19
232.7364,16342.565
232.9263,16626.485
233.1163,16935.055
233.3062,17249.455
233.4961,17580.08
233.686,17884.46
233.8758,18167.45
234.0657,18456.63
234.2555,18773.85
234.4454,19091.795
234.6352,19399.545
234.825,19714.255
235.0147,20005.83
235.2045,20320.54
235.3942,20628.735
235.5839,20937.935
235.7737,21242.465
235.9633,21547.955
236.153,21876.65
236.3427,22206.775
236.5323,22520.535
236.7219,22823.445
236.9115,23098.9
237.1011,23390.37
237.2907,23719.89
237.4803,24040.43
237.6698,24341.97
237.8593,24657.33
238.0488,24969.4
238.2383,25282.94
238.4278,25586.78
238.6172,25924.79
238.8066,26238.2
238.9961,26549.985
239.1855,26881.26
239.3748,27193.95
239.5642,27478.67
239.7536,27797.62
239.9429,28098.02
240.1322,28378.12
240.3215,28674.955
240.5108,28978.355
240.7001,29289.855
240.8893,29585.79
241.0786,29871.675
241.2677,30156.53
241.457,30470.87
241.6461,30705.075
241.8353,30957.73
242.0244,31217.965
242.2136,31470.165
242.4027,31746.54
242.5918,31995.86
242.7809,32244.325
242.9699,32391.865
243.159,32569.49
243.348,32892.11
243.537,33221.005
243.726,33489.175
243.915,33734.505
244.1039,33963.43
244.2929,34117.61
244.4818,34216.49
244.6707,34461.335
244.8596,34791.285
245.0485,35092.03
245.2373,35379.63
245.4262,35654.96
245.615,35880.62
245.8038,36091.115
245.9926,36320.85
246.1814,36550.205
246.3701,36574.985
246.5589,36629.415
246.7476,36853.64
246.9363,37176.68
247.1249,37443.035
247.3136,37695.41
247.5023,37936.37
247.6909,38194.01
247.8795,38405.315
248.0681,38639.77
248.2567,38852.18
248.4453,39066.715
248.6338,39249.585
248.8224,39329.675
249.0109,39244.935
249.1994,39403.925
249.3878,39689.97
249.5763,39931.29
249.7648,40151.23
249.9532,40358.205
250.1416,40599.56
250.33,40844.8
250.5183,41074.69
250.7067,41229.21
250.8951,41379.705
251.0834,41524.095
251.2717,41671.725
251.46,41796.68
251.6483,41918.97
251.8365,41986.595
252.0247,41935.24
252.213,42058.265
252.4012,42243.65
252.5894,42479.415
252.7775,42623.655
252.9657,42746.495
253.1538,42936.94
253.3419,43076.995
253.53,43165.01
253.7181,43270.98
253.9062,43389.68
254.0942,43490.075
254.2823,43563.155
254.4703,43635.245
254.6583,43715.5
254.8463,43806.965
255.0342,43837.605
255.2222,43875.425
255.4101,43862.19
255.598,43812.055
255.7859,43915.65
255.9738,44076.665
256.1616,44232.125
256.3495,44396.445
256.5373,44506.04
256.7251,44691.715
256.9129,44782.545
257.1006,44859.055
257.2884,44972.86
257.4761,45102.285
257.6638,45172.42
257.8515,45187.135
258.0392,45235.995
258.2269,45271.42
258.4146,45300.83
258.6022,45354.055
258.7898,45353.435
258.9774,45364.255
259.165,45437.815
259.3525,45491.205
259.5401,45498.71
259.7276,45576.715
259.9151,45643.365
260.1026,45679.625
260.2901,45746.86
260.4776,45813.925
260.665,45936.015
260.8524,46041.91
261.0398,46152.28
261.2272,46181.795
261.4146,46172.54
261.6019,46219.455
261.7893,46271.965
261.9766,46301.71
262.1639,46355.64
262.3512,46337.115
262.5384,46327.42
262.7257,46327.94
262.9129,46352.175
263.1001,46362.67
263.2873,46430.32
263.4745,46466.97
263.6617,46383.605
263.8488,46395.2
264.0359,46422.27
264.2231,46429.205
264.4101,46449.795
264.5972,46463.75
264.7842,46485.78
264.9713,46487.98
265.1583,46481.765
265.3453,46501.16
265.5323,46525.835
265.7193,46557.135
265.9062,46612.68
266.0931,46632.745
266.2801,46626.28
266.4669,46671.405
266.6538,46705.3
266.8407,46748.33
267.0276,46722.54
267.2143,46689.86
267.4012,46714.87
267.588,46633.98
267.7747,46623.355
267.9615,46628.34
268.1482,46615.125
268.3349,46625.595
268.5217,46614.52
268.7083,46541.17
268.895,46538.815
269.0817,46578.835
269.2682,46569.2
269.4549,46511.08
269.6415,46416.84
269.8281,46394.68
270.0146,46438.975
270.2012,46470.66
270.3877,46497.395
270.5742,46489.31
270.7607,46487.325
270.9472,46478.89
271.1336,46471.11
271.32,46443.215
271.5065,46416.425
271.6929,46424.185
271.8792,46455.17
272.0656,46456.69
272.252,46478.845
272.4383,46488.085
272.6246,46472.61
272.8109,46467.31
272.9972,46543.3
273.1835,46596.21
273.3697,46621.66
273.5559,46650.705
273.7421,46665.43
273.9283,46668.545
274.1145,46675.27
274.3007,46690.145
274.4868,46723.52
274.6729,46791.495
274.859,46813.62
275.0451,46822.325
275.2311,46730.3
275.4172,46773.245
275.6032,46832.48
275.7892,46889.485
275.9752,46917.335
276.1612,46962.865
276.3472,46943.705
276.5331,46947.79
276.719,46967.585
276.9049,46990.715
277.0908,46968.39
277.2767,46981.23
277.4625,47027.995
277.6484,47039.585
277.8342,47016.225
278.02,47037.68
278.2057,47099.91
278.3915,47179.35
278.5772,47204.27
278.763,47182.82
278.9487,47264.735
279.1343,47335.785
279.32,47364.55
279.5057,47343.25
279.6913,47257.35
279.877,47265.12
280.0625,47290.715
280.2481,47276.93
280.4337,47250.915
280.6192,47342.53
280.8048,47430.765
280.9903,47423.575
281.1758,47396.865
281.3612,47368.74
281.5467,47376.59
281.7321,47473.42
281.9175,47528.27
282.1029,47550.465
282.2884,47587.925
282.4737,47562.565
282.6591,47531.725
282.8444,47567.345
283.0297,47594.21
283.215,47629.765
283.4002,47660.54
283.5855,47641.04
283.7707,47574.115
283.956,47585.655
284.1412,47611.035
284.3264,47684.695
284.5115,47785.77
284.6967,47859.53
284.8818,47851.92
285.0669,47815.565
285.252,47866.405
285.4371,47920.515
285.6222,47923.265
285.8072,47937.395
285.9922,47956.865
286.1772,48028.62
286.3622,48109.5
286.5472,48106.855
286.7321,48080.425
286.9171,48179.155
287.102,48228.945
287.2869,48331.755
287.4717,48458.58
287.6566,48510.435
287.8415,48558.235
288.0263,48590.76
288.2111,48561.15
288.3959,48521.665
288.5806,48565.91
288.7654,48638.73
288.9501,48804.785
289.1348,48882.98
289.3195,48939.465
289.5042,49011.345
289.6889,49121.275
289.8735,49090.095
290.0581,49114.41
290.2428,49083.625
290.4273,49145.265
290.6119,49267.525
290.7965,49324.23
290.981,49388.08
291.1655,49439.88
291.35,49371.125
291.5345,49355.93
291.719,49424.365
291.9034,49496.775
292.0878,49635.16
292.2722,49688.62
292.4566,49697.81
292.641,49772.645
292.8253,49833.16
293.0096,49867.735
293.194,49954.455
293.3783,50019.11
293.5626,50120.765
293.7468,50196.43
293.9311,50261.485
294.1153,50241.81
294.2995,50155.46
294.4837,50130.61
294.6678,50127.085
294.852,50161.4
295.0361,50255.445
295.2202,50342.355
295.4043,50452.155
295.5884,50494.78
295.7725,50543.055
295.9565,50598.24
296.1405,50552.495
296.3246,50586.665
296.5085,50734.84
296.6925,50867.765
296.8764,50929.48
297.0603,50965.48
297.2443,50989.4
297.4282,51004.475
297.612,50995.365
297.7959,51001.06
297.9797,51039.31
298.1635,51031.35
298.3474,51180.285
298.5311,51315.79
298.7149,51307.495
298.8987,51282.05
299.0823,51308.69
299.2661,51287.84
299.4498,51205.03
299.6334,51279.36
299.8171,51360.545
300.0007,51400.085
300.1843,51456.82
300.368,51500.765
300.5515,51532.03
300.7351,51572.46
300.9186,51617.48
301.1021,51626.445
301.2857,51688.93
301.4691,51741.6
301.6526,51840.775
301.8361,51843.64
302.0195,51844.755
302.2029,51875.14
302.3863,51950.46
302.5697,51951.62
302.753,52042.86
302.9364,52153.315
303.1197,52294.03
303.303,52327.545
303.4863,52310.285
303.6696,52236.64
303.8528,52208.045
304.036,52235.765
304.2192,52325.385
304.4024,52368.135
304.5856,52364.775
304.7688,52408.885
304.9519,52478.465
305.135,52516.12
305.3181,52541.705
305.5012,52585.37
305.6842,52671.02
305.8673,52723.355
306.0504,52725.37
306.2333,52649.755
306.4163,52689.615
306.5993,52696.015
306.7822,52765.23
306.9652,52842.735
307.1481,52833.13
307.331,52846.715
307.5139,52864.84
307.6967,52864.595
307.8796,52874.745
308.0624,52923.715
308.2452,52901.295
308.428,52892.165
308.6107,52939.805
308.7935,52945.325
308.9762,52971.365
309.1589,53018.095
309.3416,53051.655
309.5243,53070.395
309.7069,53111.615
309.8896,53098.78
310.0721,53115.025
310.2548,53161.905
310.4373,53201.25
310.6199,53290.405
310.8024,53298.955
310.985,53338.46
311.1674,53290.705
311.3499,53247.375
311.5324,53306.02
311.7148,53416.99
311.8973,53408.165
312.0797,53434.95
312.2621,53505.5
312.4445,53480.115
312.6268,53465.58
312.8091,53518.355
312.9915,53487.025
313.1738,53488.27
313.356,53458.445
313.5383,53442.62
313.7206,53484.185
313.9027,53451.035
314.085,53471.35
314.2672,53522.235
314.4493,53577.215
314.6314,53654.01
314.8136,53720.12
314.9957,53684.9
315.1778,53651.605
315.3598,53685.04
315.5419,53742.3
315.724,53781.995
315.9059,53796.355
316.088,53807.77
316.2699,53892.145
316.4519,53929.275
316.6338,53908.63
316.8157,53808.96
316.9977,53811.855
317.1795,53903.28
317.3614,53998.39
317.5432,54069.905
317.7251,54110.675
317.9069,54028.925
318.0887,53994.93
318.2704,53953.395
318.4522,53984.07
318.6339,54049.72
318.8156,54193.865
318.9973,54182.98
319.179,54252.495
319.3607,54334.69
319.5423,54404.14
319.7239,54412.575
319.9055,54394.62
320.0871,54430.23
320.2687,54462.62
320.4502,54454.585
320.6317,54384.395
320.8132,54456.31
320.9947,54518.665
321.1761,54580.18
321.3576,54598.115
321.5391,54614.165
321.7205,54647.585
321.9019,54678.165
322.0832,54677.475
322.2646,54670.5
322.4459,54673.94
322.6272,54674.545
322.8085,54680.395
322.9898,54700.415
323.1711,54678.74
323.3523,54671.39
323.5335,54671.69
323.7147,54823.375
323.8959,54995.97
324.0771,55068.23
324.2582,55073.785
324.4393,55103.935
324.6204,55165.375
324.8015,55189.995
324.9826,55290.995
325.1637,55428.71
325.3447,55433.715
325.5257,55431.53
325.7067,55405.075
325.8877,55253.83
326.0686,55189.265
326.2496,55238.27
326.4305,55224.885
326.6114,55284.395
326.7922,55364.875
326.9731,55438.305
327.1539,55485.655
327.3347,55571.34
327.5155,55633.915
327.6963,55747.11
327.8771,55755.815
328.0578,55635.1
328.2385,55468.45
328.4193,55482.66
328.5999,55512.135
328.7806,55502.265
328.9613,55544.76
329.1419,55547.99
329.3225,55598.655
329.5031,55582.485
329.6837,55550.735
329.8642,55523.355
330.0447,55504.225
330.2252,55493.02
330.4057,55461.85
330.5862,55461.855
330.7667,55490.1
330.9471,55531.31
331.1275,55630.165
331.3079,55691.48
331.4883,55827.98
331.6687,55869.34
331.849,55631.89
332.0293,55515.865
332.2096,55478.11
332.3899,55527.295
332.5702,55616.59
332.7504,55696.89
332.9306,55788.005
333.1108,55738.66
333.291,55641.245
333.4712,55637.59
333.6514,55683.565
333.8315,55673.49
334.0116,55678.9
334.1917,55758.295
334.3717,55841.97
334.5518,55859.32
334.7318,55787.515
334.9119,55764.17
335.0918,55809.96
335.2718,55865.02
335.4518,55880.335
335.6317,55915.37
335.8116,56015.81
335.9915,55978.28
336.1714,55819.53
336.3513,55781.705
336.5311,55826.835
336.7109,55946.095
336.8907,55995.26
337.0705,55824.605
337.2502,55627.745
337.43,55565.025
337.6097,55487.19
337.7894,55482.835
337.9691,55527.39
338.1488,55592.015
338.3284,55635.41
338.508,55753.605
338.6877,55895.91
338.8672,55909.96
339.0468,55836.61
339.2263,55788.915
339.4059,56113.035
339.5854,56619.785
339.7649,56167.715
339.9443,55845.69
340.1238,55754.31
340.3032,55769.22
340.4826,55789.005
340.662,55686.35
340.8414,55582.045
341.0207,55612.34
341.2001,55636.68
341.3794,55632.75
341.5587,55711.15
341.738,55752.03
341.9172,55756.015
342.0965,55751.96
342.2757,55628.21
342.4549,55440.3
342.6341,55478.985
342.8132,55505.885
342.9923,55717.03
343.1715,55924.75
343.3506,55970.58
343.5296,55674.255
343.7087,55537.415
343.8878,55479.995
344.0668,55491.46
344.2458,55505.1
344.4248,55402.9
344.6037,55378.165
344.7827,55415.22
344.9616,55381.335
345.1405,55390.44
345.3194,55401.51
345.4982,55318.715
345.6771,55257.075
345.8559,55256.66
346.0347,55265.075
346.2135,55233.475
346.3923,55203.62
346.571,55145.605
346.7498,55105.165
346.9285,55180.75
347.1071,55127.505
347.2859,55018.265
347.4645,55087.79
347.6431,55158.34
347.8217,55161.805
348.0003,55067.35
348.1789,55056.405
348.3574,55037.0
348.5359,54971.735
348.7145,54870.38
348.893,54908.195
349.0714,54928.53
349.2499,54806.81
349.4283,54696.46
349.6068,54587.655
349.7852,54559.25
349.9635,54591.43
350.1419,54568.555
350.3202,54507.855
350.4985,54405.395
350.6768,54318.83
350.8551,54253.04
351.0334,54251.585
351.2116,54223.29
351.3898,54255.135
351.568,54163.19
351.7462,54147.9
351.9243,54107.33
352.1025,54030.275
352.2806,53944.34
352.4587,53927.145
352.6368,53866.53
352.8148,53765.14
352.9929,53696.565
353.1709,53745.28
353.3489,53744.035
353.5268,53664.395
353.7048,53583.81
353.8828,53532.86
354.0607,53452.405
354.2386,53445.285
354.4165,53390.86
354.5943,53350.82
354.7722,53332.385
354.95,53421.77
355.1278,53435.3
355.3056,53296.21
355.4833,53112.2
355.6611,52944.25
355.8388,52823.175
356.0165,52782.815
356.1942,52826.49
356.3719,52919.65
356.5495,52878.67
356.7271,52797.29
356.9047,52772.935
357.0823,52775.965
357.2599,52796.955
357.4374,52728.66
357.6149,52563.18
357.7924,52419.87
357.9699,52425.675
358.1474,52399.61
358.3248,52250.935
358.5023,52201.18
358.6797,52093.975
358.8571,51995.135
359.0344,51944.115
359.2118,51823.545
359.3891,51853.735
359.5664,51731.93
359.7437,51675.41
359.9209,51639.38
360.0982,51536.55
360.2754,51327.66
360.4526,51394.305
360.6298,51380.91
360.807,51317.805
360.9841,51300.38
361.1613,51350.67
361.3383,51718.42
361.5154,51680.515
361.6925,51713.035
361.8695,51607.59
362.0466,51428.865
362.2236,51182.745
362.4005,50976.315
362.5775,50706.485
362.7545,50576.41
362.9314,50453.08
363.1083,50538.835
363.2852,51107.865
363.462,51203.85
363.6389,50879.255
363.8157,50587.18
363.9925,50258.355
364.1693,50107.685
364.346,49985.235
364.5228,50072.865
364.6996,50352.16
364.8762,50383.995
365.0529,50453.59
365.2296,50672.165
365.4062,50546.355
365.5829,50386.67
365.7595,50384.06
365.9361,50316.68
366.1126,50179.53
366.2892,51276.095
366.4657,53061.68
366.6422,53658.66
366.8186,52491.945
366.9951,52228.435
367.1716,51465.795
367.348,52227.61
367.5244,52997.9
367.7008,51870.71
367.8772,51111.005
368.0535,50975.885
368.2298,53033.61
368.4061,54585.14
368.5824,53830.315
368.7586,52518.67
368.9349,51930.3
369.1111,50766.95
369.2873,49886.35
369.4635,49754.085
369.6396,49700.205
369.8158,49721.585
369.9919,50433.93
370.168,51680.12
370.3441,51851.61
370.5202,50620.97
370.6962,49791.955
370.8722,49326.61
371.0482,49260.05
371.2242,49438.145
371.4002,49976.255
371.5761,50214.75
371.752,49832.825
371.9279,49865.67
372.1038,49980.91
372.2796,49835.16
372.4555,49701.065
372.6313,49730.04
372.8071,49445.4
372.9829,49313.765
373.1586,49698.22
373.3344,49842.2
373.5101,49352.725
373.6858,49276.95
373.8615,49047.52
374.0371,49207.22
374.2127,49730.54
374.3884,49504.67
374.564,49176.95
374.7395,49045.41
374.9151,49038.815
375.0906,49698.91
375.2661,50558.4
375.4416,49943.72
375.6171,49776.195
375.7925,49946.4
375.968,50032.91
376.1434,49844.5
376.3188,49784.105
376.4941,49758.465
376.6695,49859.94
376.8448,50047.88
377.0201,50415.21
377.1954,50749.51
377.3707,50425.485
377.5459,50648.845
377.7212,51367.045
377.8964,52541.42
378.0715,52963.18
378.2467,52532.755
378.4218,51928.31
378.597,50893.215
378.7721,50741.965
378.9472,50903.34
379.1222,52914.775
379.2973,53764.86
379.4723,54057.005
379.6473,57077.085
379.8223,58743.985
379.9972,55947.19
380.1722,54110.43
380.3471,53839.515
380.522,52269.135
380.6969,51125.445
380.8717,51398.895
381.0466,51176.47
381.2214,51625.955
381.3962,52408.785
381.571,51691.355
381.7457,51237.08
381.9204,51264.22
382.0952,51139.52
382.2699,51407.865
382.4445,52346.74
382.6192,53002.725
382.7938,53760.905
382.9685,54487.61
383.1431,53818.95
383.3176,52371.805
383.4922,51419.96
383.6667,51824.21
383.8412,51726.075
384.0157,51322.775
384.1902,51527.125
384.3646,51455.115
384.5391,51432.98
384.7134,52540.26
384.8878,54676.37
385.0622,56463.135
385.2365,54545.36
385.4109,52637.285
385.5852,52253.485
385.7594,53792.765
385.9337,57595.665
386.1079,59257.615
386.2822,60700.89
386.4564,60560.21
386.6306,57055.9
386.8047,57022.905
386.9789,58522.185
387.153,60607.83
387.3271,61405.375
387.5012,58681.03
387.6752,57604.135
387.8492,58975.85
388.0233,59186.08
388.1972,56161.315
388.3712,55326.99
388.5452,55415.48
388.7191,56585.755
388.893,59763.935
389.0669,59956.83
389.2408,54760.51
389.4146,51941.64
389.5884,50686.15
389.7623,50733.12
389.9361,51311.535
390.1098,50986.115
390.2835,50982.575
390.4573,50892.04
390.631,50866.19
390.8047,51165.36
390.9784,51461.91
391.152,50995.81
391.3256,50764.54
391.4992,50679.815
391.6728,50791.115
391.8464,52014.1
392.0199,52168.42
392.1934,51268.385
392.3669,51393.035
392.5403,52434.635
392.7138,53400.865
392.8873,54328.905
393.0607,53713.92
393.2341,53233.55
393.4074,53420.505
393.5808,52752.56
393.7542,52642.82
393.9274,52928.8
394.1007,52260.58
394.274,53798.135
394.4472,55051.075
394.6205,56500.575
394.7937,57640.085
394.9668,57947.125
395.14,57153.965
395.3131,54216.555
395.4863,52163.72
395.6594,52076.87
395.8325,51922.865
396.0055,52640.27
396.1786,53494.82
396.3516,54306.995
396.5246,53251.11
396.6975,51692.96
396.8705,51763.225
397.0434,54131.56
397.2163,53282.305
397.3892,52406.185
397.5621,52761.44
397.735,54066.46
397.9077,55417.005
398.0806,55388.9
398.2534,56516.565
398.4261,57768.24
398.5989,55174.775
398.7716,55754.95
398.9443,56845.67
399.117,61013.53
399.2896,62067.265
399.4623,59541.645
399.6349,56044.465
399.8075,56365.46
399.9801,54170.39
400.1526,52882.785
400.3252,52153.19
400.4977,52199.75
400.6702,53289.475
400.8427,51548.79
401.0151,50688.22
401.1875,49714.635
401.36,49373.15
401.5323,49242.615
401.7047,48678.2
401.877,49136.025
402.0494,49628.105
402.2216,50600.385
402.394,50691.055
402.5662,50727.31
402.7385,53377.395
402.9107,53591.27
403.0829,51780.045
403.2551,50876.26
403.4272,50161.005
403.5994,50334.76
403.7715,50598.685
403.9436,51377.295
404.1156,51149.99
