Timestamp,03/13/2024 00:33:31
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2919.84
218.2508,2984.05
218.442,3047.215
218.6332,3119.52
218.8244,3185.255
219.0156,3258.35
219.2067,3336.835
219.3979,3415.355
219.589,3495.435
219.7801,3577.08
219.9712,3662.96
220.1623,3753.065
220.3533,3845.635
220.5444,3936.83
220.7354,4034.105
220.9264,4130.405
221.1174,4238.555
221.3083,4343.74
221.4993,4444.51
221.6902,4551.015
221.8812,4667.965
222.0721,4784.865
222.263,4900.235
222.4538,5028.045
222.6447,5151.97
222.8355,5285.485
223.0264,5414.07
223.2172,5545.88
223.408,5683.945
223.5987,5828.535
223.7895,5970.54
223.9802,6118.805
224.1709,6264.83
224.3616,6421.435
224.5524,6580.62
224.743,6741.675
224.9337,6896.775
225.1243,7068.23
225.315,7237.555
225.5056,7398.915
225.6962,7576.59
225.8867,7752.555
226.0773,7930.06
226.2678,8111.4
226.4584,8298.595
226.6489,8485.875
226.8394,8668.875
227.0298,8866.55
227.2203,9073.165
227.4108,9285.295
227.6012,9493.455
227.7916,9694.165
227.982,9901.67
228.1723,10111.85
228.3627,10330.1
228.5531,10540.68
228.7434,10757.995
228.9337,10980.59
229.124,11214.315
229.3143,11448.855
229.5045,11699.91
229.6948,11948.41
229.885,12207.2
230.0752,12466.235
230.2654,12724.54
230.4556,12982.965
230.6457,13238.955
230.8358,13492.33
231.026,13751.01
231.2161,14012.385
231.4062,14276.165
231.5963,14541.795
231.7863,14808.86
231.9764,15097.75
232.1664,15389.065
232.3564,15687.99
232.5464,15979.165
232.7364,16270.87
232.9263,16551.945
233.1163,16862.915
233.3062,17171.075
233.4961,17498.925
233.686,17801.645
233.8758,18082.44
234.0657,18369.39
234.2555,18682.705
234.4454,18997.375
234.6352,19303.375
234.825,19613.475
235.0147,19912.125
235.2045,20219.215
235.3942,20520.195
235.5839,20828.53
235.7737,21129.045
235.9633,21428.875
236.153,21761.475
236.3427,22084.32
236.5323,22396.745
236.7219,22696.515
236.9115,22972.555
237.1011,23259.38
237.2907,23576.645
237.4803,23897.64
237.6698,24197.835
237.8593,24511.39
238.0488,24817.07
238.2383,25126.545
238.4278,25425.005
238.6172,25760.1
238.8066,26065.6
238.9961,26381.415
239.1855,26709.76
239.3748,27012.055
239.5642,27297.735
239.7536,27611.145
239.9429,27912.03
240.1322,28190.26
240.3215,28490.47
240.5108,28784.84
240.7001,29087.475
240.8893,29380.46
241.0786,29663.505
241.2677,29941.19
241.457,30253.69
241.6461,30484.88
241.8353,30733.6
242.0244,30992.675
242.2136,31239.83
242.4027,31508.365
242.5918,31765.485
242.7809,32004.34
242.9699,32153.085
243.159,32317.965
243.348,32641.425
243.537,32966.29
243.726,33225.745
243.915,33477.41
244.1039,33702.775
244.2929,33848.155
244.4818,33953.53
244.6707,34195.11
244.8596,34514.135
245.0485,34808.725
245.2373,35097.265
245.4262,35364.965
245.615,35590.075
245.8038,35790.97
245.9926,36017.75
246.1814,36241.02
246.3701,36279.09
246.5589,36319.77
246.7476,36552.83
246.9363,36864.805
247.1249,37128.295
247.3136,37380.76
247.5023,37609.775
247.6909,37856.1
247.8795,38071.885
248.0681,38310.545
248.2567,38517.85
248.4453,38720.755
248.6338,38911.675
248.8224,38987.93
249.0109,38914.57
249.1994,39054.81
249.3878,39333.22
249.5763,39581.885
249.7648,39788.68
249.9532,39991.275
250.1416,40220.75
250.33,40464.825
250.5183,40686.74
250.7067,40855.23
250.8951,41008.265
251.0834,41147.525
251.2717,41285.365
251.46,41409.765
251.6483,41533.375
251.8365,41594.51
252.0247,41546.8
252.213,41666.815
252.4012,41841.01
252.5894,42077.505
252.7775,42227.36
252.9657,42348.6
253.1538,42529.835
253.3419,42667.745
253.53,42750.365
253.7181,42860.715
253.9062,42975.345
254.0942,43073.605
254.2823,43140.13
254.4703,43210.565
254.6583,43294.995
254.8463,43380.855
255.0342,43408.765
255.2222,43441.705
255.4101,43432.995
255.598,43385.585
255.7859,43478.295
255.9738,43646.935
256.1616,43795.885
256.3495,43961.01
256.5373,44065.17
256.7251,44256.715
256.9129,44345.545
257.1006,44423.735
257.2884,44528.125
257.4761,44659.695
257.6638,44726.695
257.8515,44749.765
258.0392,44791.765
258.2269,44820.575
258.4146,44861.355
258.6022,44901.86
258.7898,44890.615
258.9774,44904.915
259.165,44973.78
259.3525,45030.07
259.5401,45042.21
259.7276,45120.49
259.9151,45196.9
260.1026,45229.255
260.2901,45288.85
260.4776,45348.585
260.665,45469.745
260.8524,45570.735
261.0398,45671.35
261.2272,45712.43
261.4146,45699.35
261.6019,45739.53
261.7893,45805.175
261.9766,45832.66
262.1639,45888.56
262.3512,45858.03
262.5384,45847.215
262.7257,45848.73
262.9129,45873.415
263.1001,45887.295
263.2873,45960.55
263.4745,45992.735
263.6617,45908.775
263.8488,45923.055
264.0359,45949.86
264.2231,45960.295
264.4101,45976.92
264.5972,45995.415
264.7842,46014.62
264.9713,46017.42
265.1583,46004.44
265.3453,46024.195
265.5323,46048.25
265.7193,46082.58
265.9062,46139.97
266.0931,46159.43
266.2801,46144.04
266.4669,46192.755
266.6538,46232.9
266.8407,46277.935
267.0276,46245.495
267.2143,46221.77
267.4012,46242.64
267.588,46166.275
267.7747,46162.96
267.9615,46163.63
268.1482,46148.83
268.3349,46164.07
268.5217,46147.96
268.7083,46089.76
268.895,46079.585
269.0817,46127.34
269.2682,46110.6
269.4549,46047.895
269.6415,45947.255
269.8281,45927.25
270.0146,45973.675
270.2012,45999.505
270.3877,46025.45
270.5742,46027.83
270.7607,46021.14
270.9472,46024.96
271.1336,46016.66
271.32,45986.69
271.5065,45955.45
271.6929,45955.23
271.8792,45989.325
272.0656,45986.42
272.252,46013.82
272.4383,46024.86
272.6246,46008.765
272.8109,46008.01
272.9972,46085.075
273.1835,46138.04
273.3697,46166.595
273.5559,46182.91
273.7421,46209.875
273.9283,46212.725
274.1145,46215.28
274.3007,46231.58
274.4868,46271.975
274.6729,46341.215
274.859,46354.995
275.0451,46373.135
275.2311,46279.35
275.4172,46326.655
275.6032,46371.615
275.7892,46433.27
275.9752,46463.22
276.1612,46511.365
276.3472,46489.455
276.5331,46490.925
276.719,46522.195
276.9049,46537.95
277.0908,46518.315
277.2767,46536.145
277.4625,46575.12
277.6484,46585.215
277.8342,46567.59
278.02,46589.85
278.2057,46658.78
278.3915,46736.74
278.5772,46766.545
278.763,46740.62
278.9487,46826.03
279.1343,46901.245
279.32,46925.395
279.5057,46897.295
279.6913,46806.575
279.877,46819.065
280.0625,46850.045
280.2481,46819.345
280.4337,46800.9
280.6192,46899.195
280.8048,46981.07
280.9903,46977.695
281.1758,46944.24
281.3612,46918.25
281.5467,46937.22
281.7321,47029.625
281.9175,47090.23
282.1029,47109.605
282.2884,47141.765
282.4737,47109.985
282.6591,47086.715
282.8444,47123.255
283.0297,47160.61
283.215,47186.89
283.4002,47214.705
283.5855,47199.235
283.7707,47122.76
283.956,47140.34
284.1412,47159.605
284.3264,47237.45
284.5115,47342.785
284.6967,47418.345
284.8818,47407.785
285.0669,47378.72
285.252,47417.205
285.4371,47485.7
285.6222,47480.88
285.8072,47490.945
285.9922,47507.145
286.1772,47583.915
286.3622,47663.865
286.5472,47656.055
286.7321,47634.23
286.9171,47731.54
287.102,47786.07
287.2869,47887.08
287.4717,48015.55
287.6566,48059.855
287.8415,48117.39
288.0263,48149.505
288.2111,48104.425
288.3959,48064.805
288.5806,48123.44
288.7654,48187.9
288.9501,48355.79
289.1348,48436.485
289.3195,48485.075
289.5042,48560.785
289.6889,48669.125
289.8735,48638.355
290.0581,48665.675
290.2428,48631.13
290.4273,48691.61
290.6119,48821.41
290.7965,48866.3
290.981,48933.75
291.1655,48977.835
291.35,48916.71
291.5345,48898.33
291.719,48969.87
291.9034,49044.45
292.0878,49184.03
292.2722,49237.045
292.4566,49248.635
292.641,49323.71
292.8253,49387.035
293.0096,49411.145
293.194,49495.605
293.3783,49563.735
293.5626,49659.555
293.7468,49735.21
293.9311,49802.01
294.1153,49785.48
294.2995,49697.53
294.4837,49666.55
294.6678,49661.86
294.852,49687.78
295.0361,49783.22
295.2202,49873.05
295.4043,49984.675
295.5884,50017.545
295.7725,50086.525
295.9565,50117.175
296.1405,50085.98
296.3246,50111.615
296.5085,50254.86
296.6925,50399.52
296.8764,50453.21
297.0603,50487.845
297.2443,50524.365
297.4282,50523.29
297.612,50516.195
297.7959,50518.87
297.9797,50559.325
298.1635,50547.92
298.3474,50706.485
298.5311,50832.37
298.7149,50818.57
298.8987,50790.775
299.0823,50817.405
299.2661,50797.36
299.4498,50718.5
299.6334,50781.975
299.8171,50865.68
300.0007,50912.54
300.1843,50974.17
300.368,51022.23
300.5515,51040.845
300.7351,51074.805
300.9186,51112.8
301.1021,51132.085
301.2857,51189.49
301.4691,51246.735
301.6526,51341.93
301.8361,51338.775
302.0195,51341.835
302.2029,51388.405
302.3863,51451.035
302.5697,51451.23
302.753,51536.44
302.9364,51648.72
303.1197,51772.825
303.303,51820.37
303.4863,51801.29
303.6696,51722.585
303.8528,51695.855
304.036,51721.835
304.2192,51822.74
304.4024,51862.67
304.5856,51851.605
304.7688,51896.17
304.9519,51963.255
305.135,52003.115
305.3181,52023.885
305.5012,52065.725
305.6842,52151.42
305.8673,52198.375
306.0504,52197.35
306.2333,52123.435
306.4163,52158.265
306.5993,52172.995
306.7822,52247.985
306.9652,52309.995
307.1481,52304.015
307.331,52315.415
307.5139,52332.335
307.6967,52326.055
307.8796,52337.71
308.0624,52390.645
308.2452,52370.845
308.428,52362.565
308.6107,52414.96
308.7935,52416.905
308.9762,52434.51
309.1589,52481.185
309.3416,52511.34
309.5243,52520.795
309.7069,52564.035
309.8896,52560.97
310.0721,52569.175
310.2548,52621.325
310.4373,52656.735
310.6199,52748.955
310.8024,52745.35
310.985,52785.63
311.1674,52742.87
311.3499,52693.875
311.5324,52753.66
311.7148,52870.945
311.8973,52865.13
312.0797,52880.91
312.2621,52955.38
312.4445,52938.33
312.6268,52920.97
312.8091,52972.105
312.9915,52931.5
313.1738,52927.855
313.356,52896.48
313.5383,52879.47
313.7206,52920.05
313.9027,52882.485
314.085,52906.905
314.2672,52950.64
314.4493,53016.165
314.6314,53087.745
314.8136,53152.01
314.9957,53112.41
315.1778,53082.185
315.3598,53115.92
315.5419,53166.485
315.724,53209.45
315.9059,53218.685
316.088,53225.545
316.2699,53318.375
316.4519,53361.05
316.6338,53322.905
316.8157,53225.55
316.9977,53230.805
317.1795,53325.295
317.3614,53410.275
317.5432,53481.235
317.7251,53525.805
317.9069,53442.105
318.0887,53412.795
318.2704,53371.985
318.4522,53393.575
318.6339,53466.57
318.8156,53602.515
318.9973,53604.33
319.179,53658.735
319.3607,53744.34
319.5423,53807.085
319.7239,53812.705
319.9055,53795.48
320.0871,53826.845
320.2687,53855.7
320.4502,53851.04
320.6317,53776.82
320.8132,53845.74
320.9947,53917.805
321.1761,53967.89
321.3576,53986.76
321.5391,53991.545
321.7205,54043.315
321.9019,54071.56
322.0832,54063.265
322.2646,54064.81
322.4459,54064.995
322.6272,54065.41
322.8085,54069.625
322.9898,54081.52
323.1711,54054.11
323.3523,54060.69
323.5335,54056.345
323.7147,54208.84
323.8959,54385.275
324.0771,54448.855
324.2582,54446.885
324.4393,54481.495
324.6204,54537.335
324.8015,54568.36
324.9826,54658.78
325.1637,54795.83
325.3447,54813.875
325.5257,54797.78
325.7067,54769.57
325.8877,54619.42
326.0686,54551.055
326.2496,54589.145
326.4305,54572.645
326.6114,54641.48
326.7922,54728.445
326.9731,54803.835
327.1539,54850.475
327.3347,54930.055
327.5155,54993.525
327.6963,55090.08
327.8771,55102.325
328.0578,54981.79
328.2385,54818.575
328.4193,54834.84
328.5999,54862.72
328.7806,54851.21
328.9613,54899.26
329.1419,54900.335
329.3225,54962.785
329.5031,54928.955
329.6837,54897.33
329.8642,54869.9
330.0447,54848.9
330.2252,54841.005
330.4057,54806.62
330.5862,54804.435
330.7667,54822.925
330.9471,54859.81
331.1275,54957.855
331.3079,55007.945
331.4883,55153.75
331.6687,55193.16
331.849,54971.025
332.0293,54850.125
332.2096,54819.02
332.3899,54855.715
332.5702,54947.935
332.7504,55028.135
332.9306,55114.805
333.1108,55062.765
333.291,54964.71
333.4712,54954.75
333.6514,55006.415
333.8315,54989.32
334.0116,54997.845
334.1917,55067.255
334.3717,55150.245
334.5518,55184.6
334.7318,55103.695
334.9119,55077.79
335.0918,55128.285
335.2718,55177.805
335.4518,55193.46
335.6317,55225.915
335.8116,55323.205
335.9915,55298.445
336.1714,55137.47
336.3513,55092.76
336.5311,55137.22
336.7109,55242.925
336.8907,55309.62
337.0705,55135.47
337.2502,54940.82
337.43,54870.435
337.6097,54790.205
337.7894,54784.135
337.9691,54837.57
338.1488,54896.45
338.3284,54939.24
338.508,55063.125
338.6877,55185.31
338.8672,55221.49
339.0468,55136.175
339.2263,55090.74
339.4059,55391.515
339.5854,55905.16
339.7649,55475.83
339.9443,55136.675
340.1238,55039.585
340.3032,55059.68
340.4826,55082.69
340.662,54972.455
340.8414,54866.915
341.0207,54900.84
341.2001,54924.015
341.3794,54919.48
341.5587,55003.62
341.738,55038.925
341.9172,55044.82
342.0965,55033.98
342.2757,54917.185
342.4549,54722.52
342.6341,54761.05
342.8132,54793.02
342.9923,54983.735
343.1715,55192.6
343.3506,55241.765
343.5296,54946.57
343.7087,54805.225
343.8878,54758.505
344.0668,54771.94
344.2458,54780.065
344.4248,54683.59
344.6037,54649.465
344.7827,54691.475
344.9616,54667.89
345.1405,54668.505
345.3194,54673.58
345.4982,54596.115
345.6771,54530.525
345.8559,54527.245
346.0347,54536.07
346.2135,54510.74
346.3923,54483.885
346.571,54422.915
346.7498,54378.245
346.9285,54460.89
347.1071,54401.915
347.2859,54288.64
347.4645,54356.225
347.6431,54426.725
347.8217,54427.98
348.0003,54336.09
348.1789,54327.275
348.3574,54303.685
348.5359,54236.785
348.7145,54143.94
348.893,54179.32
349.0714,54199.06
349.2499,54070.505
349.4283,53957.46
349.6068,53851.915
349.7852,53828.615
349.9635,53854.9
350.1419,53844.275
350.3202,53778.975
350.4985,53665.525
350.6768,53586.865
350.8551,53530.18
351.0334,53515.745
351.2116,53501.27
351.3898,53525.94
351.568,53437.645
351.7462,53425.655
351.9243,53381.635
352.1025,53302.46
352.2806,53221.095
352.4587,53202.975
352.6368,53128.73
352.8148,53033.55
352.9929,52976.875
353.1709,53018.39
353.3489,53026.69
353.5268,52941.21
353.7048,52862.56
353.8828,52809.94
354.0607,52721.735
354.2386,52719.285
354.4165,52663.575
354.5943,52621.56
354.7722,52610.49
354.95,52698.24
355.1278,52705.21
355.3056,52580.12
355.4833,52399.845
355.6611,52224.355
355.8388,52093.26
356.0165,52052.42
356.1942,52099.08
356.3719,52195.095
356.5495,52152.83
356.7271,52075.045
356.9047,52045.315
357.0823,52049.325
357.2599,52065.835
357.4374,52005.905
357.6149,51840.685
357.7924,51702.74
357.9699,51701.98
358.1474,51676.315
358.3248,51527.525
358.5023,51485.345
358.6797,51375.2
358.8571,51280.55
359.0344,51226.885
359.2118,51106.37
359.3891,51129.685
359.5664,51020.765
359.7437,50967.315
359.9209,50913.605
360.0982,50819.8
360.2754,50620.275
360.4526,50672.97
360.6298,50668.49
360.807,50606.8
360.9841,50575.315
361.1613,50627.77
361.3383,50992.845
361.5154,50973.545
361.6925,50981.865
361.8695,50901.105
362.0466,50710.155
362.2236,50464.395
362.4005,50253.36
362.5775,49996.12
362.7545,49850.78
362.9314,49737.28
363.1083,49816.165
363.2852,50377.56
363.462,50495.19
363.6389,50174.025
363.8157,49869.85
363.9925,49554.99
364.1693,49395.045
364.346,49276.62
364.5228,49354.295
364.6996,49627.1
364.8762,49672.19
365.0529,49738.565
365.2296,49953.345
365.4062,49839.955
365.5829,49660.495
365.7595,49659.44
365.9361,49612.755
366.1126,49467.66
366.2892,50505.0
366.4657,52300.775
366.6422,52938.52
366.8186,51769.41
366.9951,51461.395
367.1716,50740.38
367.348,51447.355
367.5244,52267.405
367.7008,51172.915
367.8772,50375.385
368.0535,50216.465
368.2298,52228.365
368.4061,53836.145
368.5824,53151.28
368.7586,51759.035
368.9349,51163.72
369.1111,50057.875
369.2873,49159.85
369.4635,49003.92
369.6396,48980.11
369.8158,49011.085
369.9919,49691.705
370.168,50918.975
370.3441,51161.415
370.5202,49919.575
370.6962,49046.67
370.8722,48591.04
371.0482,48542.46
371.2242,48712.805
371.4002,49241.42
371.5761,49492.62
371.752,49116.26
371.9279,49126.55
372.1038,49254.145
372.2796,49129.62
372.4555,48980.065
372.6313,49009.95
372.8071,48732.215
372.9829,48585.92
373.1586,48952.125
373.3344,49131.905
373.5101,48642.31
373.6858,48546.525
373.8615,48327.3
374.0371,48478.285
374.2127,48988.27
374.3884,48803.595
374.564,48454.385
374.7395,48305.02
374.9151,48305.025
375.0906,48944.04
375.2661,49814.705
375.4416,49245.13
375.6171,49032.72
375.7925,49187.48
375.968,49297.16
376.1434,49125.235
376.3188,49038.72
376.4941,49012.7
376.6695,49110.59
376.8448,49306.395
377.0201,49668.825
377.1954,50002.065
377.3707,49690.265
377.5459,49885.955
377.7212,50586.725
377.8964,51751.06
378.0715,52215.265
378.2467,51780.34
378.4218,51157.22
378.597,50137.605
378.7721,49958.255
378.9472,50136.85
379.1222,52075.455
379.2973,53042.725
379.4723,53262.895
379.6473,56149.64
379.8223,57983.65
379.9972,55247.035
380.1722,53278.43
380.3471,52981.595
380.522,51543.95
380.6969,50343.14
380.8717,50577.45
381.0466,50434.435
381.2214,50827.63
381.3962,51640.11
381.571,50935.395
381.7457,50457.64
381.9204,50457.34
382.0952,50391.34
382.2699,50619.995
382.4445,51557.15
382.6192,52203.16
382.7938,52964.845
382.9685,53678.91
383.1431,53055.31
383.3176,51610.67
383.4922,50610.67
383.6667,51001.925
383.8412,50963.055
384.0157,50553.45
384.1902,50732.2
384.3646,50690.515
384.5391,50648.255
384.7134,51714.675
384.8878,53814.46
385.0622,55664.69
385.2365,53823.21
385.4109,51809.8
385.5852,51395.005
385.7594,52902.03
385.9337,56704.16
386.1079,58460.355
386.2822,59915.615
386.4564,59623.125
386.6306,56044.35
386.8047,56058.455
386.9789,57601.11
387.153,59806.835
387.3271,60561.005
387.5012,57521.225
387.6752,56666.205
387.8492,58024.455
388.0233,58402.725
388.1972,55383.455
388.3712,54420.47
388.5452,54523.395
388.7191,55723.725
388.893,58868.58
389.0669,59215.695
389.2408,53968.005
389.4146,51054.96
389.5884,49823.38
389.7623,49912.025
389.9361,50531.515
390.1098,50222.04
390.2835,50191.535
390.4573,50095.99
390.631,50083.235
390.8047,50370.205
390.9784,50677.155
391.152,50229.22
391.3256,49967.395
391.4992,49893.615
391.6728,50010.29
391.8464,51197.335
392.0199,51407.74
392.1934,50510.65
392.3669,50552.95
392.5403,51605.51
392.7138,52599.85
392.8873,53529.035
393.0607,52938.98
393.2341,52419.225
393.4074,52587.915
393.5808,51957.22
393.7542,51833.73
393.9274,52118.635
394.1007,51482.41
394.274,52925.16
394.4472,54230.695
394.6205,55661.01
394.7937,56799.3
394.9668,57127.925
395.14,56353.875
395.3131,53458.08
395.4863,51324.29
395.6594,51220.905
395.8325,51153.09
396.0055,51837.585
396.1786,52717.11
396.3516,53501.685
396.5246,52516.915
396.6975,50927.545
396.8705,50898.23
397.0434,53278.31
397.2163,52593.04
397.3892,51637.74
397.5621,51900.32
397.735,53233.05
397.9077,54633.97
398.0806,54647.755
398.2534,55619.965
398.4261,57026.425
398.5989,54424.59
398.7716,54911.87
398.9443,55962.72
399.117,60253.47
399.2896,61207.37
399.4623,58359.52
399.6349,55089.015
399.8075,55453.415
399.9801,53439.08
400.1526,52112.095
400.3252,51330.355
400.4977,51410.78
400.6702,52516.735
400.8427,50860.825
401.0151,49924.685
401.1875,48961.625
401.36,48619.815
401.5323,48531.835
401.7047,47965.825
401.877,48396.945
402.0494,48901.35
402.2216,49854.785
402.394,49993.985
402.5662,49986.455
402.7385,52568.995
402.9107,52915.605
403.0829,51101.56
403.2551,50101.46
403.4272,49383.21
403.5994,49596.935
403.7715,49863.39
403.9436,50661.56
404.1156,50424.505
