Timestamp,03/13/2024 01:50:54
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2927.705
218.2508,2991.91
218.442,3057.265
218.6332,3127.425
218.8244,3192.98
219.0156,3268.075
219.2067,3345.365
219.3979,3424.55
219.589,3505.245
219.7801,3586.815
219.9712,3673.775
220.1623,3761.14
220.3533,3854.445
220.5444,3949.16
220.7354,4041.96
220.9264,4139.235
221.1174,4246.24
221.3083,4355.87
221.4993,4459.955
221.6902,4563.6
221.8812,4679.05
222.0721,4797.445
222.263,4915.485
222.4538,5040.58
222.6447,5168.71
222.8355,5295.465
223.0264,5428.77
223.2172,5560.42
223.408,5698.025
223.5987,5841.285
223.7895,5983.165
223.9802,6132.635
224.1709,6278.555
224.3616,6437.705
224.5524,6591.94
224.743,6752.21
224.9337,6909.39
225.1243,7087.5
225.315,7252.93
225.5056,7416.405
225.6962,7590.635
225.8867,7770.935
226.0773,7948.23
226.2678,8129.78
226.4584,8316.67
226.6489,8507.96
226.8394,8693.005
227.0298,8886.31
227.2203,9089.37
227.4108,9305.94
227.6012,9514.585
227.7916,9711.405
227.982,9921.985
228.1723,10132.69
228.3627,10350.845
228.5531,10564.86
228.7434,10780.44
228.9337,11009.1
229.124,11242.085
229.3143,11473.225
229.5045,11729.715
229.6948,11975.855
229.885,12235.675
230.0752,12496.455
230.2654,12753.12
230.4556,13015.975
230.6457,13270.875
230.8358,13525.855
231.026,13788.61
231.2161,14041.115
231.4062,14314.77
231.5963,14570.885
231.7863,14844.255
231.9764,15133.695
232.1664,15423.985
232.3564,15727.585
232.5464,16017.67
232.7364,16313.59
232.9263,16595.28
233.1163,16903.73
233.3062,17212.705
233.4961,17542.99
233.686,17848.265
233.8758,18130.015
234.0657,18415.23
234.2555,18729.98
234.4454,19044.775
234.6352,19360.21
234.825,19668.275
235.0147,19962.095
235.2045,20266.785
235.3942,20576.3
235.5839,20885.96
235.7737,21188.665
235.9633,21486.855
236.153,21823.865
236.3427,22147.765
236.5323,22456.335
236.7219,22757.52
236.9115,23031.425
237.1011,23327.67
237.2907,23649.22
237.4803,23967.095
237.6698,24263.815
237.8593,24578.715
238.0488,24883.63
238.2383,25203.4
238.4278,25504.91
238.6172,25834.99
238.8066,26151.82
238.9961,26465.905
239.1855,26796.245
239.3748,27094.77
239.5642,27383.59
239.7536,27699.685
239.9429,28003.955
240.1322,28273.21
240.3215,28570.705
240.5108,28871.38
240.7001,29179.625
240.8893,29469.105
241.0786,29758.705
241.2677,30041.01
241.457,30360.325
241.6461,30591.525
241.8353,30839.01
242.0244,31096.59
242.2136,31346.24
242.4027,31612.125
242.5918,31871.68
242.7809,32114.755
242.9699,32255.665
243.159,32425.415
243.348,32744.555
243.537,33077.67
243.726,33348.125
243.915,33586.045
244.1039,33813.905
244.2929,33967.62
244.4818,34064.25
244.6707,34312.92
244.8596,34638.255
245.0485,34932.775
245.2373,35220.51
245.4262,35485.66
245.615,35714.115
245.8038,35914.025
245.9926,36142.91
246.1814,36362.255
246.3701,36394.78
246.5589,36445.975
246.7476,36679.2
246.9363,37002.235
247.1249,37266.775
247.3136,37515.935
247.5023,37739.975
247.6909,37999.255
247.8795,38208.11
248.0681,38448.665
248.2567,38657.01
248.4453,38860.7
248.6338,39049.45
248.8224,39128.525
249.0109,39044.04
249.1994,39195.305
249.3878,39478.37
249.5763,39719.975
249.7648,39940.275
249.9532,40136.885
250.1416,40377.74
250.33,40615.845
250.5183,40845.86
250.7067,40999.505
250.8951,41156.64
251.0834,41294.665
251.2717,41446.37
251.46,41570.415
251.6483,41687.19
251.8365,41753.28
252.0247,41697.905
252.213,41825.595
252.4012,42010.73
252.5894,42239.52
252.7775,42387.52
252.9657,42514.07
253.1538,42696.45
253.3419,42822.805
253.53,42919.135
253.7181,43030.875
253.9062,43138.52
254.0942,43242.165
254.2823,43310.865
254.4703,43373.565
254.6583,43467.76
254.8463,43547.27
255.0342,43584.01
255.2222,43616.585
255.4101,43604.825
255.598,43552.335
255.7859,43653.315
255.9738,43820.535
256.1616,43969.92
256.3495,44130.385
256.5373,44241.32
256.7251,44431.125
256.9129,44517.725
257.1006,44601.42
257.2884,44712.855
257.4761,44832.825
257.6638,44904.65
257.8515,44923.77
258.0392,44981.4
258.2269,45010.725
258.4146,45039.265
258.6022,45084.69
258.7898,45077.27
258.9774,45095.31
259.165,45165.21
259.3525,45221.54
259.5401,45230.22
259.7276,45308.17
259.9151,45370.28
260.1026,45413.555
260.2901,45481.005
260.4776,45539.8
260.665,45663.845
260.8524,45766.43
261.0398,45864.405
261.2272,45906.365
261.4146,45897.895
261.6019,45936.21
261.7893,45986.445
261.9766,46017.835
262.1639,46074.005
262.3512,46050.08
262.5384,46040.325
262.7257,46038.43
262.9129,46068.21
263.1001,46083.065
263.2873,46147.86
263.4745,46186.945
263.6617,46105.61
263.8488,46123.42
264.0359,46148.075
264.2231,46153.595
264.4101,46169.155
264.5972,46199.425
264.7842,46219.715
264.9713,46222.175
265.1583,46205.92
265.3453,46230.34
265.5323,46250.28
265.7193,46280.775
265.9062,46342.645
266.0931,46354.92
266.2801,46350.935
266.4669,46401.475
266.6538,46436.965
266.8407,46487.015
267.0276,46457.005
267.2143,46426.7
267.4012,46458.175
267.588,46376.81
267.7747,46369.085
267.9615,46379.29
268.1482,46356.725
268.3349,46367.745
268.5217,46354.485
268.7083,46292.515
268.895,46287.155
269.0817,46324.585
269.2682,46320.81
269.4549,46255.455
269.6415,46152.615
269.8281,46129.36
270.0146,46182.54
270.2012,46209.745
270.3877,46239.755
270.5742,46231.645
270.7607,46233.9
270.9472,46226.15
271.1336,46219.06
271.32,46194.225
271.5065,46166.485
271.6929,46161.15
271.8792,46198.53
272.0656,46191.455
272.252,46223.345
272.4383,46235.985
272.6246,46219.91
272.8109,46209.925
272.9972,46291.955
273.1835,46332.135
273.3697,46372.63
273.5559,46396.49
273.7421,46418.335
273.9283,46422.055
274.1145,46425.97
274.3007,46443.525
274.4868,46477.58
274.6729,46553.105
274.859,46569.45
275.0451,46583.085
275.2311,46492.525
275.4172,46537.27
275.6032,46595.67
275.7892,46650.61
275.9752,46670.985
276.1612,46719.63
276.3472,46696.915
276.5331,46707.505
276.719,46726.375
276.9049,46749.365
277.0908,46730.215
277.2767,46736.095
277.4625,46789.01
277.6484,46800.62
277.8342,46778.885
278.02,46815.165
278.2057,46878.57
278.3915,46955.22
278.5772,46989.575
278.763,46963.865
278.9487,47046.17
279.1343,47128.81
279.32,47151.26
279.5057,47118.5
279.6913,47032.54
279.877,47043.77
280.0625,47073.35
280.2481,47036.47
280.4337,47018.54
280.6192,47109.79
280.8048,47192.205
280.9903,47188.86
281.1758,47162.485
281.3612,47130.325
281.5467,47147.87
281.7321,47239.305
281.9175,47292.72
282.1029,47315.14
282.2884,47352.47
282.4737,47332.1
282.6591,47308.87
282.8444,47332.89
283.0297,47360.68
283.215,47399.235
283.4002,47436.715
283.5855,47412.95
283.7707,47343.13
283.956,47356.8
284.1412,47375.71
284.3264,47457.355
284.5115,47562.8
284.6967,47630.715
284.8818,47628.495
285.0669,47593.495
285.252,47641.555
285.4371,47701.495
285.6222,47691.185
285.8072,47703.24
285.9922,47727.505
286.1772,47795.565
286.3622,47884.83
286.5472,47880.73
286.7321,47848.865
286.9171,47942.64
287.102,48000.155
287.2869,48104.925
287.4717,48236.27
287.6566,48285.8
287.8415,48342.795
288.0263,48372.89
288.2111,48327.095
288.3959,48290.65
288.5806,48341.68
288.7654,48414.585
288.9501,48576.185
289.1348,48656.26
289.3195,48714.2
289.5042,48787.975
289.6889,48905.215
289.8735,48866.46
290.0581,48885.28
290.2428,48866.135
290.4273,48919.055
290.6119,49045.845
290.7965,49093.55
290.981,49157.98
291.1655,49211.535
291.35,49149.035
291.5345,49126.335
291.719,49200.06
291.9034,49271.605
292.0878,49403.075
292.2722,49456.455
292.4566,49469.44
292.641,49549.94
292.8253,49609.79
293.0096,49644.185
293.194,49733.66
293.3783,49794.035
293.5626,49893.455
293.7468,49966.005
293.9311,50032.58
294.1153,50019.99
294.2995,49935.08
294.4837,49906.765
294.6678,49898.39
294.852,49928.15
295.0361,50020.985
295.2202,50114.485
295.4043,50216.49
295.5884,50257.405
295.7725,50316.425
295.9565,50360.4
296.1405,50325.505
296.3246,50348.615
296.5085,50502.995
296.6925,50637.805
296.8764,50697.24
297.0603,50732.425
297.2443,50763.96
297.4282,50764.305
297.612,50756.23
297.7959,50770.28
297.9797,50798.02
298.1635,50799.58
298.3474,50945.045
298.5311,51085.79
298.7149,51064.455
298.8987,51038.32
299.0823,51067.27
299.2661,51043.1
299.4498,50957.29
299.6334,51025.42
299.8171,51125.83
300.0007,51170.105
300.1843,51223.41
300.368,51269.895
300.5515,51288.375
300.7351,51324.53
300.9186,51385.465
301.1021,51385.395
301.2857,51449.205
301.4691,51506.685
301.6526,51590.04
301.8361,51600.01
302.0195,51598.645
302.2029,51634.86
302.3863,51707.13
302.5697,51703.865
302.753,51797.86
302.9364,51898.89
303.1197,52032.86
303.303,52078.075
303.4863,52055.855
303.6696,51986.375
303.8528,51953.745
304.036,51994.24
304.2192,52080.58
304.4024,52127.675
304.5856,52113.68
304.7688,52164.42
304.9519,52227.54
305.135,52262.825
305.3181,52284.655
305.5012,52324.38
305.6842,52415.565
305.8673,52478.78
306.0504,52470.02
306.2333,52390.135
306.4163,52434.925
306.5993,52439.375
306.7822,52508.12
306.9652,52581.8
307.1481,52573.485
307.331,52590.05
307.5139,52602.995
307.6967,52596.08
307.8796,52612.315
308.0624,52668.105
308.2452,52639.72
308.428,52632.775
308.6107,52685.115
308.7935,52688.81
308.9762,52708.66
309.1589,52754.15
309.3416,52787.66
309.5243,52797.625
309.7069,52838.795
309.8896,52841.045
310.0721,52848.41
310.2548,52891.23
310.4373,52939.195
310.6199,53021.105
310.8024,53026.23
310.985,53064.79
311.1674,53023.45
311.3499,52977.045
311.5324,53032.87
311.7148,53157.145
311.8973,53140.355
312.0797,53162.235
312.2621,53235.085
312.4445,53205.925
312.6268,53192.75
312.8091,53248.37
312.9915,53207.335
313.1738,53214.84
313.356,53185.05
313.5383,53170.795
313.7206,53208.995
313.9027,53172.735
314.085,53192.38
314.2672,53243.215
314.4493,53299.535
314.6314,53367.675
314.8136,53433.99
314.9957,53408.44
315.1778,53374.395
315.3598,53410.045
315.5419,53457.995
315.724,53497.0
315.9059,53518.515
316.088,53518.855
316.2699,53603.855
316.4519,53646.685
316.6338,53615.11
316.8157,53522.495
316.9977,53526.79
317.1795,53616.795
317.3614,53711.605
317.5432,53790.35
317.7251,53821.2
317.9069,53736.18
318.0887,53706.115
318.2704,53658.86
318.4522,53693.515
318.6339,53764.99
318.8156,53906.72
318.9973,53900.975
319.179,53957.44
319.3607,54042.6
319.5423,54108.175
319.7239,54117.87
319.9055,54092.355
320.0871,54129.86
320.2687,54158.005
320.4502,54152.42
320.6317,54080.935
320.8132,54145.18
320.9947,54218.3
321.1761,54272.78
321.3576,54295.74
321.5391,54305.83
321.7205,54343.9
321.9019,54380.065
322.0832,54370.17
322.2646,54364.295
322.4459,54377.9
322.6272,54376.04
322.8085,54376.95
322.9898,54392.2
323.1711,54369.81
323.3523,54367.28
323.5335,54367.78
323.7147,54515.585
323.8959,54690.335
324.0771,54755.275
324.2582,54757.43
324.4393,54792.16
324.6204,54849.735
324.8015,54880.765
324.9826,54972.895
325.1637,55110.79
325.3447,55121.435
325.5257,55118.685
325.7067,55090.37
325.8877,54938.935
326.0686,54873.115
326.2496,54917.155
326.4305,54905.585
326.6114,54966.73
326.7922,55054.87
326.9731,55120.555
327.1539,55179.565
327.3347,55251.065
327.5155,55310.565
327.6963,55416.185
327.8771,55433.36
328.0578,55306.81
328.2385,55137.325
328.4193,55159.71
328.5999,55183.465
328.7806,55174.94
328.9613,55229.05
329.1419,55228.845
329.3225,55283.525
329.5031,55256.515
329.6837,55224.18
329.8642,55195.83
330.0447,55183.75
330.2252,55166.785
330.4057,55137.13
330.5862,55136.275
330.7667,55157.245
330.9471,55190.22
331.1275,55292.2
331.3079,55353.005
331.4883,55499.515
331.6687,55532.47
331.849,55301.235
332.0293,55180.62
332.2096,55147.095
332.3899,55196.51
332.5702,55275.525
332.7504,55362.355
332.9306,55450.03
333.1108,55402.69
333.291,55298.985
333.4712,55293.66
333.6514,55342.7
333.8315,55331.225
334.0116,55332.41
334.1917,55414.57
334.3717,55502.03
334.5518,55521.29
334.7318,55444.085
334.9119,55416.83
335.0918,55462.28
335.2718,55507.475
335.4518,55529.485
335.6317,55571.085
335.8116,55661.97
335.9915,55639.74
336.1714,55477.305
336.3513,55434.455
336.5311,55477.395
336.7109,55587.32
336.8907,55652.945
337.0705,55478.815
337.2502,55284.575
337.43,55214.775
337.6097,55136.08
337.7894,55140.505
337.9691,55179.82
338.1488,55237.82
338.3284,55289.135
338.508,55410.795
338.6877,55537.715
338.8672,55566.54
339.0468,55494.36
339.2263,55439.15
339.4059,55751.08
339.5854,56257.18
339.7649,55822.985
339.9443,55488.175
340.1238,55395.69
340.3032,55413.44
340.4826,55440.725
340.662,55326.025
340.8414,55226.245
341.0207,55250.31
341.2001,55271.335
341.3794,55270.28
341.5587,55347.545
341.738,55405.63
341.9172,55400.375
342.0965,55397.43
342.2757,55267.875
342.4549,55079.935
342.6341,55119.82
342.8132,55149.565
342.9923,55346.515
343.1715,55558.15
343.3506,55604.395
343.5296,55304.4
343.7087,55169.68
343.8878,55113.205
344.0668,55124.7
344.2458,55136.725
344.4248,55045.89
344.6037,55014.205
344.7827,55049.69
344.9616,55018.07
345.1405,55027.875
345.3194,55033.125
345.4982,54952.18
345.6771,54888.595
345.8559,54892.465
346.0347,54893.5
346.2135,54871.735
346.3923,54841.83
346.571,54779.03
346.7498,54734.73
346.9285,54820.82
347.1071,54762.245
347.2859,54653.335
347.4645,54716.235
347.6431,54783.99
347.8217,54787.9
348.0003,54696.795
348.1789,54691.46
348.3574,54661.885
348.5359,54600.265
348.7145,54502.855
348.893,54536.685
349.0714,54557.885
349.2499,54439.51
349.4283,54326.08
349.6068,54217.825
349.7852,54188.575
349.9635,54222.105
350.1419,54206.41
350.3202,54151.275
350.4985,54033.245
350.6768,53957.97
350.8551,53895.82
351.0334,53888.35
351.2116,53863.21
351.3898,53890.935
351.568,53795.16
351.7462,53772.63
351.9243,53747.22
352.1025,53663.75
352.2806,53581.855
352.4587,53569.355
352.6368,53498.505
352.8148,53392.345
352.9929,53331.89
353.1709,53382.725
353.3489,53386.145
353.5268,53305.255
353.7048,53226.355
353.8828,53175.94
354.0607,53093.02
354.2386,53081.965
354.4165,53025.965
354.5943,52971.21
354.7722,52972.83
354.95,53060.78
355.1278,53064.915
355.3056,52941.065
355.4833,52757.505
355.6611,52585.465
355.8388,52455.63
356.0165,52407.76
356.1942,52461.795
356.3719,52551.94
356.5495,52510.75
356.7271,52434.25
356.9047,52411.315
357.0823,52409.425
357.2599,52426.64
357.4374,52361.24
357.6149,52200.505
357.7924,52058.525
357.9699,52057.195
358.1474,52035.035
358.3248,51893.77
358.5023,51842.815
358.6797,51723.33
358.8571,51636.785
359.0344,51581.04
359.2118,51457.76
359.3891,51488.285
359.5664,51373.18
359.7437,51309.32
359.9209,51272.075
360.0982,51167.495
360.2754,50969.195
360.4526,51024.805
360.6298,51021.035
360.807,50960.645
360.9841,50932.05
361.1613,50987.975
361.3383,51351.725
361.5154,51327.91
361.6925,51351.025
361.8695,51251.275
362.0466,51070.21
362.2236,50823.87
362.4005,50611.165
362.5775,50350.525
362.7545,50212.695
362.9314,50092.765
363.1083,50170.845
363.2852,50735.31
363.462,50849.435
363.6389,50522.185
363.8157,50221.475
363.9925,49902.94
364.1693,49739.325
364.346,49621.42
364.5228,49710.96
364.6996,49988.24
364.8762,50024.855
365.0529,50093.35
365.2296,50308.77
365.4062,50194.3
365.5829,50022.34
365.7595,50024.61
365.9361,49960.36
366.1126,49822.215
366.2892,50882.37
366.4657,52675.895
366.6422,53292.855
366.8186,52118.34
366.9951,51840.06
367.1716,51101.005
367.348,51831.68
367.5244,52635.43
367.7008,51518.975
367.8772,50737.38
368.0535,50587.12
368.2298,52635.63
368.4061,54211.355
368.5824,53494.925
368.7586,52134.185
368.9349,51542.17
369.1111,50416.705
369.2873,49523.075
369.4635,49378.17
369.6396,49334.345
369.8158,49373.24
369.9919,50057.735
370.168,51296.985
370.3441,51506.155
370.5202,50265.395
370.6962,49416.685
370.8722,48960.285
371.0482,48899.66
371.2242,49070.445
371.4002,49605.85
371.5761,49850.505
371.752,49469.575
371.9279,49496.565
372.1038,49620.255
372.2796,49486.65
372.4555,49339.67
372.6313,49361.69
372.8071,49086.99
372.9829,48944.735
373.1586,49325.68
373.3344,49487.075
373.5101,48996.63
373.6858,48909.53
373.8615,48683.26
374.0371,48826.59
374.2127,49350.65
374.3884,49153.325
374.564,48812.83
374.7395,48668.535
374.9151,48667.025
375.0906,49312.305
375.2661,50177.88
375.4416,49589.335
375.6171,49395.25
375.7925,49554.555
375.968,49654.995
376.1434,49482.15
376.3188,49402.26
376.4941,49379.955
376.6695,49480.61
376.8448,49673.34
377.0201,50036.93
377.1954,50362.07
377.3707,50048.93
377.5459,50264.045
377.7212,50968.27
377.8964,52145.84
378.0715,52589.985
378.2467,52151.89
378.4218,51543.98
378.597,50516.8
378.7721,50346.35
378.9472,50513.07
379.1222,52484.025
379.2973,53400.085
379.4723,53656.215
379.6473,56606.34
379.8223,58367.71
379.9972,55587.935
380.1722,53681.02
380.3471,53402.24
380.522,51897.475
380.6969,50724.975
380.8717,50983.35
381.0466,50800.425
381.2214,51227.31
381.3962,52024.31
381.571,51317.515
381.7457,50841.775
381.9204,50856.2
382.0952,50760.76
382.2699,51010.42
382.4445,51951.665
382.6192,52603.73
382.7938,53372.6
382.9685,54077.24
383.1431,53434.115
383.3176,51988.625
383.4922,51008.39
383.6667,51411.955
383.8412,51345.515
384.0157,50930.32
384.1902,51128.08
384.3646,51073.87
384.5391,51044.185
384.7134,52131.705
384.8878,54237.495
385.0622,56062.705
385.2365,54183.615
385.4109,52223.915
385.5852,51824.78
385.7594,53340.75
385.9337,57146.25
386.1079,58865.41
386.2822,60316.98
386.4564,60087.805
386.6306,56527.03
386.8047,56536.715
386.9789,58068.155
387.153,60219.08
387.3271,60983.945
387.5012,58091.495
387.6752,57135.795
387.8492,58499.61
388.0233,58804.48
388.1972,55776.185
388.3712,54876.77
388.5452,54970.35
388.7191,56160.34
388.893,59334.055
389.0669,59595.295
389.2408,54368.245
389.4146,51501.82
389.5884,50249.535
389.7623,50325.165
389.9361,50925.305
390.1098,50612.025
390.2835,50589.885
390.4573,50497.65
390.631,50480.955
390.8047,50765.455
390.9784,51068.545
391.152,50622.365
391.3256,50376.74
391.4992,50293.015
391.6728,50410.935
391.8464,51619.18
392.0199,51789.25
392.1934,50899.36
392.3669,50982.035
392.5403,52031.95
392.7138,53012.72
392.8873,53937.88
393.0607,53340.445
393.2341,52830.3
393.4074,53009.92
393.5808,52358.68
393.7542,52245.515
393.9274,52535.035
394.1007,51884.945
394.274,53379.07
394.4472,54650.775
394.6205,56084.685
394.7937,57226.39
394.9668,57549.49
395.14,56763.93
395.3131,53846.14
395.4863,51761.525
395.6594,51660.05
395.8325,51547.97
396.0055,52241.735
396.1786,53119.155
396.3516,53904.655
396.5246,52897.72
396.6975,51327.17
396.8705,51326.19
397.0434,53718.5
397.2163,52948.32
397.3892,52032.65
397.5621,52339.175
397.735,53661.14
397.9077,55039.35
398.0806,55039.105
398.2534,56079.52
398.4261,57410.485
398.5989,54800.89
398.7716,55347.76
398.9443,56417.955
399.117,60657.75
399.2896,61643.73
399.4623,58954.01
399.6349,55565.51
399.8075,55920.65
399.9801,53818.27
400.1526,52509.795
400.3252,51753.3
400.4977,51820.67
400.6702,52917.21
400.8427,51219.46
401.0151,50321.78
401.1875,49350.98
401.36,49021.56
401.5323,48908.39
401.7047,48346.7
401.877,48789.22
402.0494,49290.315
402.2216,50249.55
402.394,50365.71
402.5662,50380.455
402.7385,52993.69
402.9107,53279.07
403.0829,51462.435
403.2551,50508.635
403.4272,49780.65
403.5994,49979.805
403.7715,50250.55
403.9436,51045.795
404.1156,50806.455
