Timestamp,01/12/2024 19:24:47
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,3095.7333
218.2508,3161.62
218.442,3229.0667
218.6332,3304.84
218.8244,3373.3667
219.0156,3450.44
219.2067,3530.1333
219.3979,3610.96
219.589,3693.7333
219.7801,3783.9733
219.9712,3872.4733
220.1623,3962.8467
220.3533,4060.3267
220.5444,4158.4333
220.7354,4259.1333
220.9264,4363.8267
221.1174,4474.12
221.3083,4584.8533
221.4993,4694.0533
221.6902,4803.62
221.8812,4922.7667
222.0721,5046.22
222.263,5172.2533
222.4538,5302.08
222.6447,5435.7867
222.8355,5572.1533
223.0264,5709.8733
223.2172,5849.08
223.408,5995.3
223.5987,6144.36
223.7895,6295.3
223.9802,6453.9933
224.1709,6612.7467
224.3616,6777.8933
224.5524,6944.3333
224.743,7119.66
224.9337,7283.8
225.1243,7468.24
225.315,7647.32
225.5056,7817.46
225.6962,8003.7067
225.8867,8198.98
226.0773,8391.8133
226.2678,8579.6067
226.4584,8777.4133
226.6489,8981.4267
226.8394,9172.2267
227.0298,9384.6467
227.2203,9602.5067
227.4108,9829.82
227.6012,10056.74
227.7916,10269.1933
227.982,10494.52
228.1723,10721.8933
228.3627,10953.96
228.5531,11182.9
228.7434,11416.3733
228.9337,11662.6133
229.124,11913.5133
229.3143,12168.06
229.5045,12436.58
229.6948,12701.0267
229.885,12977.4467
230.0752,13262.1067
230.2654,13535.0133
230.4556,13817.06
230.6457,14093.0267
230.8358,14375.7267
231.026,14657.12
231.2161,14935.7133
231.4062,15224.2133
231.5963,15515.6067
231.7863,15806.1533
231.9764,16123.1267
232.1664,16437.7733
232.3564,16762.3533
232.5464,17075.9133
232.7364,17405.4733
232.9263,17713.0867
233.1163,18044.9067
233.3062,18383.4667
233.4961,18738.6867
233.686,19080.9133
233.8758,19386.2533
234.0657,19697.9333
234.2555,20045.0
234.4454,20387.32
234.6352,20727.6333
234.825,21070.72
235.0147,21399.94
235.2045,21733.3467
235.3942,22070.9067
235.5839,22411.84
235.7737,22750.0933
235.9633,23085.1533
236.153,23452.7733
236.3427,23810.2
236.5323,24161.0267
236.7219,24495.8267
236.9115,24797.7733
237.1011,25125.5467
237.2907,25479.3667
237.4803,25836.2667
237.6698,26177.68
237.8593,26516.6133
238.0488,26867.1133
238.2383,27213.38
238.4278,27547.76
238.6172,27927.1
238.8066,28269.3467
238.9961,28621.2867
239.1855,28991.94
239.3748,29341.7467
239.5642,29668.32
239.7536,30025.08
239.9429,30365.8867
240.1322,30677.24
240.3215,31010.4467
240.5108,31353.9333
240.7001,31705.5267
240.8893,32038.84
241.0786,32364.8133
241.2677,32686.4267
241.457,33051.6067
241.6461,33330.76
241.8353,33616.5867
242.0244,33915.84
242.2136,34219.8133
242.4027,34534.8667
242.5918,34834.1667
242.7809,35090.5533
242.9699,35278.1933
243.159,35503.5733
243.348,35870.6067
243.537,36247.1067
243.726,36566.7
243.915,36838.74
244.1039,37116.0133
244.2929,37281.2733
244.4818,37443.5933
244.6707,37739.6067
244.8596,38112.8133
245.0485,38465.4267
245.2373,38807.1467
245.4262,39118.7133
245.615,39402.4667
245.8038,39640.8133
245.9926,39932.6467
246.1814,40170.3
246.3701,40230.46
246.5589,40348.1667
246.7476,40637.02
246.9363,41009.54
247.1249,41330.1333
247.3136,41643.9867
247.5023,41912.3667
247.6909,42227.2133
247.8795,42490.9533
248.0681,42760.2
248.2567,43030.4467
248.4453,43277.4933
248.6338,43504.66
248.8224,43597.6133
249.0109,43564.1067
249.1994,43776.0467
249.3878,44109.3667
249.5763,44409.9933
249.7648,44672.2867
249.9532,44934.3333
250.1416,45235.94
250.33,45530.7533
250.5183,45808.3733
250.7067,46015.6867
250.8951,46199.06
251.0834,46407.4
251.2717,46594.4133
251.46,46765.02
251.6483,46926.42
251.8365,47015.7
252.0247,47005.8533
252.213,47194.2533
252.4012,47421.2667
252.5894,47709.6133
252.7775,47903.8733
252.9657,48078.1067
253.1538,48320.18
253.3419,48488.4667
253.53,48623.3333
253.7181,48776.5467
253.9062,48928.04
254.0942,49076.0
254.2823,49192.86
254.4703,49310.9933
254.6583,49422.4333
254.8463,49543.82
255.0342,49615.9133
255.2222,49685.7533
255.4101,49689.86
255.598,49689.34
255.7859,49835.6133
255.9738,50049.8133
256.1616,50240.8667
256.3495,50456.4933
256.5373,50622.32
256.7251,50847.78
256.9129,50990.7067
257.1006,51101.5133
257.2884,51262.3867
257.4761,51429.3333
257.6638,51542.9067
257.8515,51596.32
258.0392,51692.6267
258.2269,51749.64
258.4146,51823.08
258.6022,51914.3667
258.7898,51933.6
258.9774,51986.6267
259.165,52092.2
259.3525,52168.3667
259.5401,52214.18
259.7276,52333.6333
259.9151,52430.3867
260.1026,52507.3733
260.2901,52612.1867
260.4776,52710.9267
260.665,52877.9333
260.8524,53029.0
261.0398,53184.44
261.2272,53254.5733
261.4146,53281.6533
261.6019,53365.56
261.7893,53463.3333
261.9766,53516.78
262.1639,53603.0333
262.3512,53610.1533
262.5384,53626.9267
262.7257,53654.8933
262.9129,53711.6933
263.1001,53758.8067
263.2873,53859.18
263.4745,53925.3267
263.6617,53853.7733
263.8488,53909.2933
264.0359,53967.3333
264.2231,53999.9933
264.4101,54052.5667
264.5972,54114.2333
264.7842,54165.64
264.9713,54194.4933
265.1583,54211.6267
265.3453,54251.9267
265.5323,54307.2667
265.7193,54373.44
265.9062,54464.8
266.0931,54503.0733
266.2801,54519.48
266.4669,54603.7133
266.6538,54678.0467
266.8407,54754.0933
267.0276,54745.6933
267.2143,54742.26
267.4012,54798.1533
267.588,54745.3867
267.7747,54759.7533
267.9615,54796.58
268.1482,54807.5133
268.3349,54846.2067
268.5217,54858.6333
268.7083,54816.0933
268.895,54833.66
269.0817,54898.1667
269.2682,54897.1933
269.4549,54853.0
269.6415,54766.8333
269.8281,54765.1133
270.0146,54843.6733
270.2012,54888.52
270.3877,54944.8267
270.5742,54971.36
270.7607,54980.0
270.9472,55002.5933
271.1336,55013.5133
271.32,54994.04
271.5065,54977.7733
271.6929,54991.2867
271.8792,55053.1533
272.0656,55075.0067
272.252,55116.56
272.4383,55157.6667
272.6246,55156.1667
272.8109,55162.7733
272.9972,55287.6667
273.1835,55355.1867
273.3697,55414.26
273.5559,55466.54
273.7421,55510.52
273.9283,55535.94
274.1145,55549.82
274.3007,55597.3067
274.4868,55662.74
274.6729,55765.6333
274.859,55820.8267
275.0451,55857.3133
275.2311,55765.5533
275.4172,55830.0333
275.6032,55903.7667
275.7892,55994.04
275.9752,56029.9533
276.1612,56111.8467
276.3472,56102.2533
276.5331,56114.0267
276.719,56158.1467
276.9049,56205.5533
277.0908,56205.4
277.2767,56238.1733
277.4625,56296.3267
277.6484,56322.3533
277.8342,56325.42
278.02,56374.8
278.2057,56476.3933
278.3915,56578.64
278.5772,56634.02
278.763,56622.6467
278.9487,56733.4867
279.1343,56835.96
279.32,56859.0467
279.5057,56841.04
279.6913,56753.3133
279.877,56780.2133
280.0625,56806.8867
280.2481,56791.5333
280.4337,56775.7933
280.6192,56902.4533
280.8048,57000.52
280.9903,57001.66
281.1758,56993.1467
281.3612,56963.5533
281.5467,56996.9267
281.7321,57101.8267
281.9175,57176.9333
282.1029,57216.54
282.2884,57268.4867
282.4737,57245.48
282.6591,57230.1933
282.8444,57277.3867
283.0297,57317.8133
283.215,57381.3933
283.4002,57431.4467
283.5855,57417.0533
283.7707,57346.0333
283.956,57371.4667
284.1412,57408.72
284.3264,57517.2333
284.5115,57637.4
284.6967,57724.2467
284.8818,57734.8733
285.0669,57707.2933
285.252,57756.4667
285.4371,57839.3067
285.6222,57847.6467
285.8072,57860.98
285.9922,57892.3667
286.1772,57986.1133
286.3622,58081.44
286.5472,58092.9
286.7321,58081.5667
286.9171,58192.1267
287.102,58265.6867
287.2869,58380.38
287.4717,58534.2067
287.6566,58599.72
287.8415,58665.3667
288.0263,58719.8333
288.2111,58676.1133
288.3959,58645.0
288.5806,58703.8733
288.7654,58792.6333
288.9501,58993.9333
289.1348,59095.9933
289.3195,59160.2733
289.5042,59258.3467
289.6889,59380.9467
289.8735,59365.4133
290.0581,59405.9467
290.2428,59391.0267
290.4273,59455.2333
290.6119,59603.78
290.7965,59687.2133
290.981,59777.2
291.1655,59845.72
291.35,59784.8667
291.5345,59764.74
291.719,59836.86
291.9034,59929.9533
292.0878,60100.12
292.2722,60195.3067
292.4566,60243.2667
292.641,60332.62
292.8253,60425.1267
293.0096,60486.9267
293.194,60591.7267
293.3783,60703.82
293.5626,60841.0
293.7468,60977.72
293.9311,61101.88
294.1153,61142.1267
294.2995,61088.3467
294.4837,61038.2
294.6678,61029.92
294.852,61055.9467
295.0361,61147.1667
295.2202,61276.86
295.4043,61439.1333
295.5884,61560.4333
295.7725,61686.4467
295.9565,61798.66
296.1405,61832.5667
296.3246,61892.4267
296.5085,62060.2467
296.6925,62289.4133
296.8764,62482.7467
297.0603,62642.0133
297.2443,62779.52
297.4282,62884.44
297.612,62969.2067
297.7959,63042.64
297.9797,63142.22
298.1635,63207.36
298.3474,63394.4
298.5311,63656.6267
298.7149,63850.1667
298.8987,63979.0867
299.0823,64114.9867
299.2661,64207.66
299.4498,64234.6333
299.6334,64305.7733
299.8171,64415.44
300.0007,64545.7533
300.1843,64680.0933
300.368,64802.06
300.5515,64891.7133
300.7351,64977.98
300.9186,65049.58
301.1021,65100.56
301.2857,65150.36
301.4691,65188.7867
301.6526,65237.1467
301.8361,65271.4933
302.0195,65296.4533
302.2029,65322.0067
302.3863,65343.22
302.5697,65357.6867
302.753,65375.2
302.9364,65393.3667
303.1197,65415.5933
303.303,65428.4667
303.4863,65438.2
303.6696,65444.8067
303.8528,65447.4
304.036,65450.6
304.2192,65457.9
304.4024,65465.5733
304.5856,65470.32
304.7688,65476.54
304.9519,65484.7467
305.135,65490.9733
305.3181,65497.1267
305.5012,65504.2067
305.6842,65513.4067
305.8673,65523.9467
306.0504,65530.54
306.2333,65531.9933
306.4163,65533.42
306.5993,65534.5933
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65532.68
371.4002,65523.1733
371.5761,65502.0333
371.752,65471.96
371.9279,65442.8267
372.1038,65422.22
372.2796,65399.8933
372.4555,65386.5
372.6313,65367.5267
372.8071,65337.36
372.9829,65310.4667
373.1586,65312.1533
373.3344,65298.9533
373.5101,65264.8533
373.6858,65243.68
373.8615,65206.2933
374.0371,65196.64
374.2127,65214.32
374.3884,65186.76
374.564,65150.8
374.7395,65115.0667
374.9151,65081.4933
375.0906,65135.4333
375.2661,65192.9267
375.4416,65159.2267
375.6171,65145.5333
375.7925,65151.68
375.968,65153.6333
376.1434,65123.96
376.3188,65100.6933
376.4941,65082.0333
376.6695,65071.8333
376.8448,65095.6867
377.0201,65145.2467
377.1954,65203.7467
377.3707,65214.4067
377.5459,65271.5067
377.7212,65389.18
377.8964,65500.7867
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65535.0
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65535.0
401.877,65491.5533
402.0494,65427.5067
402.2216,65403.4933
402.394,65375.5933
402.5662,65377.9067
402.7385,65492.0933
402.9107,65531.62
403.0829,65526.7533
403.2551,65507.3933
403.4272,65472.2733
403.5994,65434.4
403.7715,65413.06
403.9436,65416.9933
404.1156,65417.84
