Timestamp,01/12/2024 14:42:35
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1386.8083
218.2508,1415.0917
218.442,1437.4583
218.6332,1467.2667
218.8244,1491.725
219.0156,1521.65
219.2067,1548.7167
219.3979,1578.3833
219.589,1610.075
219.7801,1639.85
219.9712,1673.725
220.1623,1704.5667
220.3533,1741.3667
220.5444,1778.125
220.7354,1815.2583
220.9264,1850.0917
221.1174,1890.2667
221.3083,1931.7917
221.4993,1967.55
221.6902,2009.4
221.8812,2051.225
222.0721,2095.6083
222.263,2142.1583
222.4538,2187.4833
222.6447,2236.5
222.8355,2285.1917
223.0264,2331.8833
223.2172,2382.0833
223.408,2435.8833
223.5987,2489.9833
223.7895,2542.3917
223.9802,2599.1917
224.1709,2656.4917
224.3616,2715.65
224.5524,2774.4417
224.743,2835.45
224.9337,2892.5333
225.1243,2958.8667
225.315,3021.2917
225.5056,3083.325
225.6962,3149.1333
225.8867,3216.6083
226.0773,3288.7167
226.2678,3349.325
226.4584,3420.9
226.6489,3494.2
226.8394,3562.0417
227.0298,3635.2667
227.2203,3712.6
227.4108,3794.9083
227.6012,3869.35
227.7916,3944.9083
227.982,4025.775
228.1723,4104.6917
228.3627,4190.825
228.5531,4267.7917
228.7434,4348.775
228.9337,4434.55
229.124,4525.575
229.3143,4609.2917
229.5045,4707.525
229.6948,4798.8167
229.885,4897.1583
230.0752,4993.825
230.2654,5090.2167
230.4556,5190.225
230.6457,5285.8917
230.8358,5381.7167
231.026,5482.8167
231.2161,5579.0333
231.4062,5678.0583
231.5963,5776.8
231.7863,5883.0833
231.9764,5990.7833
232.1664,6098.3583
232.3564,6210.6667
232.5464,6319.525
232.7364,6438.1167
232.9263,6540.2417
233.1163,6657.7
233.3062,6778.025
233.4961,6902.6333
233.686,7013.1333
233.8758,7120.2667
234.0657,7228.2417
234.2555,7347.6833
234.4454,7463.9417
234.6352,7580.4417
234.825,7703.775
235.0147,7813.9333
235.2045,7930.9
235.3942,8045.875
235.5839,8165.6833
235.7737,8280.75
235.9633,8397.9083
236.153,8517.55
236.3427,8645.9
236.5323,8769.425
236.7219,8881.5583
236.9115,8984.625
237.1011,9093.0917
237.2907,9214.2667
237.4803,9340.3
237.6698,9460.4167
237.8593,9574.8917
238.0488,9691.9417
238.2383,9807.95
238.4278,9921.3917
238.6172,10052.6417
238.8066,10175.5333
238.9961,10292.8917
239.1855,10420.0833
239.3748,10536.525
239.5642,10652.875
239.7536,10768.7667
239.9429,10883.4667
240.1322,10991.0
240.3215,11105.1417
240.5108,11222.7
240.7001,11339.3583
240.8893,11454.525
241.0786,11568.4083
241.2677,11673.4083
241.457,11798.2917
241.6461,11892.0583
241.8353,11991.1083
242.0244,12094.475
242.2136,12193.8333
242.4027,12296.9083
242.5918,12396.2
242.7809,12492.8
242.9699,12553.8583
243.159,12627.1083
243.348,12750.1
243.537,12878.8
243.726,12985.0333
243.915,13081.85
244.1039,13172.825
244.2929,13227.6
244.4818,13284.8167
244.6707,13378.35
244.8596,13506.8583
245.0485,13623.6083
245.2373,13738.4083
245.4262,13850.6833
245.615,13938.1167
245.8038,14023.0667
245.9926,14115.8667
246.1814,14202.6917
246.3701,14215.8
246.5589,14252.4917
246.7476,14352.125
246.9363,14480.5167
247.1249,14582.9833
247.3136,14683.0
247.5023,14777.85
247.6909,14881.7
247.8795,14968.9917
248.0681,15066.675
248.2567,15157.5583
248.4453,15240.1333
248.6338,15314.8417
248.8224,15342.7583
249.0109,15333.2417
249.1994,15397.3417
249.3878,15511.75
249.5763,15611.525
249.7648,15708.4333
249.9532,15792.9417
250.1416,15892.5
250.33,15989.2583
250.5183,16080.6167
250.7067,16153.8417
250.8951,16215.5417
251.0834,16276.2167
251.2717,16342.675
251.46,16393.3417
251.6483,16449.55
251.8365,16470.9417
252.0247,16466.5917
252.213,16528.6833
252.4012,16602.9333
252.5894,16703.1667
252.7775,16772.0167
252.9657,16822.4
253.1538,16902.4083
253.3419,16958.7167
253.53,17005.6083
253.7181,17059.5417
253.9062,17102.125
254.0942,17156.0417
254.2823,17185.625
254.4703,17221.5583
254.6583,17260.1417
254.8463,17300.2167
255.0342,17315.9333
255.2222,17343.875
255.4101,17339.2083
255.598,17333.625
255.7859,17380.7
255.9738,17451.5917
256.1616,17515.4
256.3495,17585.15
256.5373,17641.1417
256.7251,17716.3333
256.9129,17759.4833
257.1006,17802.375
257.2884,17850.8417
257.4761,17907.95
257.6638,17938.1083
257.8515,17954.6167
258.0392,17982.6
258.2269,18002.1833
258.4146,18017.1333
258.6022,18050.725
258.7898,18050.5667
258.9774,18071.75
259.165,18104.3
259.3525,18131.5083
259.5401,18132.4917
259.7276,18174.3667
259.9151,18203.6
260.1026,18226.9667
260.2901,18262.0667
260.4776,18291.1833
260.665,18349.4583
260.8524,18393.9333
261.0398,18444.4
261.2272,18463.2583
261.4146,18475.9917
261.6019,18496.8417
261.7893,18525.025
261.9766,18544.25
262.1639,18567.1417
262.3512,18572.6833
262.5384,18573.4333
262.7257,18575.325
262.9129,18593.0833
263.1001,18604.0583
263.2873,18640.8083
263.4745,18659.25
263.6617,18626.5083
263.8488,18645.7583
264.0359,18663.3167
264.2231,18675.5833
264.4101,18685.3667
264.5972,18702.7417
264.7842,18721.9667
264.9713,18729.0
265.1583,18731.4833
265.3453,18738.9333
265.5323,18758.475
265.7193,18775.2167
265.9062,18811.5583
266.0931,18810.6333
266.2801,18824.175
266.4669,18840.1083
266.6538,18862.8417
266.8407,18889.9417
267.0276,18880.8583
267.2143,18874.7083
267.4012,18898.9667
267.588,18871.0833
267.7747,18877.7417
267.9615,18884.425
268.1482,18885.375
268.3349,18898.9167
268.5217,18897.3083
268.7083,18884.125
268.895,18887.0083
269.0817,18906.8167
269.2682,18899.225
269.4549,18884.8167
269.6415,18852.5583
269.8281,18844.0583
270.0146,18867.325
270.2012,18880.375
270.3877,18895.8917
270.5742,18906.2083
270.7607,18906.4083
270.9472,18909.4083
271.1336,18908.5083
271.32,18903.6083
271.5065,18895.5167
271.6929,18897.0833
271.8792,18918.6333
272.0656,18920.6583
272.252,18931.8
272.4383,18936.3083
272.6246,18941.2583
272.8109,18943.8667
272.9972,18977.0833
273.1835,19012.4583
273.3697,19022.975
273.5559,19037.8667
273.7421,19054.4583
273.9283,19055.4
274.1145,19054.7917
274.3007,19069.725
274.4868,19095.7333
274.6729,19124.65
274.859,19143.1833
275.0451,19153.3167
275.2311,19117.65
275.4172,19136.5917
275.6032,19165.5833
275.7892,19190.125
275.9752,19199.85
276.1612,19229.9417
276.3472,19225.5333
276.5331,19223.6417
276.719,19243.4833
276.9049,19252.1333
277.0908,19244.4917
277.2767,19249.95
277.4625,19281.475
277.6484,19281.4583
277.8342,19283.3167
278.02,19300.275
278.2057,19326.125
278.3915,19358.9583
278.5772,19378.325
278.763,19374.6083
278.9487,19411.325
279.1343,19446.1
279.32,19450.325
279.5057,19436.925
279.6913,19404.4833
279.877,19416.1333
280.0625,19424.4417
280.2481,19416.225
280.4337,19415.7417
280.6192,19450.25
280.8048,19489.3667
280.9903,19491.925
281.1758,19480.6917
281.3612,19467.7083
281.5467,19479.4
281.7321,19521.0833
281.9175,19537.575
282.1029,19553.0083
282.2884,19570.0167
282.4737,19555.5333
282.6591,19549.7167
282.8444,19562.75
283.0297,19578.875
283.215,19594.725
283.4002,19611.8
283.5855,19604.7333
283.7707,19576.775
283.956,19586.425
284.1412,19596.0667
284.3264,19630.2917
284.5115,19664.1167
284.6967,19698.1333
284.8818,19699.725
285.0669,19683.5833
285.252,19703.9833
285.4371,19734.8417
285.6222,19732.0167
285.8072,19741.5417
285.9922,19743.0833
286.1772,19776.9583
286.3622,19811.8417
286.5472,19807.4583
286.7321,19803.2583
286.9171,19845.35
287.102,19870.0583
287.2869,19914.3167
287.4717,19964.1583
287.6566,19986.1583
287.8415,20010.1083
288.0263,20022.525
288.2111,20005.8333
288.3959,19985.7667
288.5806,20013.475
288.7654,20043.2583
288.9501,20111.3333
289.1348,20144.7083
289.3195,20160.7833
289.5042,20197.5167
289.6889,20242.25
289.8735,20233.4833
290.0581,20242.9333
290.2428,20230.2417
290.4273,20257.425
290.6119,20307.8583
290.7965,20322.5417
290.981,20356.325
291.1655,20376.3917
291.35,20350.175
291.5345,20343.7
291.719,20372.775
291.9034,20400.9333
292.0878,20462.4917
292.2722,20480.1083
292.4566,20483.675
292.641,20515.55
292.8253,20542.125
293.0096,20553.2333
293.194,20591.65
293.3783,20616.4917
293.5626,20661.55
293.7468,20693.0583
293.9311,20725.3583
294.1153,20716.725
294.2995,20680.3083
294.4837,20666.125
294.6678,20673.2
294.852,20682.4667
295.0361,20724.1
295.2202,20762.5917
295.4043,20801.9833
295.5884,20815.35
295.7725,20840.6
295.9565,20863.8583
296.1405,20845.975
296.3246,20868.2
296.5085,20919.1833
296.6925,20983.35
296.8764,21004.1083
297.0603,21020.0417
297.2443,21033.4417
297.4282,21031.2333
297.612,21033.85
297.7959,21040.075
297.9797,21059.6917
298.1635,21055.85
298.3474,21120.0833
298.5311,21171.2667
298.7149,21169.7917
298.8987,21157.5167
299.0823,21169.475
299.2661,21157.7417
299.4498,21119.0583
299.6334,21153.8667
299.8171,21192.6917
300.0007,21213.3
300.1843,21236.2417
300.368,21257.1
300.5515,21258.4833
300.7351,21278.6
300.9186,21292.4417
301.1021,21292.9083
301.2857,21318.0583
301.4691,21348.1083
301.6526,21385.2167
301.8361,21388.7833
302.0195,21386.7
302.2029,21411.0833
302.3863,21436.1917
302.5697,21441.0167
302.753,21472.1667
302.9364,21522.9083
303.1197,21571.1083
303.303,21591.325
303.4863,21579.9333
303.6696,21551.5917
303.8528,21544.0667
304.036,21553.7833
304.2192,21598.2083
304.4024,21611.6083
304.5856,21608.6167
304.7688,21625.8583
304.9519,21661.775
305.135,21672.875
305.3181,21686.1917
305.5012,21699.15
305.6842,21738.8583
305.8673,21757.35
306.0504,21756.9667
306.2333,21724.8583
306.4163,21747.125
306.5993,21752.575
306.7822,21778.3833
306.9652,21810.7
307.1481,21807.3667
307.331,21817.0083
307.5139,21812.4333
307.6967,21818.4167
307.8796,21826.7
308.0624,21843.5417
308.2452,21837.1667
308.428,21835.425
308.6107,21856.8167
308.7935,21860.1917
308.9762,21870.525
309.1589,21886.2083
309.3416,21901.5417
309.5243,21912.1
309.7069,21919.4083
309.8896,21923.325
310.0721,21927.7
310.2548,21951.725
310.4373,21975.1417
310.6199,22015.1667
310.8024,22017.325
310.985,22037.1417
311.1674,22016.1583
311.3499,22001.4083
311.5324,22018.8583
311.7148,22081.6
311.8973,22063.3417
312.0797,22085.2917
312.2621,22102.25
312.4445,22101.1833
312.6268,22099.9083
312.8091,22126.1667
312.9915,22113.1083
313.1738,22118.9167
313.356,22099.9667
313.5383,22092.7917
313.7206,22104.4583
313.9027,22091.9417
314.085,22105.8917
314.2672,22118.6167
314.4493,22142.7333
314.6314,22177.4417
314.8136,22198.3583
314.9957,22189.7333
315.1778,22175.425
315.3598,22193.5167
315.5419,22215.7333
315.724,22229.55
315.9059,22236.025
316.088,22242.9417
316.2699,22279.8167
316.4519,22299.1583
316.6338,22289.8667
316.8157,22249.4917
316.9977,22251.7667
317.1795,22295.45
317.3614,22334.5583
317.5432,22369.0333
317.7251,22372.625
317.9069,22333.1417
318.0887,22330.825
318.2704,22310.9
318.4522,22337.0417
318.6339,22371.35
318.8156,22433.6833
318.9973,22429.4417
319.179,22458.0083
319.3607,22493.6833
319.5423,22523.8667
319.7239,22522.025
319.9055,22517.9
320.0871,22533.1917
320.2687,22543.5167
320.4502,22541.9917
320.6317,22519.5333
320.8132,22548.45
320.9947,22575.4
321.1761,22594.4583
321.3576,22607.9083
321.5391,22613.7167
321.7205,22628.2917
321.9019,22641.3333
322.0832,22645.1833
322.2646,22643.1417
322.4459,22650.1833
322.6272,22644.4917
322.8085,22645.7333
322.9898,22660.7083
323.1711,22647.725
323.3523,22648.9333
323.5335,22641.4583
323.7147,22697.6333
323.8959,22777.7083
324.0771,22807.775
324.2582,22815.0
324.4393,22825.925
324.6204,22851.7833
324.8015,22869.875
324.9826,22910.3
325.1637,22969.875
325.3447,22976.6167
325.5257,22977.8583
325.7067,22977.55
325.8877,22918.1333
326.0686,22902.7583
326.2496,22936.95
326.4305,22929.2083
326.6114,22957.1417
326.7922,22986.2167
326.9731,22998.575
327.1539,23007.0833
327.3347,23023.425
327.5155,23045.975
327.6963,23096.025
327.8771,23105.975
328.0578,23071.7167
328.2385,23014.8333
328.4193,23028.8167
328.5999,23030.3917
328.7806,23033.3167
328.9613,23058.875
329.1419,23054.4167
329.3225,23079.3417
329.5031,23072.1583
329.6837,23070.0583
329.8642,23059.4167
330.0447,23055.625
330.2252,23044.3917
330.4057,23021.7833
330.5862,23016.0
330.7667,23032.7667
330.9471,23062.65
331.1275,23122.1167
331.3079,23149.075
331.4883,23204.6
331.6687,23207.8333
331.849,23133.025
332.0293,23091.7583
332.2096,23061.8917
332.3899,23078.5417
332.5702,23112.8333
332.7504,23152.0333
332.9306,23192.0833
333.1108,23172.0417
333.291,23137.2417
333.4712,23140.6417
333.6514,23159.2917
333.8315,23153.4667
334.0116,23164.1333
334.1917,23198.575
334.3717,23231.525
334.5518,23251.55
334.7318,23219.4583
334.9119,23201.5833
335.0918,23229.4167
335.2718,23256.9083
335.4518,23265.2333
335.6317,23287.8833
335.8116,23315.1333
335.9915,23280.2583
336.1714,23221.675
336.3513,23218.225
336.5311,23240.4
336.7109,23284.575
336.8907,23299.7833
337.0705,23220.7833
337.2502,23145.7667
337.43,23129.675
337.6097,23106.2667
337.7894,23101.8167
337.9691,23115.1
338.1488,23144.6917
338.3284,23178.925
338.508,23230.6833
338.6877,23284.0583
338.8672,23285.2417
339.0468,23260.1
339.2263,23236.0
339.4059,23405.075
339.5854,23544.9083
339.7649,23365.75
339.9443,23289.8833
340.1238,23252.575
340.3032,23251.7833
340.4826,23257.6917
340.662,23208.2833
340.8414,23169.9667
341.0207,23177.4583
341.2001,23200.2667
341.3794,23190.65
341.5587,23221.8833
341.738,23248.4417
341.9172,23255.5833
342.0965,23245.3917
342.2757,23219.5417
342.4549,23117.4167
342.6341,23133.8083
342.8132,23159.3417
342.9923,23249.55
343.1715,23329.6083
343.3506,23310.9417
343.5296,23210.2917
343.7087,23171.4167
343.8878,23132.4083
344.0668,23128.825
344.2458,23128.7833
344.4248,23082.25
344.6037,23074.1
344.7827,23094.25
344.9616,23085.225
345.1405,23091.3833
345.3194,23095.8583
345.4982,23066.05
345.6771,23034.8083
345.8559,23033.2167
346.0347,23025.7833
346.2135,23008.3333
346.3923,23011.0167
346.571,22987.1583
346.7498,22971.9417
346.9285,23009.85
347.1071,22990.2083
347.2859,22932.5167
347.4645,22947.8333
347.6431,22965.25
347.8217,22978.8167
348.0003,22945.225
348.1789,22941.6417
348.3574,22930.9667
348.5359,22903.0083
348.7145,22869.1417
348.893,22876.6417
349.0714,22873.1583
349.2499,22829.55
349.4283,22781.025
349.6068,22729.2
349.7852,22713.2083
349.9635,22734.575
350.1419,22729.8
350.3202,22709.0
350.4985,22671.6417
350.6768,22637.4583
350.8551,22611.2167
351.0334,22608.0167
351.2116,22589.0083
351.3898,22582.6
351.568,22549.025
351.7462,22555.5833
351.9243,22535.6083
352.1025,22495.7333
352.2806,22453.9833
352.4587,22443.3833
352.6368,22410.8083
352.8148,22373.3417
352.9929,22350.4333
353.1709,22379.8833
353.3489,22383.0
353.5268,22342.225
353.7048,22316.9
353.8828,22297.25
354.0607,22250.1417
354.2386,22247.875
354.4165,22241.125
354.5943,22208.7833
354.7722,22204.2583
354.95,22239.2167
355.1278,22225.5333
355.3056,22166.9417
355.4833,22092.7917
355.6611,22020.775
355.8388,21976.2917
356.0165,21965.0417
356.1942,21975.4417
356.3719,22014.375
356.5495,21968.575
356.7271,21947.6917
356.9047,21931.475
357.0823,21918.675
357.2599,21933.9917
357.4374,21903.5667
357.6149,21844.0917
357.7924,21786.85
357.9699,21778.25
358.1474,21745.6667
358.3248,21695.45
358.5023,21669.825
358.6797,21608.6
358.8571,21582.575
359.0344,21556.7667
359.2118,21521.7917
359.3891,21523.4917
359.5664,21473.8167
359.7437,21465.3333
359.9209,21457.95
360.0982,21382.975
360.2754,21306.525
360.4526,21328.9583
360.6298,21311.05
360.807,21280.9
360.9841,21271.0667
361.1613,21306.7333
361.3383,21420.0583
361.5154,21397.4583
361.6925,21407.475
361.8695,21353.3583
362.0466,21278.3
362.2236,21196.95
362.4005,21114.8333
362.5775,21032.0917
362.7545,20977.6833
362.9314,20926.125
363.1083,20947.4333
363.2852,21177.2917
363.462,21125.2583
363.6389,21047.325
363.8157,20955.3667
363.9925,20850.05
364.1693,20771.6833
364.346,20715.7167
364.5228,20750.1583
364.6996,20838.55
364.8762,20842.9333
365.0529,20879.1417
365.2296,20961.5083
365.4062,20869.6667
365.5829,20850.225
365.7595,20858.875
365.9361,20798.575
366.1126,20800.6
366.2892,21290.5667
366.4657,21890.9667
366.6422,21945.85
366.8186,21638.3417
366.9951,21560.4583
367.1716,21266.6083
367.348,21679.0833
367.5244,21717.9833
367.7008,21361.3833
367.8772,21085.9083
368.0535,21180.7667
368.2298,21954.4083
368.4061,22398.8417
368.5824,21928.85
368.7586,21686.9
368.9349,21444.0583
369.1111,20932.7583
369.2873,20645.8167
369.4635,20613.05
369.6396,20539.8833
369.8158,20567.6167
369.9919,20871.2917
370.168,21337.225
370.3441,21199.2667
370.5202,20826.35
370.6962,20555.85
370.8722,20395.3
371.0482,20341.5917
371.2242,20432.8083
371.4002,20655.5167
371.5761,20683.8917
371.752,20571.7083
371.9279,20591.375
372.1038,20608.5417
372.2796,20517.625
372.4555,20518.4833
372.6313,20501.45
372.8071,20389.075
372.9829,20379.1667
373.1586,20536.325
373.3344,20468.0167
373.5101,20320.6833
373.6858,20298.9583
373.8615,20234.3417
374.0371,20333.6917
374.2127,20491.9167
374.3884,20345.875
374.564,20262.275
374.7395,20217.0833
374.9151,20204.6583
375.0906,20524.0917
375.2661,20720.05
375.4416,20504.525
375.6171,20543.8
375.7925,20586.375
375.968,20585.225
376.1434,20500.8917
376.3188,20509.0083
376.4941,20508.4833
376.6695,20532.4417
376.8448,20615.9833
377.0201,20733.3083
377.1954,20822.875
377.3707,20731.9
377.5459,20889.7333
377.7212,21188.3083
377.8964,21626.3833
378.0715,21658.3667
378.2467,21530.8417
378.4218,21290.075
378.597,20926.9667
378.7721,20906.3
378.9472,20952.6
379.1222,21737.2917
379.2973,21767.0167
379.4723,22098.15
379.6473,23347.375
379.8223,23427.6083
379.9972,22522.7417
380.1722,22151.0167
380.3471,22064.8667
380.522,21338.0083
380.6969,21071.5333
380.8717,21195.4833
381.0466,20977.2333
381.2214,21300.8583
381.3962,21374.5
381.571,21148.275
381.7457,21005.975
381.9204,21067.975
382.0952,20919.9083
382.2699,21177.0167
382.4445,21421.2167
382.6192,21688.3083
382.7938,21958.275
382.9685,22168.0667
383.1431,21885.475
383.3176,21382.775
383.4922,21176.375
383.6667,21329.8083
383.8412,21144.3833
384.0157,21042.625
384.1902,21156.1333
384.3646,21090.0083
384.5391,21169.95
384.7134,21589.45
384.8878,22498.5583
385.0622,22858.3083
385.2365,22054.0
385.4109,21587.3833
385.5852,21460.0583
385.7594,22177.3417
385.9337,23300.1417
386.1079,23902.2417
386.2822,24544.225
386.4564,24050.075
386.6306,23097.2333
386.8047,23418.0667
386.9789,23883.875
387.153,24738.025
387.3271,24522.0417
387.5012,23563.8083
387.6752,23600.9
387.8492,24156.2
388.0233,23728.9083
388.1972,22782.3667
388.3712,22688.5
388.5452,22739.0
388.7191,23154.0
388.893,24507.1833
389.0669,23828.6667
389.2408,22145.6333
389.4146,21420.8083
389.5884,20946.8583
389.7623,20934.7
389.9361,20967.175
390.1098,20873.4333
390.2835,20924.3583
390.4573,20868.7667
390.631,20873.775
390.8047,21023.0667
390.9784,21096.2583
391.152,20928.225
391.3256,20912.9083
391.4992,20836.7583
391.6728,20944.0167
391.8464,21386.2833
392.0199,21291.1417
392.1934,20986.2333
392.3669,21206.125
392.5403,21524.3083
392.7138,21897.8917
392.8873,22111.525
393.0607,21858.375
393.2341,21778.725
393.4074,21789.7917
393.5808,21500.3333
393.7542,21559.9417
393.9274,21578.875
394.1007,21429.6833
394.274,22054.75
394.4472,22394.65
394.6205,22927.3833
394.7937,23353.2667
394.9668,23485.7167
395.14,23060.5917
395.3131,22000.4583
395.4863,21514.4167
395.6594,21456.3583
395.8325,21258.9417
396.0055,21585.375
396.1786,21801.1917
396.3516,22047.4833
396.5246,21544.6083
396.6975,21046.375
396.8705,21309.6583
397.0434,21955.5083
397.2163,21509.075
397.3892,21335.7583
397.5621,21637.85
397.735,22089.0833
397.9077,22545.325
398.0806,22420.75
398.2534,23172.8417
398.4261,23093.35
398.5989,22457.4583
398.7716,22627.725
398.9443,23270.5917
399.117,24556.6583
399.2896,24672.4083
399.4623,23342.075
399.6349,22943.25
399.8075,22941.6
399.9801,22006.05
400.1526,21589.3583
400.3252,21397.925
400.4977,21430.7833
400.6702,21641.3583
400.8427,20972.7917
401.0151,20777.1
401.1875,20424.6667
401.36,20358.5833
401.5323,20184.2417
401.7047,20035.1417
401.877,20215.2167
402.0494,20382.3583
402.2216,20742.6417
402.394,20717.8417
402.5662,20867.9333
402.7385,21847.4667
402.9107,21684.8667
403.0829,21079.7333
403.2551,20825.725
403.4272,20614.4583
403.5994,20575.4917
403.7715,20744.9333
403.9436,20936.9083
404.1156,20894.6583
