Timestamp,01/12/2024 02:53:40
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1260.1833
218.2508,1286.725
218.442,1305.4
218.6332,1331.4417
218.8244,1355.5083
219.0156,1379.0333
219.2067,1403.8583
219.3979,1430.8667
219.589,1457.7917
219.7801,1487.375
219.9712,1516.2333
220.1623,1544.1333
220.3533,1574.075
220.5444,1608.6083
220.7354,1640.2333
220.9264,1669.9083
221.1174,1707.3417
221.3083,1741.8333
221.4993,1776.1917
221.6902,1811.0833
221.8812,1848.0583
222.0721,1888.9333
222.263,1930.8
222.4538,1969.8833
222.6447,2014.9667
222.8355,2059.8333
223.0264,2099.975
223.2172,2143.25
223.408,2194.1167
223.5987,2241.175
223.7895,2285.3667
223.9802,2340.1333
224.1709,2389.9417
224.3616,2442.625
224.5524,2493.4917
224.743,2550.9417
224.9337,2598.55
225.1243,2660.95
225.315,2716.025
225.5056,2772.3833
225.6962,2828.6333
225.8867,2887.9
226.0773,2950.7083
226.2678,3005.4417
226.4584,3069.2917
226.6489,3138.0833
226.8394,3199.1417
227.0298,3265.5333
227.2203,3333.5167
227.4108,3407.5167
227.6012,3474.4583
227.7916,3540.85
227.982,3616.8667
228.1723,3684.6583
228.3627,3763.625
228.5531,3833.6583
228.7434,3905.5333
228.9337,3983.1167
229.124,4061.0
229.3143,4141.7
229.5045,4231.6
229.6948,4313.7083
229.885,4400.4583
230.0752,4489.6917
230.2654,4572.55
230.4556,4665.7167
230.6457,4751.85
230.8358,4841.1333
231.026,4925.9333
231.2161,5015.95
231.4062,5102.0167
231.5963,5191.9417
231.7863,5289.2417
231.9764,5387.0333
232.1664,5486.225
232.3564,5586.825
232.5464,5682.475
232.7364,5790.1583
232.9263,5883.675
233.1163,5990.0333
233.3062,6100.0667
233.4961,6211.8333
233.686,6311.2083
233.8758,6408.3917
234.0657,6511.0833
234.2555,6616.475
234.4454,6725.5083
234.6352,6831.9417
234.825,6941.25
235.0147,7040.825
235.2045,7143.1333
235.3942,7251.85
235.5839,7360.7583
235.7737,7464.375
235.9633,7571.775
236.153,7683.55
236.3427,7799.375
236.5323,7906.7417
236.7219,8013.4333
236.9115,8107.15
237.1011,8209.6833
237.2907,8320.0833
237.4803,8434.1
237.6698,8534.1
237.8593,8646.7083
238.0488,8755.7667
238.2383,8863.6583
238.4278,8970.05
238.6172,9086.675
238.8066,9195.45
238.9961,9306.6667
239.1855,9419.7833
239.3748,9527.9583
239.5642,9639.2833
239.7536,9746.1667
239.9429,9850.4
240.1322,9949.8583
240.3215,10053.6083
240.5108,10158.175
240.7001,10272.275
240.8893,10374.775
241.0786,10477.5417
241.2677,10578.025
241.457,10697.3583
241.6461,10778.2917
241.8353,10868.925
242.0244,10966.225
242.2136,11055.6333
242.4027,11154.9833
242.5918,11246.7583
242.7809,11332.1583
242.9699,11394.025
243.159,11464.2417
243.348,11583.375
243.537,11699.2833
243.726,11806.15
243.915,11894.0583
244.1039,11977.8333
244.2929,12022.25
244.4818,12075.65
244.6707,12166.1583
244.8596,12285.025
245.0485,12399.125
245.2373,12508.1583
245.4262,12610.7
245.615,12704.7833
245.8038,12775.5417
245.9926,12864.4583
246.1814,12940.5917
246.3701,12956.1833
246.5589,12992.025
246.7476,13079.7083
246.9363,13202.8917
247.1249,13299.7667
247.3136,13403.975
247.5023,13491.6
247.6909,13588.125
247.8795,13675.6083
248.0681,13763.9
248.2567,13841.45
248.4453,13927.5583
248.6338,13992.8
248.8224,14017.85
249.0109,14007.0833
249.1994,14078.95
249.3878,14181.1
249.5763,14276.8333
249.7648,14361.85
249.9532,14446.4667
250.1416,14547.2583
250.33,14635.6
250.5183,14721.5083
250.7067,14789.2
250.8951,14847.1833
251.0834,14917.5167
251.2717,14966.3167
251.46,15029.2
251.6483,15078.45
251.8365,15106.4583
252.0247,15095.1667
252.213,15163.1
252.4012,15231.2833
252.5894,15321.025
252.7775,15380.4
252.9657,15431.95
253.1538,15511.1
253.3419,15567.6167
253.53,15614.8417
253.7181,15664.8583
253.9062,15711.475
254.0942,15758.4917
254.2823,15787.425
254.4703,15816.1583
254.6583,15857.5917
254.8463,15896.6917
255.0342,15913.3667
255.2222,15943.9417
255.4101,15938.7917
255.598,15935.1583
255.7859,15980.6667
255.9738,16048.0917
256.1616,16106.925
256.3495,16172.9667
256.5373,16228.475
256.7251,16303.975
256.9129,16344.175
257.1006,16377.125
257.2884,16424.375
257.4761,16480.8917
257.6638,16508.5417
257.8515,16527.25
258.0392,16553.0167
258.2269,16573.25
258.4146,16588.2917
258.6022,16621.5
258.7898,16630.5583
258.9774,16642.325
259.165,16670.125
259.3525,16694.575
259.5401,16702.9
259.7276,16739.2167
259.9151,16770.4
260.1026,16798.9417
260.2901,16830.6083
260.4776,16857.4
260.665,16925.5333
260.8524,16971.0833
261.0398,17008.275
261.2272,17030.7833
261.4146,17038.325
261.6019,17059.15
261.7893,17092.175
261.9766,17110.8083
262.1639,17135.2083
262.3512,17138.2333
262.5384,17139.3
262.7257,17148.6667
262.9129,17161.6083
263.1001,17169.05
263.2873,17203.35
263.4745,17220.4583
263.6617,17189.3667
263.8488,17204.725
264.0359,17224.5333
264.2231,17232.4167
264.4101,17252.1167
264.5972,17266.35
264.7842,17280.1
264.9713,17288.8417
265.1583,17289.5917
265.3453,17296.3333
265.5323,17319.8833
265.7193,17344.0333
265.9062,17372.1167
266.0931,17378.9
266.2801,17388.0667
266.4669,17404.125
266.6538,17426.625
266.8407,17445.1667
267.0276,17428.075
267.2143,17425.6167
267.4012,17447.625
267.588,17415.8417
267.7747,17427.2667
267.9615,17436.05
268.1482,17424.775
268.3349,17441.3
268.5217,17430.5917
268.7083,17424.8333
268.895,17430.0417
269.0817,17455.3833
269.2682,17452.4333
269.4549,17446.9083
269.6415,17415.95
269.8281,17415.6
270.0146,17433.0083
270.2012,17456.5583
270.3877,17468.3833
270.5742,17467.3167
270.7607,17474.0083
270.9472,17469.75
271.1336,17471.0083
271.32,17462.4917
271.5065,17460.7833
271.6929,17466.5833
271.8792,17487.9167
272.0656,17492.0
272.252,17508.125
272.4383,17513.325
272.6246,17511.875
272.8109,17518.7833
272.9972,17550.2
273.1835,17579.7
273.3697,17590.2
273.5559,17601.725
273.7421,17609.225
273.9283,17616.2667
274.1145,17612.2333
274.3007,17630.0583
274.4868,17642.3167
274.6729,17676.6
274.859,17685.125
275.0451,17694.6
275.2311,17661.1583
275.4172,17678.775
275.6032,17704.3083
275.7892,17739.9667
275.9752,17749.0583
276.1612,17775.1417
276.3472,17772.6917
276.5331,17771.275
276.719,17793.3667
276.9049,17799.175
277.0908,17797.4667
277.2767,17803.2083
277.4625,17820.8
277.6484,17826.0583
277.8342,17825.225
278.02,17832.6333
278.2057,17855.2833
278.3915,17883.375
278.5772,17888.625
278.763,17892.7417
278.9487,17923.6083
279.1343,17962.25
279.32,17967.0167
279.5057,17957.5417
279.6913,17929.2083
279.877,17945.5667
280.0625,17951.0083
280.2481,17946.875
280.4337,17944.95
280.6192,17982.9333
280.8048,18015.0
280.9903,18020.3667
281.1758,18017.9917
281.3612,18011.95
281.5467,18011.25
281.7321,18049.9417
281.9175,18070.675
282.1029,18082.0833
282.2884,18097.1083
282.4737,18085.4833
282.6591,18078.325
282.8444,18098.2167
283.0297,18107.5417
283.215,18125.825
283.4002,18140.2583
283.5855,18134.9917
283.7707,18111.625
283.956,18115.7917
284.1412,18130.3167
284.3264,18162.0167
284.5115,18197.6917
284.6967,18225.7333
284.8818,18226.4167
285.0669,18211.5083
285.252,18231.1
285.4371,18255.5
285.6222,18258.7167
285.8072,18264.55
285.9922,18270.05
286.1772,18302.875
286.3622,18334.1333
286.5472,18331.3667
286.7321,18325.5583
286.9171,18366.8667
287.102,18386.3333
287.2869,18423.6833
287.4717,18473.65
287.6566,18492.3333
287.8415,18511.6333
288.0263,18524.7583
288.2111,18514.1583
288.3959,18500.2167
288.5806,18525.1083
288.7654,18547.975
288.9501,18609.6083
289.1348,18642.625
289.3195,18660.8583
289.5042,18696.525
289.6889,18736.05
289.8735,18732.5333
290.0581,18733.0
290.2428,18723.875
290.4273,18757.2167
290.6119,18800.125
290.7965,18816.5333
290.981,18844.3
291.1655,18861.9167
291.35,18840.8083
291.5345,18838.7583
291.719,18856.8167
291.9034,18887.5917
292.0878,18942.7917
292.2722,18961.4167
292.4566,18968.325
292.641,18999.9583
292.8253,19021.0
293.0096,19037.1833
293.194,19071.7917
293.3783,19091.075
293.5626,19127.4
293.7468,19157.525
293.9311,19190.2583
294.1153,19186.8
294.2995,19155.5333
294.4837,19143.025
294.6678,19144.125
294.852,19161.2833
295.0361,19193.3
295.2202,19224.425
295.4043,19262.65
295.5884,19282.0
295.7725,19309.6417
295.9565,19322.9083
296.1405,19314.3
296.3246,19329.4833
296.5085,19382.425
296.6925,19435.7083
296.8764,19460.2167
297.0603,19474.1417
297.2443,19488.1333
297.4282,19491.8
297.612,19489.2
297.7959,19496.3083
297.9797,19509.6917
298.1635,19511.9833
298.3474,19568.375
298.5311,19616.9667
298.7149,19621.2167
298.8987,19603.6
299.0823,19620.8833
299.2661,19609.6
299.4498,19585.5083
299.6334,19608.4417
299.8171,19639.2333
300.0007,19667.4833
300.1843,19691.0083
300.368,19703.4417
300.5515,19716.1583
300.7351,19728.6583
300.9186,19748.2167
301.1021,19751.8667
301.2857,19769.35
301.4691,19795.225
301.6526,19828.6417
301.8361,19830.4417
302.0195,19837.8583
302.2029,19854.9667
302.3863,19885.2917
302.5697,19883.6667
302.753,19921.7333
302.9364,19965.1583
303.1197,20019.4417
303.303,20037.3083
303.4863,20024.05
303.6696,20002.2083
303.8528,19996.1167
304.036,20004.6167
304.2192,20042.4833
304.4024,20060.2667
304.5856,20054.5333
304.7688,20077.05
304.9519,20104.2833
305.135,20117.5
305.3181,20125.2
305.5012,20140.0917
305.6842,20174.5917
305.8673,20203.55
306.0504,20201.8833
306.2333,20168.7583
306.4163,20193.0083
306.5993,20198.1667
306.7822,20226.225
306.9652,20252.9
307.1481,20251.7
307.331,20259.825
307.5139,20266.2667
307.6967,20263.4083
307.8796,20271.5167
308.0624,20289.9667
308.2452,20288.675
308.428,20289.0417
308.6107,20307.7833
308.7935,20310.55
308.9762,20315.4333
309.1589,20338.2917
309.3416,20355.375
309.5243,20362.2083
309.7069,20375.0167
309.8896,20372.9667
310.0721,20380.0083
310.2548,20402.9083
310.4373,20426.4167
310.6199,20457.65
310.8024,20464.475
310.985,20479.675
311.1674,20466.6667
311.3499,20447.5833
311.5324,20474.4333
311.7148,20521.525
311.8973,20521.9417
312.0797,20542.3
312.2621,20553.375
312.4445,20550.0583
312.6268,20546.125
312.8091,20571.95
312.9915,20558.525
313.1738,20564.4583
313.356,20552.6833
313.5383,20549.45
313.7206,20561.1333
313.9027,20545.2917
314.085,20563.3667
314.2672,20586.275
314.4493,20601.4417
314.6314,20627.0667
314.8136,20653.8583
314.9957,20639.325
315.1778,20633.45
315.3598,20646.3917
315.5419,20665.7
315.724,20688.9167
315.9059,20692.3833
316.088,20694.1833
316.2699,20723.7583
316.4519,20747.7833
316.6338,20741.0
316.8157,20707.2583
316.9977,20709.0667
317.1795,20743.475
317.3614,20781.9083
317.5432,20814.5917
317.7251,20823.8083
317.9069,20790.95
318.0887,20787.2833
318.2704,20770.95
318.4522,20788.9167
318.6339,20822.675
318.8156,20875.2
318.9973,20874.5667
319.179,20901.1333
319.3607,20938.1417
319.5423,20963.0
319.7239,20975.45
319.9055,20961.3167
320.0871,20977.6167
320.2687,20986.0167
320.4502,20995.2667
320.6317,20966.575
320.8132,20994.2167
320.9947,21019.825
321.1761,21040.85
321.3576,21055.55
321.5391,21061.3333
321.7205,21075.6083
321.9019,21093.6417
322.0832,21097.275
322.2646,21095.725
322.4459,21099.6333
322.6272,21100.6917
322.8085,21097.8833
322.9898,21112.0167
323.1711,21108.7667
323.3523,21100.9417
323.5335,21093.5
323.7147,21147.6667
323.8959,21220.0167
324.0771,21244.05
324.2582,21257.3833
324.4393,21269.5833
324.6204,21291.25
324.8015,21309.4917
324.9826,21347.7333
325.1637,21406.725
325.3447,21406.85
325.5257,21409.825
325.7067,21402.0167
325.8877,21348.5833
326.0686,21334.8333
326.2496,21361.2917
326.4305,21352.8833
326.6114,21382.0833
326.7922,21405.8
326.9731,21420.975
327.1539,21427.5667
327.3347,21449.4333
327.5155,21477.925
327.6963,21526.6417
327.8771,21550.3333
328.0578,21507.65
328.2385,21461.1583
328.4193,21465.875
328.5999,21478.3417
328.7806,21471.4083
328.9613,21490.8333
329.1419,21486.3
329.3225,21503.025
329.5031,21500.2333
329.6837,21495.6667
329.8642,21482.1167
330.0447,21484.1
330.2252,21478.95
330.4057,21467.6333
330.5862,21468.1833
330.7667,21480.9
330.9471,21504.0583
331.1275,21564.7333
331.3079,21601.3
331.4883,21652.3
331.6687,21638.1083
331.849,21572.85
332.0293,21537.2333
332.2096,21508.075
332.3899,21523.5917
332.5702,21558.35
332.7504,21590.05
332.9306,21636.5667
333.1108,21607.925
333.291,21576.1583
333.4712,21582.7333
333.6514,21606.5583
333.8315,21612.2917
334.0116,21613.3083
334.1917,21649.4
334.3717,21674.8333
334.5518,21691.2833
334.7318,21660.375
334.9119,21653.3417
335.0918,21675.1583
335.2718,21691.9083
335.4518,21710.35
335.6317,21728.725
335.8116,21761.6833
335.9915,21739.6833
336.1714,21690.7333
336.3513,21688.9917
336.5311,21700.6333
336.7109,21735.85
336.8907,21762.1333
337.0705,21695.2417
337.2502,21624.45
337.43,21602.6917
337.6097,21578.9917
337.7894,21569.6167
337.9691,21594.1667
338.1488,21629.4
338.3284,21644.45
338.508,21697.075
338.6877,21742.9333
338.8672,21742.5333
339.0468,21717.1167
339.2263,21708.0083
339.4059,21871.8917
339.5854,21981.9167
339.7649,21825.5417
339.9443,21744.6083
340.1238,21714.25
340.3032,21720.0583
340.4826,21725.7167
340.662,21691.9583
340.8414,21649.575
341.0207,21652.4
341.2001,21674.9917
341.3794,21669.0417
341.5587,21700.8083
341.738,21721.15
341.9172,21720.4583
342.0965,21717.9833
342.2757,21698.7917
342.4549,21600.6
342.6341,21610.2917
342.8132,21640.2333
342.9923,21723.9083
343.1715,21803.4167
343.3506,21791.3417
343.5296,21696.6917
343.7087,21655.2083
343.8878,21628.375
344.0668,21629.6917
344.2458,21631.0083
344.4248,21594.2417
344.6037,21583.8917
344.7827,21601.825
344.9616,21591.75
345.1405,21590.8917
345.3194,21594.85
345.4982,21560.4333
345.6771,21543.2417
345.8559,21541.275
346.0347,21543.0333
346.2135,21522.0583
346.3923,21515.4667
346.571,21491.6583
346.7498,21488.8667
346.9285,21515.575
347.1071,21497.9417
347.2859,21452.1583
347.4645,21476.1167
347.6431,21503.8583
347.8217,21501.5333
348.0003,21466.8583
348.1789,21471.85
348.3574,21453.925
348.5359,21422.3417
348.7145,21395.4583
348.893,21403.6333
349.0714,21405.3167
349.2499,21368.025
349.4283,21321.8417
349.6068,21281.9417
349.7852,21263.1
349.9635,21269.2917
350.1419,21263.7667
350.3202,21247.6583
350.4985,21205.825
350.6768,21175.825
350.8551,21157.5417
351.0334,21152.6167
351.2116,21135.3417
351.3898,21134.4167
351.568,21104.3583
351.7462,21109.75
351.9243,21090.925
352.1025,21055.9417
352.2806,21021.7833
352.4587,21019.65
352.6368,20990.5333
352.8148,20945.875
352.9929,20924.1167
353.1709,20944.3
353.3489,20949.5917
353.5268,20920.7167
353.7048,20878.7833
353.8828,20865.4917
354.0607,20825.1417
354.2386,20820.7583
354.4165,20799.65
354.5943,20776.1083
354.7722,20772.1667
354.95,20812.5833
355.1278,20801.175
355.3056,20754.8
355.4833,20682.85
355.6611,20620.5167
355.8388,20581.25
356.0165,20566.6417
356.1942,20578.5833
356.3719,20607.45
356.5495,20585.8333
356.7271,20562.025
356.9047,20543.2167
357.0823,20544.25
357.2599,20548.3667
357.4374,20516.175
357.6149,20465.6917
357.7924,20409.6917
357.9699,20416.1167
358.1474,20387.9917
358.3248,20330.5083
358.5023,20318.1583
358.6797,20258.1917
358.8571,20231.5083
359.0344,20199.0083
359.2118,20163.7167
359.3891,20160.925
359.5664,20103.0917
359.7437,20100.55
359.9209,20083.5333
360.0982,20014.3583
360.2754,19958.4417
360.4526,19984.3083
360.6298,19968.2
360.807,19944.6833
360.9841,19944.9167
361.1613,19979.3167
361.3383,20073.3333
361.5154,20051.325
361.6925,20057.9917
361.8695,20021.85
362.0466,19946.775
362.2236,19869.675
362.4005,19782.3667
362.5775,19692.275
362.7545,19639.475
362.9314,19596.2667
363.1083,19645.9417
363.2852,19854.5667
363.462,19789.175
363.6389,19717.9583
363.8157,19626.7167
363.9925,19528.5167
364.1693,19451.6333
364.346,19411.2667
364.5228,19447.175
364.6996,19532.8833
364.8762,19538.8833
365.0529,19571.3
365.2296,19637.5083
365.4062,19546.9333
365.5829,19532.0417
365.7595,19531.1083
365.9361,19476.3333
366.1126,19483.6
366.2892,19972.6833
366.4657,20526.125
366.6422,20546.0833
366.8186,20282.25
366.9951,20195.9083
367.1716,19926.6
367.348,20329.0
367.5244,20323.8833
367.7008,20005.275
367.8772,19752.8667
368.0535,19888.9167
368.2298,20608.1833
368.4061,21007.2667
368.5824,20548.35
368.7586,20337.2417
368.9349,20097.175
369.1111,19610.275
369.2873,19346.5583
369.4635,19315.6
369.6396,19242.4333
369.8158,19270.9667
369.9919,19558.9167
370.168,19990.925
370.3441,19843.1083
370.5202,19508.8417
370.6962,19267.425
370.8722,19118.425
371.0482,19065.525
371.2242,19140.0
371.4002,19344.1167
371.5761,19352.1083
371.752,19262.6417
371.9279,19307.4417
372.1038,19333.8583
372.2796,19242.4417
372.4555,19227.6833
372.6313,19204.1083
372.8071,19105.9
372.9829,19097.3583
373.1586,19257.9333
373.3344,19184.25
373.5101,19068.2
373.6858,19053.2583
373.8615,18981.0
374.0371,19070.3417
374.2127,19207.8167
374.3884,19073.9167
374.564,19006.9917
374.7395,18974.8583
374.9151,18972.425
375.0906,19277.8333
375.2661,19422.9417
375.4416,19204.8167
375.6171,19241.0083
375.7925,19297.1583
375.968,19297.4
376.1434,19204.7083
376.3188,19224.2833
376.4941,19224.1583
376.6695,19250.5583
376.8448,19327.0667
377.0201,19438.35
377.1954,19509.8333
377.3707,19432.275
377.5459,19586.4667
377.7212,19865.4
377.8964,20273.6333
378.0715,20275.9
378.2467,20158.8417
378.4218,19921.3333
378.597,19598.5333
378.7721,19588.9083
378.9472,19656.2417
379.1222,20396.1583
379.2973,20395.1417
379.4723,20752.875
379.6473,21963.5
379.8223,21957.2917
379.9972,21108.025
380.1722,20783.0083
380.3471,20680.125
380.522,19980.8083
380.6969,19752.8083
380.8717,19857.4
381.0466,19644.425
381.2214,19973.975
381.3962,20026.025
381.571,19834.2
381.7457,19696.9667
381.9204,19768.0083
382.0952,19629.9083
382.2699,19884.475
382.4445,20105.8917
382.6192,20366.6917
382.7938,20629.875
382.9685,20811.1667
383.1431,20522.0667
383.3176,20055.6917
383.4922,19880.9167
383.6667,20015.6167
383.8412,19832.5
384.0157,19762.8583
384.1902,19850.3167
384.3646,19764.6083
384.5391,19869.2667
384.7134,20265.1667
384.8878,21132.0
385.0622,21421.5333
385.2365,20640.5583
385.4109,20243.5667
385.5852,20144.6917
385.7594,20868.9667
385.9337,21899.425
386.1079,22465.0
386.2822,23050.4833
386.4564,22483.2917
386.6306,21669.1167
386.8047,21990.725
386.9789,22448.95
387.153,23259.3917
387.3271,22944.9083
387.5012,22084.05
387.6752,22142.8167
387.8492,22682.7667
388.0233,22205.5833
388.1972,21353.3167
388.3712,21266.025
388.5452,21332.3583
388.7191,21748.6667
388.893,23021.35
389.0669,22237.0833
389.2408,20687.6333
389.4146,20041.7083
389.5884,19615.0083
389.7623,19610.4167
389.9361,19604.05
390.1098,19513.025
390.2835,19559.6667
390.4573,19521.9167
390.631,19527.85
390.8047,19655.5667
390.9784,19698.7
391.152,19533.5333
391.3256,19514.3083
391.4992,19444.2583
391.6728,19564.1083
391.8464,19970.4
392.0199,19879.075
392.1934,19616.0833
392.3669,19852.6917
392.5403,20139.975
392.7138,20496.0667
392.8873,20690.6583
393.0607,20462.3417
393.2341,20427.3417
393.4074,20432.6417
393.5808,20163.6
393.7542,20221.4917
393.9274,20190.975
394.1007,20071.55
394.274,20653.9083
394.4472,20987.1917
394.6205,21472.35
394.7937,21854.8083
394.9668,21951.9917
395.14,21495.5417
395.3131,20510.2
395.4863,20074.7667
395.6594,20026.1
395.8325,19835.775
396.0055,20154.525
396.1786,20382.0833
396.3516,20598.3417
396.5246,20130.8
396.6975,19701.9667
396.8705,20032.3833
397.0434,20580.5667
397.2163,20140.8583
397.3892,19974.6833
397.5621,20255.1
397.735,20665.6333
397.9077,21055.95
398.0806,20907.1167
398.2534,21668.4917
398.4261,21493.2667
398.5989,20949.95
398.7716,21089.3333
398.9443,21773.0333
399.117,22913.3333
399.2896,22954.2667
399.4623,21706.6417
399.6349,21411.75
399.8075,21372.2083
399.9801,20494.175
400.1526,20086.1083
400.3252,19911.7
400.4977,19981.5
400.6702,20134.025
400.8427,19495.175
401.0151,19298.375
401.1875,18971.4333
401.36,18913.1917
401.5323,18726.6917
401.7047,18603.7833
401.877,18787.025
402.0494,18943.6
402.2216,19273.0
402.394,19233.8667
402.5662,19429.6
402.7385,20321.2667
402.9107,20121.3333
403.0829,19582.3333
403.2551,19346.45
403.4272,19174.225
403.5994,19122.3
403.7715,19269.8917
403.9436,19427.9
404.1156,19406.7083
