Timestamp,01/12/2024 22:05:35
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2615.58
218.2508,2671.52
218.442,2723.3867
218.6332,2785.2267
218.8244,2842.6067
219.0156,2905.4067
219.2067,2968.84
219.3979,3034.9667
219.589,3104.42
219.7801,3173.8267
219.9712,3244.3333
220.1623,3320.4933
220.3533,3399.3067
220.5444,3478.9333
220.7354,3561.6467
220.9264,3644.8
221.1174,3734.36
221.3083,3826.5867
221.4993,3912.46
221.6902,4003.66
221.8812,4100.8867
222.0721,4201.18
222.263,4302.2067
222.4538,4410.1
222.6447,4515.5333
222.8355,4624.5133
223.0264,4738.0133
223.2172,4846.5933
223.408,4968.88
223.5987,5092.16
223.7895,5210.3333
223.9802,5340.46
224.1709,5469.4933
224.3616,5602.5667
224.5524,5736.42
224.743,5876.7067
224.9337,6011.1
225.1243,6165.62
225.315,6307.1333
225.5056,6447.3067
225.6962,6599.1067
225.8867,6755.6933
226.0773,6909.4333
226.2678,7066.08
226.4584,7226.2333
226.6489,7389.0267
226.8394,7546.7733
227.0298,7717.34
227.2203,7896.12
227.4108,8080.78
227.6012,8260.7333
227.7916,8437.2933
227.982,8622.18
228.1723,8801.3733
228.3627,8993.0467
228.5531,9180.3067
228.7434,9371.2
228.9337,9568.66
229.124,9774.14
229.3143,9977.82
229.5045,10194.5467
229.6948,10415.8
229.885,10641.4267
230.0752,10865.4867
230.2654,11097.3333
230.4556,11323.8533
230.6457,11546.7667
230.8358,11777.5733
231.026,12006.72
231.2161,12239.0667
231.4062,12475.0933
231.5963,12707.3333
231.7863,12949.58
231.9764,13209.04
232.1664,13462.6267
232.3564,13731.2733
232.5464,13988.7733
232.7364,14254.1533
232.9263,14509.2
233.1163,14780.5867
233.3062,15058.92
233.4961,15356.68
233.686,15631.6533
233.8758,15884.6867
234.0657,16144.2133
234.2555,16427.4867
234.4454,16708.5
234.6352,16991.86
234.825,17279.9
235.0147,17545.3867
235.2045,17824.6733
235.3942,18098.74
235.5839,18389.0733
235.7737,18666.96
235.9633,18949.64
236.153,19253.1733
236.3427,19545.88
236.5323,19837.9267
236.7219,20120.1333
236.9115,20373.16
237.1011,20651.0133
237.2907,20953.56
237.4803,21246.5267
237.6698,21528.2933
237.8593,21817.56
238.0488,22113.0667
238.2383,22400.56
238.4278,22688.1933
238.6172,22997.4733
238.8066,23295.3467
238.9961,23595.64
239.1855,23900.0
239.3748,24196.84
239.5642,24470.2467
239.7536,24769.82
239.9429,25055.04
240.1322,25325.78
240.3215,25609.2267
240.5108,25897.8333
240.7001,26198.38
240.8893,26479.0667
241.0786,26759.4867
241.2677,27035.5133
241.457,27344.76
241.6461,27582.8467
241.8353,27827.5267
242.0244,28088.94
242.2136,28339.3667
242.4027,28601.3667
242.5918,28846.8267
242.7809,29083.6067
242.9699,29231.6467
243.159,29424.9333
243.348,29726.18
243.537,30047.18
243.726,30314.5267
243.915,30554.72
244.1039,30779.9867
244.2929,30919.4733
244.4818,31065.9467
244.6707,31306.9933
244.8596,31630.3067
245.0485,31918.5667
245.2373,32210.42
245.4262,32485.46
245.615,32725.1267
245.8038,32927.1667
245.9926,33170.9667
246.1814,33378.2267
246.3701,33427.3667
246.5589,33539.3
246.7476,33778.96
246.9363,34094.6467
247.1249,34363.5333
247.3136,34627.92
247.5023,34862.4133
247.6909,35119.7
247.8795,35349.9
248.0681,35584.68
248.2567,35815.46
248.4453,36030.9267
248.6338,36226.0467
248.8224,36303.2333
249.0109,36292.0667
249.1994,36474.7133
249.3878,36737.8
249.5763,37006.1467
249.7648,37228.0867
249.9532,37448.96
250.1416,37716.08
250.33,37964.2467
250.5183,38199.8067
250.7067,38377.7667
250.8951,38550.7333
251.0834,38718.9267
251.2717,38887.1667
251.46,39027.2533
251.6483,39178.0067
251.8365,39249.8067
252.0247,39255.9
252.213,39426.2333
252.4012,39608.56
252.5894,39864.9867
252.7775,40021.7533
252.9657,40176.5267
253.1538,40390.5
253.3419,40543.94
253.53,40656.82
253.7181,40790.28
253.9062,40924.24
254.0942,41059.2933
254.2823,41152.8867
254.4703,41256.22
254.6583,41370.74
254.8463,41473.76
255.0342,41533.1667
255.2222,41603.9533
255.4101,41606.9133
255.598,41614.4067
255.7859,41740.5533
255.9738,41916.6867
256.1616,42094.4
256.3495,42288.5933
256.5373,42426.4933
256.7251,42626.5733
256.9129,42752.08
257.1006,42857.4467
257.2884,42989.18
257.4761,43144.88
257.6638,43243.0133
257.8515,43301.3133
258.0392,43378.8133
258.2269,43437.5867
258.4146,43505.1933
258.6022,43586.22
258.7898,43604.1267
258.9774,43656.7867
259.165,43750.0133
259.3525,43825.9933
259.5401,43865.5333
259.7276,43976.02
259.9151,44056.6467
260.1026,44128.8933
260.2901,44224.4
260.4776,44312.2333
260.665,44463.1467
260.8524,44591.7933
261.0398,44726.4267
261.2272,44796.08
261.4146,44814.9867
261.6019,44883.3267
261.7893,44975.46
261.9766,45039.94
262.1639,45117.3867
262.3512,45117.38
262.5384,45147.6867
262.7257,45175.1267
262.9129,45228.04
263.1001,45260.4733
263.2873,45353.4267
263.4745,45410.8667
263.6617,45362.5067
263.8488,45407.5733
264.0359,45466.0933
264.2231,45499.8467
264.4101,45553.22
264.5972,45607.7867
264.7842,45655.62
264.9713,45684.5667
265.1583,45703.38
265.3453,45742.06
265.5323,45802.8267
265.7193,45849.42
265.9062,45935.1067
266.0931,45970.8933
266.2801,45990.06
266.4669,46070.88
266.6538,46131.9933
266.8407,46202.8467
267.0276,46193.02
267.2143,46203.38
267.4012,46252.5067
267.588,46204.6333
267.7747,46231.0667
267.9615,46256.9333
268.1482,46267.44
268.3349,46304.5667
268.5217,46315.2267
268.7083,46288.96
268.895,46310.3
269.0817,46368.9667
269.2682,46372.3467
269.4549,46335.48
269.6415,46254.4267
269.8281,46267.6867
270.0146,46337.9933
270.2012,46378.4267
270.3877,46423.3133
270.5742,46444.2067
270.7607,46467.5733
270.9472,46478.4267
271.1336,46491.4933
271.32,46477.94
271.5065,46471.9067
271.6929,46490.3133
271.8792,46544.6467
272.0656,46560.92
272.252,46605.98
272.4383,46635.7733
272.6246,46640.52
272.8109,46652.04
272.9972,46751.1333
273.1835,46820.3467
273.3697,46868.4067
273.5559,46914.82
273.7421,46948.1667
273.9283,46978.6467
274.1145,46995.5067
274.3007,47026.9067
274.4868,47091.0667
274.6729,47181.28
274.859,47232.6867
275.0451,47260.1933
275.2311,47184.3333
275.4172,47250.1533
275.6032,47316.26
275.7892,47389.78
275.9752,47420.5867
276.1612,47497.8667
276.3472,47486.0
276.5331,47512.4333
276.719,47540.7
276.9049,47580.2133
277.0908,47574.7733
277.2767,47603.62
277.4625,47664.3467
277.6484,47692.48
277.8342,47688.5133
278.02,47738.28
278.2057,47812.3267
278.3915,47910.7267
278.5772,47958.7733
278.763,47949.9267
278.9487,48047.5733
279.1343,48134.6867
279.32,48155.9533
279.5057,48130.12
279.6913,48073.02
279.877,48086.0933
280.0625,48116.6933
280.2481,48102.9267
280.4337,48096.1267
280.6192,48196.54
280.8048,48282.7267
280.9903,48287.62
281.1758,48272.8933
281.3612,48246.96
281.5467,48267.42
281.7321,48375.1067
281.9175,48431.2867
282.1029,48474.34
282.2884,48509.66
282.4737,48490.6933
282.6591,48477.4467
282.8444,48519.9
283.0297,48558.4933
283.215,48613.5867
283.4002,48653.72
283.5855,48642.9867
283.7707,48578.3267
283.956,48600.0667
284.1412,48630.02
284.3264,48722.5
284.5115,48822.7267
284.6967,48906.3733
284.8818,48918.0733
285.0669,48888.0533
285.252,48933.6933
285.4371,49006.9267
285.6222,49003.88
285.8072,49021.2867
285.9922,49048.8467
286.1772,49121.0
286.3622,49214.1333
286.5472,49212.0733
286.7321,49195.1333
286.9171,49306.92
287.102,49367.24
287.2869,49463.2867
287.4717,49599.7733
287.6566,49662.6133
287.8415,49708.5
288.0263,49749.8867
288.2111,49713.8667
288.3959,49683.74
288.5806,49739.12
288.7654,49820.2133
288.9501,49990.0933
289.1348,50074.8933
289.3195,50129.5267
289.5042,50207.1467
289.6889,50320.54
289.8735,50286.78
290.0581,50320.94
290.2428,50297.4333
290.4273,50369.54
290.6119,50497.42
290.7965,50558.14
290.981,50628.28
291.1655,50670.9267
291.35,50608.4467
291.5345,50597.1867
291.719,50663.1467
291.9034,50738.0467
292.0878,50891.0267
292.2722,50935.4067
292.4566,50954.7933
292.641,51037.06
292.8253,51087.3333
293.0096,51127.7
293.194,51210.9
293.3783,51294.3333
293.5626,51393.16
293.7468,51464.94
293.9311,51552.9667
294.1153,51528.3733
294.2995,51451.9
294.4837,51424.7133
294.6678,51421.1
294.852,51450.0667
295.0361,51540.7267
295.2202,51634.0733
295.4043,51734.3867
295.5884,51784.44
295.7725,51841.9
295.9565,51895.34
296.1405,51858.0467
296.3246,51898.42
296.5085,52050.58
296.6925,52184.16
296.8764,52246.8133
297.0603,52283.24
297.2443,52308.96
297.4282,52318.36
297.612,52318.1267
297.7959,52327.84
297.9797,52375.3533
298.1635,52365.06
298.3474,52514.2067
298.5311,52643.14
298.7149,52638.18
298.8987,52608.9067
299.0823,52629.7333
299.2661,52617.98
299.4498,52533.5133
299.6334,52606.38
299.8171,52709.08
300.0007,52752.3
300.1843,52824.3933
300.368,52878.28
300.5515,52895.9867
300.7351,52930.54
300.9186,52974.8467
301.1021,52980.8533
301.2857,53032.2867
301.4691,53093.78
301.6526,53185.9533
301.8361,53200.0333
302.0195,53206.68
302.2029,53250.2067
302.3863,53323.2467
302.5697,53332.36
302.753,53420.1
302.9364,53534.7667
303.1197,53668.44
303.303,53702.8933
303.4863,53693.8133
303.6696,53620.7533
303.8528,53599.5267
304.036,53623.14
304.2192,53715.98
304.4024,53762.36
304.5856,53754.7467
304.7688,53811.46
304.9519,53875.4333
305.135,53918.32
305.3181,53949.66
305.5012,53992.1267
305.6842,54075.64
305.8673,54142.3133
306.0504,54135.8467
306.2333,54059.36
306.4163,54112.8133
306.5993,54124.2333
306.7822,54189.96
306.9652,54272.4
307.1481,54267.16
307.331,54283.3
307.5139,54291.32
307.6967,54294.3467
307.8796,54313.4467
308.0624,54364.6333
308.2452,54342.4733
308.428,54346.12
308.6107,54412.62
308.7935,54409.5467
308.9762,54432.68
309.1589,54470.8467
309.3416,54515.8667
309.5243,54528.4933
309.7069,54568.2333
309.8896,54577.8533
310.0721,54595.4533
310.2548,54654.2133
310.4373,54700.24
310.6199,54792.9733
310.8024,54799.9933
310.985,54834.1733
311.1674,54789.3133
311.3499,54745.92
311.5324,54810.9867
311.7148,54930.9067
311.8973,54925.9267
312.0797,54961.9
312.2621,55019.1933
312.4445,55007.86
312.6268,55004.1667
312.8091,55068.1733
312.9915,55021.7667
313.1738,55038.96
313.356,55017.8733
313.5383,54998.7067
313.7206,55040.24
313.9027,55006.2267
314.085,55035.9867
314.2672,55088.7533
314.4493,55141.4133
314.6314,55222.22
314.8136,55281.4867
314.9957,55262.0333
315.1778,55238.1333
315.3598,55281.74
315.5419,55330.3467
315.724,55384.7867
315.9059,55403.3133
316.088,55399.2267
316.2699,55493.4533
316.4519,55543.7467
316.6338,55521.68
316.8157,55430.3133
316.9977,55437.64
317.1795,55535.7867
317.3614,55634.36
317.5432,55721.2267
317.7251,55753.9533
317.9069,55658.5933
318.0887,55664.4867
318.2704,55616.3
318.4522,55659.0
318.6339,55741.6933
318.8156,55886.0733
318.9973,55883.7933
319.179,55955.22
319.3607,56043.9867
319.5423,56122.7933
319.7239,56123.32
319.9055,56114.9533
320.0871,56150.92
320.2687,56188.6067
320.4502,56186.0067
320.6317,56121.68
320.8132,56195.76
320.9947,56268.68
321.1761,56334.76
321.3576,56367.2
321.5391,56386.5
321.7205,56426.94
321.9019,56469.9667
322.0832,56460.72
322.2646,56467.8733
322.4459,56484.0533
322.6272,56482.7867
322.8085,56495.78
322.9898,56524.6667
323.1711,56497.3067
323.3523,56496.7333
323.5335,56486.4533
323.7147,56621.42
323.8959,56818.8067
324.0771,56897.38
324.2582,56917.4067
324.4393,56948.9933
324.6204,57013.9133
324.8015,57061.8267
324.9826,57180.0
325.1637,57324.1067
325.3447,57321.8867
325.5257,57324.4467
325.7067,57305.9533
325.8877,57174.4667
326.0686,57128.0867
326.2496,57207.1
326.4305,57196.6333
326.6114,57252.9267
326.7922,57316.2667
326.9731,57367.4133
327.1539,57387.4667
327.3347,57457.2667
327.5155,57528.4867
327.6963,57671.16
327.8771,57716.5
328.0578,57622.9467
328.2385,57485.1
328.4193,57522.88
328.5999,57550.0867
328.7806,57538.9867
328.9613,57576.48
329.1419,57573.4067
329.3225,57612.9533
329.5031,57591.36
329.6837,57588.2867
329.8642,57579.6533
330.0447,57574.9467
330.2252,57562.2933
330.4057,57524.88
330.5862,57523.8667
330.7667,57568.5067
330.9471,57647.26
331.1275,57808.08
331.3079,57896.88
331.4883,58052.38
331.6687,58013.3733
331.849,57840.24
332.0293,57726.7133
332.2096,57675.28
332.3899,57702.2067
332.5702,57789.4867
332.7504,57893.3467
332.9306,57992.0133
333.1108,57950.72
333.291,57873.22
333.4712,57877.1667
333.6514,57952.5733
333.8315,57955.6733
334.0116,57961.5133
334.1917,58048.4467
334.3717,58126.0333
334.5518,58164.8733
334.7318,58094.2
334.9119,58082.9267
335.0918,58140.9333
335.2718,58196.1267
335.4518,58226.32
335.6317,58282.9733
335.8116,58376.76
335.9915,58320.08
336.1714,58185.4933
336.3513,58174.08
336.5311,58208.2333
336.7109,58338.1067
336.8907,58375.8933
337.0705,58222.0733
337.2502,58041.9533
337.43,57992.2067
337.6097,57909.9733
337.7894,57922.74
337.9691,57979.4933
338.1488,58050.1533
338.3284,58113.76
338.508,58245.3
338.6877,58378.0467
338.8672,58376.1867
339.0468,58316.7
339.2263,58292.04
339.4059,58713.42
339.5854,59025.7333
339.7649,58607.46
339.9443,58418.3867
340.1238,58328.36
340.3032,58333.2733
340.4826,58360.7733
340.662,58262.0
340.8414,58162.2
341.0207,58192.1733
341.2001,58223.5533
341.3794,58217.6133
341.5587,58309.9667
341.738,58369.7067
341.9172,58379.1867
342.0965,58364.44
342.2757,58232.4333
342.4549,58075.7667
342.6341,58113.3667
342.8132,58173.5867
342.9923,58395.4133
343.1715,58607.6933
343.3506,58566.4867
343.5296,58340.5333
343.7087,58237.9733
343.8878,58177.94
344.0668,58191.4667
344.2458,58193.5533
344.4248,58092.7867
344.6037,58068.76
344.7827,58123.68
344.9616,58093.6667
345.1405,58108.22
345.3194,58124.72
345.4982,58054.8867
345.6771,57994.8933
345.8559,57999.4467
346.0347,58006.5933
346.2135,57972.32
346.3923,57953.2
346.571,57893.6933
346.7498,57869.8
346.9285,57959.5333
347.1071,57899.9933
347.2859,57799.56
347.4645,57859.4533
347.6431,57930.0133
347.8217,57956.94
348.0003,57859.8
348.1789,57849.56
348.3574,57845.5467
348.5359,57771.8867
348.7145,57690.1867
348.893,57726.8933
349.0714,57732.94
349.2499,57614.5933
349.4283,57515.1667
349.6068,57399.2333
349.7852,57368.6667
349.9635,57405.7733
350.1419,57394.28
350.3202,57348.0733
350.4985,57241.3867
350.6768,57157.5
350.8551,57111.5933
351.0334,57107.2533
351.2116,57083.36
351.3898,57094.9733
351.568,57009.4533
351.7462,57006.8267
351.9243,56971.2333
352.1025,56886.9867
352.2806,56814.4667
352.4587,56789.36
352.6368,56733.8333
352.8148,56621.5467
352.9929,56567.42
353.1709,56628.4667
353.3489,56635.1133
353.5268,56555.16
353.7048,56468.82
353.8828,56425.8933
354.0607,56337.5133
354.2386,56330.7467
354.4165,56286.8467
354.5943,56236.84
354.7722,56229.8
354.95,56325.78
355.1278,56317.8733
355.3056,56181.4533
355.4833,55990.6333
355.6611,55829.1333
355.8388,55729.8067
356.0165,55680.74
356.1942,55732.8467
356.3719,55809.72
356.5495,55769.34
356.7271,55714.46
356.9047,55677.1
357.0823,55673.7067
357.2599,55701.7733
357.4374,55622.5933
357.6149,55463.9933
357.7924,55331.4933
357.9699,55346.0067
358.1474,55284.8533
358.3248,55132.6
358.5023,55110.1133
358.6797,54972.7067
358.8571,54901.4467
359.0344,54829.6333
359.2118,54724.44
359.3891,54733.9267
359.5664,54593.96
359.7437,54565.7267
359.9209,54553.6733
360.0982,54376.64
360.2754,54203.8
360.4526,54285.3533
360.6298,54264.48
360.807,54199.7867
360.9841,54197.7867
361.1613,54290.3467
361.3383,54583.7333
361.5154,54539.3067
361.6925,54570.1733
361.8695,54456.72
362.0466,54270.2667
362.2236,54055.1667
362.4005,53828.82
362.5775,53578.9133
362.7545,53430.2867
362.9314,53311.2067
363.1083,53441.9067
363.2852,54043.6067
363.462,53906.18
363.6389,53702.58
363.8157,53444.7733
363.9925,53146.42
364.1693,52976.8333
364.346,52837.8867
364.5228,52968.8733
364.6996,53220.26
364.8762,53233.54
365.0529,53317.7667
365.2296,53547.06
365.4062,53295.4667
365.5829,53262.2267
365.7595,53269.5467
365.9361,53108.3267
366.1126,53098.0133
366.2892,54440.18
366.4657,56002.6533
366.6422,56109.8467
366.8186,55346.82
366.9951,55154.3133
367.1716,54415.9533
367.348,55492.76
367.5244,55544.1333
367.7008,54647.8667
367.8772,53951.2467
368.0535,54252.9933
368.2298,56233.8
368.4061,57345.7067
368.5824,56137.3467
368.7586,55547.8267
368.9349,54911.6
369.1111,53554.4267
369.2873,52827.4333
369.4635,52753.8133
369.6396,52544.3267
369.8158,52618.9467
369.9919,53414.9467
370.168,54642.24
370.3441,54277.5533
370.5202,53337.2933
370.6962,52675.0333
370.8722,52251.7733
371.0482,52101.4933
371.2242,52300.1667
371.4002,52882.6533
371.5761,52927.0733
371.752,52650.3733
371.9279,52776.3533
372.1038,52848.1333
372.2796,52615.54
372.4555,52592.4867
372.6313,52532.16
372.8071,52239.1067
372.9829,52214.5467
373.1586,52657.0
373.3344,52487.4467
373.5101,52156.2533
373.6858,52105.7267
373.8615,51907.5667
374.0371,52133.8333
374.2127,52556.2533
374.3884,52200.5333
374.564,51994.4867
374.7395,51906.3533
374.9151,51904.4533
375.0906,52748.3667
375.2661,53220.12
375.4416,52618.3733
375.6171,52711.78
375.7925,52886.5933
375.968,52872.22
376.1434,52617.0533
376.3188,52642.52
376.4941,52639.3733
376.6695,52712.12
376.8448,52954.7333
377.0201,53269.5867
377.1954,53489.4933
377.3707,53235.8133
377.5459,53641.3533
377.7212,54421.0867
377.8964,55560.8333
378.0715,55630.52
378.2467,55348.34
378.4218,54698.7333
378.597,53787.58
378.7721,53751.46
378.9472,53926.84
379.1222,56113.32
379.2973,56151.5067
379.4723,57117.9867
379.6473,60436.8133
379.8223,60738.3867
379.9972,58557.0667
380.1722,57177.2
380.3471,56890.1467
380.522,54892.5
380.6969,54195.5867
380.8717,54524.3867
381.0466,53919.5067
381.2214,54801.76
381.3962,55021.2067
381.571,54469.24
381.7457,54074.6267
381.9204,54310.3533
382.0952,53895.4733
382.2699,54580.0733
382.4445,55245.7333
382.6192,56009.68
382.7938,56756.9667
382.9685,57313.9533
383.1431,56442.6733
383.3176,55088.82
383.4922,54527.1467
383.6667,54877.38
383.8412,54423.6133
384.0157,54198.7733
384.1902,54461.0867
384.3646,54208.9267
384.5391,54488.3867
384.7134,55613.0
384.8878,58063.1333
385.0622,58908.0667
385.2365,56830.7133
385.4109,55739.56
385.5852,55456.96
385.7594,57466.5733
385.9337,60311.04
386.1079,61761.94
386.2822,63686.6867
386.4564,63930.18
386.6306,62143.06
386.8047,61441.2533
386.9789,62029.4533
387.153,63938.2933
387.3271,64844.0467
387.5012,63863.18
387.6752,63108.4333
387.8492,63699.0333
388.0233,63210.7933
388.1972,60808.2667
388.3712,58995.6333
388.5452,58668.4933
388.7191,59686.9933
388.893,62658.8733
389.0669,62355.8267
389.2408,58334.42
389.4146,55152.8933
389.5884,53931.1133
389.7623,53852.2733
389.9361,53886.8933
390.1098,53620.92
390.2835,53721.0
390.4573,53598.6933
390.631,53593.9867
390.8047,53939.2133
390.9784,54050.96
391.152,53590.7333
391.3256,53488.3333
391.4992,53308.8533
391.6728,53609.5933
391.8464,54801.7467
392.0199,54583.3733
392.1934,53812.7067
392.3669,54432.8533
392.5403,55267.5867
392.7138,56256.24
392.8873,56860.0533
393.0607,56236.14
393.2341,56108.88
393.4074,56155.4733
393.5808,55367.2
393.7542,55506.3533
393.9274,55473.0933
394.1007,55080.1533
394.274,56872.6533
394.4472,57843.84
394.6205,59216.7333
394.7937,60264.1333
394.9668,60632.7
395.14,59660.2067
395.3131,56626.12
395.4863,55191.7667
395.6594,55047.9667
395.8325,54491.1
396.0055,55392.24
396.1786,56038.7933
396.3516,56718.9267
396.5246,55418.6133
396.6975,54168.7533
396.8705,55014.7933
397.0434,56677.42
397.2163,55389.2733
397.3892,54879.0667
397.5621,55638.0133
397.735,56786.42
397.9077,57878.2667
398.0806,57499.92
398.2534,59648.0867
398.4261,59426.1
398.5989,57806.7
398.7716,58258.2933
398.9443,60060.76
399.117,62930.9733
399.2896,64347.2267
399.4623,62820.14
399.6349,60696.0667
399.8075,59334.3
399.9801,56462.32
400.1526,55260.0533
400.3252,54747.7867
400.4977,54853.2467
400.6702,55364.72
400.8427,53601.2733
401.0151,53084.96
401.1875,52128.1733
401.36,51905.3533
401.5323,51416.8867
401.7047,51037.22
401.877,51557.5467
402.0494,51987.96
402.2216,52926.3867
402.394,52813.2467
402.5662,53291.9867
402.7385,55860.98
402.9107,55366.1067
403.0829,53826.08
403.2551,53227.56
403.4272,52731.6867
403.5994,52593.24
403.7715,52981.3267
403.9436,53448.4533
404.1156,53415.48
