Timestamp,01/12/2024 02:14:38
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1256.525
218.2508,1283.45
218.442,1303.625
218.6332,1329.8667
218.8244,1351.725
219.0156,1377.8417
219.2067,1401.3833
219.3979,1426.6333
219.589,1456.25
219.7801,1482.8667
219.9712,1512.125
220.1623,1538.3417
220.3533,1569.6167
220.5444,1603.5833
220.7354,1634.9083
220.9264,1665.9167
221.1174,1700.35
221.3083,1738.0833
221.4993,1770.15
221.6902,1807.7667
221.8812,1844.3
222.0721,1882.0667
222.263,1926.2917
222.4538,1966.95
222.6447,2007.525
222.8355,2054.0583
223.0264,2094.1583
223.2172,2138.8917
223.408,2188.725
223.5987,2233.1333
223.7895,2278.7917
223.9802,2332.175
224.1709,2381.8833
224.3616,2433.2917
224.5524,2488.6667
224.743,2541.1917
224.9337,2589.3583
225.1243,2652.475
225.315,2706.55
225.5056,2760.3
225.6962,2819.9917
225.8867,2879.0333
226.0773,2940.7417
226.2678,2997.675
226.4584,3062.9667
226.6489,3126.125
226.8394,3189.575
227.0298,3254.1417
227.2203,3323.4167
227.4108,3396.0667
227.6012,3461.9
227.7916,3527.8083
227.982,3605.0667
228.1723,3671.0
228.3627,3748.2833
228.5531,3820.1
228.7434,3891.275
228.9337,3964.9917
229.124,4045.4583
229.3143,4124.3417
229.5045,4210.6833
229.6948,4292.775
229.885,4381.4
230.0752,4468.725
230.2654,4553.8917
230.4556,4643.875
230.6457,4729.0667
230.8358,4819.2167
231.026,4904.6167
231.2161,4992.4
231.4062,5082.0667
231.5963,5172.3
231.7863,5267.5833
231.9764,5361.625
232.1664,5459.8667
232.3564,5561.2667
232.5464,5658.025
232.7364,5762.075
232.9263,5856.3
233.1163,5961.7333
233.3062,6070.075
233.4961,6183.5917
233.686,6282.7667
233.8758,6378.3833
234.0657,6480.625
234.2555,6587.3417
234.4454,6692.3833
234.6352,6802.4917
234.825,6906.4833
235.0147,7006.1917
235.2045,7113.4833
235.3942,7216.925
235.5839,7324.5333
235.7737,7433.3
235.9633,7536.9083
236.153,7646.1
236.3427,7759.7333
236.5323,7871.6417
236.7219,7972.6167
236.9115,8066.2667
237.1011,8171.375
237.2907,8279.1583
237.4803,8389.3833
237.6698,8495.975
237.8593,8604.3583
238.0488,8713.3083
238.2383,8817.2833
238.4278,8926.7917
238.6172,9041.775
238.8066,9145.4833
238.9961,9257.6833
239.1855,9372.0833
239.3748,9478.4583
239.5642,9584.1
239.7536,9693.1583
239.9429,9797.875
240.1322,9898.2167
240.3215,10002.7333
240.5108,10105.5833
240.7001,10215.475
240.8893,10318.0583
241.0786,10423.9417
241.2677,10525.6833
241.457,10637.075
241.6461,10723.425
241.8353,10812.9167
242.0244,10906.5
242.2136,10999.7833
242.4027,11097.2
242.5918,11190.3167
242.7809,11277.75
242.9699,11333.6
243.159,11400.9917
243.348,11519.2833
243.537,11636.375
243.726,11740.0167
243.915,11828.4167
244.1039,11913.1417
244.2929,11961.0
244.4818,12008.2
244.6707,12103.2
244.8596,12219.5167
245.0485,12329.425
245.2373,12437.2667
245.4262,12541.2833
245.615,12631.9917
245.8038,12710.1833
245.9926,12794.975
246.1814,12871.5333
246.3701,12880.5167
246.5589,12913.4833
246.7476,13007.95
246.9363,13129.225
247.1249,13226.3
247.3136,13328.5917
247.5023,13416.2917
247.6909,13512.95
247.8795,13599.0083
248.0681,13683.3667
248.2567,13766.975
248.4453,13845.6583
248.6338,13916.0667
248.8224,13940.0
249.0109,13931.625
249.1994,13999.5167
249.3878,14098.7667
249.5763,14193.7333
249.7648,14281.525
249.9532,14364.9083
250.1416,14459.5917
250.33,14552.2833
250.5183,14639.15
250.7067,14705.0
250.8951,14769.95
251.0834,14826.575
251.2717,14886.675
251.46,14941.6833
251.6483,14994.45
251.8365,15015.95
252.0247,15006.6333
252.213,15074.0
252.4012,15138.0167
252.5894,15231.75
252.7775,15291.2583
252.9657,15345.925
253.1538,15424.8417
253.3419,15480.8417
253.53,15519.925
253.7181,15571.6167
253.9062,15618.8583
254.0942,15662.2667
254.2823,15690.3417
254.4703,15716.2333
254.6583,15759.4333
254.8463,15800.075
255.0342,15821.9083
255.2222,15843.6833
255.4101,15841.2417
255.598,15844.2
255.7859,15888.375
255.9738,15949.7917
256.1616,16011.2583
256.3495,16076.9083
256.5373,16125.275
256.7251,16202.3417
256.9129,16245.5667
257.1006,16282.4833
257.2884,16331.1417
257.4761,16382.625
257.6638,16412.2417
257.8515,16424.7417
258.0392,16450.175
258.2269,16467.625
258.4146,16491.2083
258.6022,16522.525
258.7898,16531.4417
258.9774,16548.6333
259.165,16573.9583
259.3525,16591.5583
259.5401,16601.5833
259.7276,16640.55
259.9151,16666.9667
260.1026,16690.5167
260.2901,16729.575
260.4776,16761.4583
260.665,16819.2333
260.8524,16861.9417
261.0398,16902.1333
261.2272,16927.5417
261.4146,16926.4917
261.6019,16954.3917
261.7893,16984.575
261.9766,17003.5917
262.1639,17031.8667
262.3512,17031.55
262.5384,17037.2333
262.7257,17042.9167
262.9129,17061.05
263.1001,17060.8333
263.2873,17095.025
263.4745,17113.8
263.6617,17081.325
263.8488,17093.9833
264.0359,17121.925
264.2231,17125.2333
264.4101,17145.95
264.5972,17156.2833
264.7842,17172.175
264.9713,17173.275
265.1583,17180.8083
265.3453,17193.9667
265.5323,17208.425
265.7193,17233.0167
265.9062,17263.0
266.0931,17267.6917
266.2801,17269.975
266.4669,17295.45
266.6538,17320.8083
266.8407,17333.725
267.0276,17326.0417
267.2143,17319.8917
267.4012,17335.0083
267.588,17312.1583
267.7747,17321.6083
267.9615,17326.9583
268.1482,17320.1833
268.3349,17337.1417
268.5217,17328.7
268.7083,17314.9417
268.895,17323.45
269.0817,17344.6
269.2682,17343.425
269.4549,17332.9917
269.6415,17307.45
269.8281,17307.6833
270.0146,17328.675
270.2012,17343.8583
270.3877,17354.95
270.5742,17361.5
270.7607,17363.85
270.9472,17362.7833
271.1336,17364.0083
271.32,17353.2917
271.5065,17347.9083
271.6929,17353.125
271.8792,17372.55
272.0656,17380.8917
272.252,17392.2167
272.4383,17402.6333
272.6246,17401.65
272.8109,17409.7
272.9972,17440.15
273.1835,17465.2417
273.3697,17478.2083
273.5559,17487.4333
273.7421,17496.525
273.9283,17502.425
274.1145,17498.85
274.3007,17515.975
274.4868,17531.0833
274.6729,17561.05
274.859,17576.1833
275.0451,17586.9417
275.2311,17550.6833
275.4172,17568.55
275.6032,17595.85
275.7892,17620.0917
275.9752,17634.7833
276.1612,17661.6917
276.3472,17657.1417
276.5331,17662.6417
276.719,17677.4417
276.9049,17681.925
277.0908,17683.55
277.2767,17687.425
277.4625,17708.4167
277.6484,17713.675
277.8342,17706.3417
278.02,17715.9
278.2057,17746.25
278.3915,17770.0417
278.5772,17775.7917
278.763,17782.775
278.9487,17810.275
279.1343,17841.5417
279.32,17855.95
279.5057,17842.1917
279.6913,17817.5333
279.877,17830.175
280.0625,17837.8917
280.2481,17834.65
280.4337,17831.4833
280.6192,17865.55
280.8048,17905.45
280.9903,17904.5917
281.1758,17905.575
281.3612,17889.6167
281.5467,17895.675
281.7321,17932.85
281.9175,17956.2917
282.1029,17968.3583
282.2884,17984.25
282.4737,17972.7417
282.6591,17963.3333
282.8444,17976.5667
283.0297,17990.5667
283.215,18012.0583
283.4002,18025.6
283.5855,18015.1667
283.7707,17997.2
283.956,18001.4917
284.1412,18011.775
284.3264,18045.3167
284.5115,18081.8167
284.6967,18110.1
284.8818,18110.1917
285.0669,18094.125
285.252,18109.7
285.4371,18142.6083
285.6222,18133.1
285.8072,18144.8917
285.9922,18153.1583
286.1772,18179.2083
286.3622,18212.7167
286.5472,18214.8833
286.7321,18202.9583
286.9171,18243.625
287.102,18266.7667
287.2869,18294.8083
287.4717,18351.4833
287.6566,18372.2667
287.8415,18391.15
288.0263,18410.05
288.2111,18390.6167
288.3959,18372.3
288.5806,18398.1833
288.7654,18429.5917
288.9501,18486.1833
289.1348,18521.6417
289.3195,18541.9
289.5042,18572.15
289.6889,18617.5
289.8735,18604.375
290.0581,18607.7833
290.2428,18607.4667
290.4273,18626.6917
290.6119,18675.7167
290.7965,18693.375
290.981,18719.525
291.1655,18740.7333
291.35,18717.8
291.5345,18710.6833
291.719,18731.0417
291.9034,18763.1917
292.0878,18819.3917
292.2722,18838.2833
292.4566,18840.8083
292.641,18873.525
292.8253,18894.55
293.0096,18911.3333
293.194,18942.8583
293.3783,18965.225
293.5626,19007.3
293.7468,19031.4417
293.9311,19064.0
294.1153,19061.95
294.2995,19029.2167
294.4837,19024.225
294.6678,19021.6
294.852,19028.1583
295.0361,19066.475
295.2202,19097.9833
295.4043,19133.8
295.5884,19161.075
295.7725,19183.675
295.9565,19192.8667
296.1405,19191.6
296.3246,19199.65
296.5085,19254.6917
296.6925,19310.875
296.8764,19331.6917
297.0603,19343.8917
297.2443,19359.175
297.4282,19365.475
297.612,19361.6083
297.7959,19370.8083
297.9797,19385.8417
298.1635,19383.0833
298.3474,19443.4667
298.5311,19494.0583
298.7149,19490.3833
298.8987,19479.3167
299.0823,19485.5667
299.2661,19478.025
299.4498,19457.4667
299.6334,19478.8417
299.8171,19517.1
300.0007,19538.8833
300.1843,19561.2333
300.368,19576.875
300.5515,19586.8083
300.7351,19602.425
300.9186,19610.5417
301.1021,19621.8083
301.2857,19638.7083
301.4691,19664.4
301.6526,19696.4583
301.8361,19704.95
302.0195,19713.575
302.2029,19727.9833
302.3863,19755.25
302.5697,19754.4667
302.753,19794.9167
302.9364,19829.0167
303.1197,19881.7833
303.303,19899.3333
303.4863,19894.3083
303.6696,19873.0167
303.8528,19859.15
304.036,19874.0167
304.2192,19907.8417
304.4024,19921.3333
304.5856,19918.8833
304.7688,19943.1333
304.9519,19973.4417
305.135,19986.1667
305.3181,19997.925
305.5012,20005.9583
305.6842,20035.9583
305.8673,20065.3917
306.0504,20064.05
306.2333,20037.4333
306.4163,20057.4917
306.5993,20067.6333
306.7822,20087.5417
306.9652,20120.4083
307.1481,20113.1167
307.331,20126.2917
307.5139,20136.4417
307.6967,20129.2083
307.8796,20137.6
308.0624,20156.6917
308.2452,20147.4083
308.428,20148.0417
308.6107,20171.45
308.7935,20170.5
308.9762,20182.175
309.1589,20205.4583
309.3416,20217.8917
309.5243,20224.3667
309.7069,20240.0833
309.8896,20239.0083
310.0721,20248.5833
310.2548,20271.1833
310.4373,20288.5583
310.6199,20324.575
310.8024,20333.5
310.985,20348.1583
311.1674,20331.0417
311.3499,20316.1
311.5324,20338.3083
311.7148,20385.725
311.8973,20383.85
312.0797,20402.4333
312.2621,20418.2417
312.4445,20413.7917
312.6268,20410.5417
312.8091,20441.4167
312.9915,20426.4083
313.1738,20426.375
313.356,20419.325
313.5383,20414.9417
313.7206,20422.5333
313.9027,20414.1417
314.085,20426.0333
314.2672,20442.4167
314.4493,20463.675
314.6314,20488.475
314.8136,20512.4833
314.9957,20500.4167
315.1778,20492.575
315.3598,20507.4833
315.5419,20534.075
315.724,20547.5167
315.9059,20552.7417
316.088,20557.1667
316.2699,20591.45
316.4519,20608.8833
316.6338,20603.5917
316.8157,20568.4667
316.9977,20563.1333
317.1795,20618.4417
317.3614,20642.5917
317.5432,20674.4
317.7251,20685.8417
317.9069,20645.0167
318.0887,20653.6167
318.2704,20631.1167
318.4522,20651.5333
318.6339,20681.6583
318.8156,20740.2417
318.9973,20733.4
319.179,20760.9333
319.3607,20798.3833
319.5423,20828.4333
319.7239,20834.2083
319.9055,20828.6417
320.0871,20843.0333
320.2687,20851.35
320.4502,20852.8583
320.6317,20825.3167
320.8132,20855.5583
320.9947,20880.2667
321.1761,20913.4417
321.3576,20913.125
321.5391,20922.5
321.7205,20931.0333
321.9019,20956.65
322.0832,20954.55
322.2646,20952.4333
322.4459,20959.0833
322.6272,20956.8917
322.8085,20957.7583
322.9898,20972.675
323.1711,20967.7083
323.3523,20957.9833
323.5335,20954.6583
323.7147,21003.5917
323.8959,21081.0083
324.0771,21104.5417
324.2582,21108.6
324.4393,21131.025
324.6204,21149.15
324.8015,21171.8583
324.9826,21218.6917
325.1637,21262.85
325.3447,21261.9167
325.5257,21261.3583
325.7067,21254.925
325.8877,21207.225
326.0686,21195.1333
326.2496,21219.6417
326.4305,21211.2917
326.6114,21236.7
326.7922,21258.325
326.9731,21277.825
327.1539,21288.4083
327.3347,21311.0667
327.5155,21330.7167
327.6963,21378.025
327.8771,21398.8083
328.0578,21364.7167
328.2385,21311.6417
328.4193,21327.6583
328.5999,21334.4417
328.7806,21329.325
328.9613,21349.2667
329.1419,21339.9917
329.3225,21360.0667
329.5031,21354.4417
329.6837,21348.7167
329.8642,21342.35
330.0447,21341.625
330.2252,21329.4417
330.4057,21319.6917
330.5862,21327.6667
330.7667,21338.0833
330.9471,21358.7583
331.1275,21420.9833
331.3079,21446.2083
331.4883,21505.675
331.6687,21493.8
331.849,21427.7667
332.0293,21389.7833
332.2096,21365.95
332.3899,21382.55
332.5702,21408.25
332.7504,21448.9333
332.9306,21486.1417
333.1108,21467.2167
333.291,21429.2667
333.4712,21438.6167
333.6514,21466.4667
333.8315,21460.175
334.0116,21465.375
334.1917,21501.9167
334.3717,21529.725
334.5518,21540.3417
334.7318,21518.625
334.9119,21510.4583
335.0918,21526.5667
335.2718,21552.1833
335.4518,21569.4917
335.6317,21582.0
335.8116,21613.1917
335.9915,21590.7083
336.1714,21544.1583
336.3513,21534.1
336.5311,21555.0
336.7109,21592.75
336.8907,21613.15
337.0705,21548.1333
337.2502,21480.4333
337.43,21460.425
337.6097,21436.7833
337.7894,21427.925
337.9691,21454.3167
338.1488,21479.5583
338.3284,21497.95
338.508,21549.6583
338.6877,21596.7917
338.8672,21595.6417
339.0468,21569.7417
339.2263,21556.2833
339.4059,21728.7667
339.5854,21843.6
339.7649,21672.4833
339.9443,21599.4667
340.1238,21572.275
340.3032,21576.5167
340.4826,21584.7667
340.662,21541.3333
340.8414,21502.825
341.0207,21512.8417
341.2001,21521.225
341.3794,21521.6333
341.5587,21555.7
341.738,21578.5
341.9172,21578.1833
342.0965,21567.0083
342.2757,21552.7167
342.4549,21460.5917
342.6341,21473.0083
342.8132,21491.8833
342.9923,21576.35
343.1715,21658.675
343.3506,21638.7583
343.5296,21544.1083
343.7087,21503.0917
343.8878,21481.05
344.0668,21483.2167
344.2458,21493.2417
344.4248,21449.05
344.6037,21438.2917
344.7827,21457.2083
344.9616,21442.075
345.1405,21453.325
345.3194,21454.6917
345.4982,21423.7417
345.6771,21392.6167
345.8559,21398.6
346.0347,21395.1333
346.2135,21376.4167
346.3923,21373.1
346.571,21346.4417
346.7498,21341.725
346.9285,21373.6417
347.1071,21347.7083
347.2859,21307.9417
347.4645,21333.4667
347.6431,21350.5583
347.8217,21362.8167
348.0003,21321.4833
348.1789,21312.7833
348.3574,21310.4417
348.5359,21281.7917
348.7145,21246.5667
348.893,21257.8583
349.0714,21261.3667
349.2499,21218.4333
349.4283,21177.5917
349.6068,21137.5667
349.7852,21118.5167
349.9635,21128.575
350.1419,21120.425
350.3202,21103.125
350.4985,21056.725
350.6768,21029.4
350.8551,21007.525
351.0334,21009.5083
351.2116,20993.4417
351.3898,20993.3583
351.568,20965.8583
351.7462,20963.9
351.9243,20945.1667
352.1025,20909.7083
352.2806,20882.1
352.4587,20870.2667
352.6368,20843.8167
352.8148,20802.4583
352.9929,20788.0667
353.1709,20808.525
353.3489,20803.9417
353.5268,20773.2167
353.7048,20734.075
353.8828,20721.1583
354.0607,20680.6417
354.2386,20680.675
354.4165,20663.675
354.5943,20636.6083
354.7722,20632.425
354.95,20671.3583
355.1278,20668.1417
355.3056,20608.9583
355.4833,20540.1417
355.6611,20475.9333
355.8388,20448.2667
356.0165,20423.3167
356.1942,20439.5583
356.3719,20468.9417
356.5495,20449.65
356.7271,20427.2583
356.9047,20407.9667
357.0823,20406.8167
357.2599,20412.7083
357.4374,20378.6333
357.6149,20324.275
357.7924,20269.5167
357.9699,20277.425
358.1474,20248.6167
358.3248,20196.775
358.5023,20180.4083
358.6797,20123.25
358.8571,20096.2167
359.0344,20061.2167
359.2118,20026.575
359.3891,20022.9917
359.5664,19968.6083
359.7437,19966.6417
359.9209,19951.9917
360.0982,19887.125
360.2754,19817.7667
360.4526,19843.6917
360.6298,19834.475
360.807,19810.6
360.9841,19815.7417
361.1613,19840.15
361.3383,19935.9333
361.5154,19912.4917
361.6925,19921.7083
361.8695,19881.7667
362.0466,19815.5167
362.2236,19731.2417
362.4005,19651.0333
362.5775,19559.2917
362.7545,19507.1833
362.9314,19465.25
363.1083,19507.85
363.2852,19721.4917
363.462,19656.7
363.6389,19585.5333
363.8157,19493.3333
363.9925,19397.2667
364.1693,19320.8333
364.346,19274.75
364.5228,19318.2083
364.6996,19397.7333
364.8762,19410.775
365.0529,19434.3
365.2296,19509.95
365.4062,19409.1167
365.5829,19397.9833
365.7595,19401.6333
365.9361,19342.4083
366.1126,19350.05
366.2892,19838.9417
366.4657,20386.0917
366.6422,20409.0417
366.8186,20144.9083
366.9951,20060.7583
367.1716,19791.075
367.348,20188.4
367.5244,20191.1667
367.7008,19872.7417
367.8772,19615.6917
368.0535,19750.3417
368.2298,20467.4583
368.4061,20873.1417
368.5824,20409.6
368.7586,20201.4167
368.9349,19962.1667
369.1111,19468.9667
369.2873,19216.55
369.4635,19183.0833
369.6396,19106.175
369.8158,19138.0667
369.9919,19427.3583
370.168,19857.0
370.3441,19716.7667
370.5202,19374.5167
370.6962,19139.55
370.8722,18989.8167
371.0482,18934.4833
371.2242,19009.5
371.4002,19213.25
371.5761,19222.075
371.752,19128.3917
371.9279,19177.2917
372.1038,19202.6
372.2796,19106.2583
372.4555,19103.5667
372.6313,19075.6417
372.8071,18975.4917
372.9829,18969.9
373.1586,19134.55
373.3344,19063.3417
373.5101,18943.425
373.6858,18927.0667
373.8615,18850.2417
374.0371,18938.8333
374.2127,19079.925
374.3884,18944.6583
374.564,18879.8917
374.7395,18841.5417
374.9151,18845.4167
375.0906,19148.0333
375.2661,19292.6083
375.4416,19080.0917
375.6171,19113.6333
375.7925,19167.4167
375.968,19167.375
376.1434,19078.6583
376.3188,19087.9167
376.4941,19090.8
376.6695,19118.7
376.8448,19200.45
377.0201,19305.9833
377.1954,19380.1083
377.3707,19299.3833
377.5459,19453.55
377.7212,19737.025
377.8964,20129.9167
378.0715,20137.4333
378.2467,20023.9583
378.4218,19784.225
378.597,19464.2083
378.7721,19457.875
378.9472,19517.6083
379.1222,20253.525
379.2973,20261.875
379.4723,20606.8333
379.6473,21808.2833
379.8223,21816.6333
379.9972,20969.6333
380.1722,20637.4917
380.3471,20532.5333
380.522,19841.4167
380.6969,19611.9667
380.8717,19724.5583
381.0466,19511.15
381.2214,19842.65
381.3962,19892.7833
381.571,19699.575
381.7457,19566.0333
381.9204,19632.3667
382.0952,19493.675
382.2699,19751.275
382.4445,19970.4417
382.6192,20237.675
382.7938,20494.2917
382.9685,20667.3
383.1431,20380.7917
383.3176,19928.9167
383.4922,19749.975
383.6667,19876.35
383.8412,19705.7
384.0157,19630.4583
384.1902,19713.4917
384.3646,19634.6083
384.5391,19728.9417
384.7134,20122.9
384.8878,20994.5
385.0622,21283.9917
385.2365,20504.4083
385.4109,20110.0833
385.5852,20003.1667
385.7594,20722.225
385.9337,21752.075
386.1079,22313.0417
386.2822,22904.4333
386.4564,22345.2333
386.6306,21521.9583
386.8047,21843.3417
386.9789,22298.7083
387.153,23101.1667
387.3271,22807.975
387.5012,21937.2167
387.6752,21988.575
387.8492,22531.925
388.0233,22064.9167
388.1972,21209.0333
388.3712,21129.2167
388.5452,21183.0167
388.7191,21600.225
388.893,22872.325
389.0669,22106.5167
389.2408,20552.1333
389.4146,19907.6
389.5884,19475.8667
389.7623,19467.925
389.9361,19478.05
390.1098,19381.35
390.2835,19427.0417
390.4573,19390.075
390.631,19397.9
390.8047,19530.8917
390.9784,19569.8
391.152,19407.5417
391.3256,19387.8833
391.4992,19315.2583
391.6728,19433.85
391.8464,19839.3333
392.0199,19755.5167
392.1934,19491.1417
392.3669,19714.75
392.5403,20006.6083
392.7138,20362.8833
392.8873,20560.3167
393.0607,20340.325
393.2341,20297.5583
393.4074,20308.425
393.5808,20036.7667
393.7542,20091.1667
393.9274,20062.25
394.1007,19941.5583
394.274,20521.925
394.4472,20853.4333
394.6205,21333.3083
394.7937,21708.9583
394.9668,21818.3667
395.14,21366.9333
395.3131,20384.7583
395.4863,19944.1
395.6594,19900.3
395.8325,19713.2917
396.0055,20018.9
396.1786,20250.7667
396.3516,20472.5417
396.5246,19999.7833
396.6975,19575.6
396.8705,19896.5167
397.0434,20445.9167
397.2163,20015.4833
397.3892,19844.5917
397.5621,20123.9167
397.735,20533.8583
397.9077,20920.1583
398.0806,20769.975
398.2534,21531.8083
398.4261,21367.1583
398.5989,20818.3083
398.7716,20958.725
398.9443,21629.375
399.117,22776.6417
399.2896,22819.2
399.4623,21573.4167
399.6349,21270.1
399.8075,21246.7
399.9801,20354.3
400.1526,19964.8667
400.3252,19788.3583
400.4977,19847.0833
400.6702,20015.2917
400.8427,19374.825
401.0151,19183.0667
401.1875,18858.25
401.36,18795.425
401.5323,18616.9917
401.7047,18492.1417
401.877,18670.9333
402.0494,18822.8583
402.2216,19158.4
402.394,19123.325
402.5662,19311.575
402.7385,20199.425
402.9107,20004.8833
403.0829,19460.125
403.2551,19233.9417
403.4272,19053.5083
403.5994,19003.8
403.7715,19151.9833
403.9436,19310.2583
404.1156,19285.2333
