Timestamp,01/12/2024 21:57:32
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2596.96
218.2508,2652.04
218.442,2703.78
218.6332,2762.7733
218.8244,2820.4933
219.0156,2881.4067
219.2067,2945.8467
219.3979,3010.8467
219.589,3078.3267
219.7801,3148.9133
219.9712,3219.6267
220.1623,3292.0133
220.3533,3370.7667
220.5444,3450.2467
220.7354,3530.1867
220.9264,3614.2733
221.1174,3704.7
221.3083,3791.4
221.4993,3878.14
221.6902,3967.5133
221.8812,4065.32
222.0721,4162.2333
222.263,4262.5267
222.4538,4364.7933
222.6447,4472.38
222.8355,4583.92
223.0264,4693.2133
223.2172,4805.16
223.408,4921.2267
223.5987,5041.6133
223.7895,5161.9667
223.9802,5287.0133
224.1709,5415.4733
224.3616,5547.74
224.5524,5681.48
224.743,5819.0067
224.9337,5953.6867
225.1243,6098.9867
225.315,6238.72
225.5056,6379.7
225.6962,6532.4533
225.8867,6683.5933
226.0773,6838.08
226.2678,6990.8533
226.4584,7150.2733
226.6489,7311.04
226.8394,7471.1667
227.0298,7634.84
227.2203,7810.8267
227.4108,7996.02
227.6012,8173.5933
227.7916,8344.3133
227.982,8525.8133
228.1723,8703.86
228.3627,8897.76
228.5531,9076.6933
228.7434,9262.64
228.9337,9460.0667
229.124,9662.52
229.3143,9865.88
229.5045,10086.2667
229.6948,10299.7467
229.885,10523.82
230.0752,10747.2467
230.2654,10971.38
230.4556,11197.6867
230.6457,11419.2
230.8358,11647.48
231.026,11877.2133
231.2161,12098.4133
231.4062,12336.4
231.5963,12562.76
231.7863,12803.8467
231.9764,13058.18
232.1664,13313.46
232.3564,13581.06
232.5464,13832.96
232.7364,14093.2467
232.9263,14345.3333
233.1163,14620.7533
233.3062,14891.4667
233.4961,15182.2467
233.686,15456.0733
233.8758,15705.88
234.0657,15962.34
234.2555,16244.64
234.4454,16526.5067
234.6352,16803.0933
234.825,17090.16
235.0147,17349.6667
235.2045,17628.7733
235.3942,17906.3867
235.5839,18184.0
235.7737,18463.0333
235.9633,18733.5533
236.153,19037.4867
236.3427,19339.4133
236.5323,19625.48
236.7219,19903.3133
236.9115,20158.7067
237.1011,20427.2867
237.2907,20724.92
237.4803,21021.4333
237.6698,21299.8
237.8593,21591.2
238.0488,21875.92
238.2383,22166.9267
238.4278,22448.28
238.6172,22757.2867
238.8066,23047.1533
238.9961,23344.36
239.1855,23651.2
239.3748,23940.2133
239.5642,24218.48
239.7536,24517.0467
239.9429,24805.52
240.1322,25073.4267
240.3215,25353.8667
240.5108,25639.8133
240.7001,25931.0267
240.8893,26208.32
241.0786,26492.8
241.2677,26765.98
241.457,27066.9667
241.6461,27300.3733
241.8353,27548.52
242.0244,27793.5
242.2136,28044.98
242.4027,28310.22
242.5918,28556.02
242.7809,28782.98
242.9699,28937.6133
243.159,29126.4267
243.348,29428.5133
243.537,29741.26
243.726,30005.3
243.915,30236.3333
244.1039,30459.9467
244.2929,30609.06
244.4818,30742.7667
244.6707,30983.9467
244.8596,31301.4267
245.0485,31590.8267
245.2373,31879.16
245.4262,32146.6
245.615,32383.1867
245.8038,32582.0733
245.9926,32821.8933
246.1814,33026.7933
246.3701,33079.3067
246.5589,33187.1467
246.7476,33419.0467
246.9363,33740.44
247.1249,34002.0533
247.3136,34261.1933
247.5023,34491.8533
247.6909,34750.1867
247.8795,34980.1667
248.0681,35211.8667
248.2567,35434.6067
248.4453,35639.8867
248.6338,35836.7533
248.8224,35913.0
249.0109,35899.4333
249.1994,36081.72
249.3878,36346.3
249.5763,36604.6333
249.7648,36826.8133
249.9532,37041.1733
250.1416,37303.8867
250.33,37549.7333
250.5183,37788.52
250.7067,37963.92
250.8951,38124.6933
251.0834,38295.6
251.2717,38464.1133
251.46,38598.9867
251.6483,38747.5467
251.8365,38825.6267
252.0247,38822.7133
252.213,38993.16
252.4012,39182.2867
252.5894,39426.3933
252.7775,39591.6133
252.9657,39737.92
253.1538,39948.1733
253.3419,40093.2467
253.53,40205.3333
253.7181,40343.7333
253.9062,40473.88
254.0942,40607.0133
254.2823,40698.6467
254.4703,40797.22
254.6583,40905.06
254.8463,41022.4
255.0342,41081.8867
255.2222,41133.8933
255.4101,41142.5267
255.598,41154.0667
255.7859,41278.6667
255.9738,41458.36
256.1616,41625.8333
256.3495,41808.72
256.5373,41949.12
256.7251,42143.4867
256.9129,42273.5867
257.1006,42372.46
257.2884,42514.9467
257.4761,42666.3867
257.6638,42761.1333
257.8515,42808.8667
258.0392,42887.16
258.2269,42953.0733
258.4146,43006.1
258.6022,43084.0533
258.7898,43117.8867
258.9774,43175.4533
259.165,43257.7533
259.3525,43318.9867
259.5401,43376.1867
259.7276,43468.4067
259.9151,43554.56
260.1026,43623.34
260.2901,43716.48
260.4776,43807.2933
260.665,43960.62
260.8524,44083.9667
261.0398,44221.66
261.2272,44277.4533
261.4146,44317.5133
261.6019,44376.9067
261.7893,44467.3
261.9766,44522.1267
262.1639,44603.0333
262.3512,44603.4267
262.5384,44618.9267
262.7257,44654.7467
262.9129,44702.5467
263.1001,44742.86
263.2873,44839.2
263.4745,44888.1133
263.6617,44833.5933
263.8488,44884.0867
264.0359,44948.06
264.2231,44977.8133
264.4101,45020.4467
264.5972,45077.1733
264.7842,45121.76
264.9713,45161.1667
265.1583,45179.3933
265.3453,45214.8133
265.5323,45271.0667
265.7193,45324.7867
265.9062,45404.8067
266.0931,45437.9867
266.2801,45461.3933
266.4669,45540.9267
266.6538,45595.7667
266.8407,45672.26
267.0276,45661.54
267.2143,45661.8467
267.4012,45715.0067
267.588,45672.42
267.7747,45691.9733
267.9615,45723.7867
268.1482,45733.82
268.3349,45772.7
268.5217,45784.4067
268.7083,45756.6667
268.895,45773.6333
269.0817,45832.36
269.2682,45838.3
269.4549,45801.3867
269.6415,45729.5133
269.8281,45731.3533
270.0146,45799.9
270.2012,45842.9733
270.3877,45891.5
270.5742,45907.8867
270.7607,45928.24
270.9472,45951.5467
271.1336,45949.8933
271.32,45949.6267
271.5065,45932.8267
271.6929,45955.1733
271.8792,46008.4067
272.0656,46027.7133
272.252,46075.0267
272.4383,46104.0867
272.6246,46105.7067
272.8109,46118.8867
272.9972,46217.3733
273.1835,46284.12
273.3697,46332.4933
273.5559,46382.3867
273.7421,46412.5533
273.9283,46438.5867
274.1145,46457.5067
274.3007,46496.2733
274.4868,46556.9533
274.6729,46647.2467
274.859,46705.9933
275.0451,46730.5067
275.2311,46648.92
275.4172,46712.68
275.6032,46777.5733
275.7892,46851.4267
275.9752,46893.3933
276.1612,46958.8333
276.3472,46953.1867
276.5331,46975.5933
276.719,47010.5667
276.9049,47049.4267
277.0908,47045.7533
277.2767,47076.9467
277.4625,47133.74
277.6484,47156.9067
277.8342,47168.6667
278.02,47206.7133
278.2057,47280.24
278.3915,47387.5933
278.5772,47430.22
278.763,47414.5133
278.9487,47516.32
279.1343,47603.2267
279.32,47630.78
279.5057,47611.9667
279.6913,47536.5867
279.877,47561.7133
280.0625,47587.68
280.2481,47579.66
280.4337,47570.12
280.6192,47673.2933
280.8048,47761.4533
280.9903,47766.9333
281.1758,47754.9733
281.3612,47728.3933
281.5467,47760.3067
281.7321,47856.74
281.9175,47917.3933
282.1029,47956.4467
282.2884,47991.76
282.4737,47974.9867
282.6591,47962.86
282.8444,48009.8867
283.0297,48045.8933
283.215,48100.5133
283.4002,48139.7867
283.5855,48122.14
283.7707,48073.0333
283.956,48091.7267
284.1412,48124.8333
284.3264,48208.64
284.5115,48316.1
284.6967,48400.06
284.8818,48405.9067
285.0669,48369.7867
285.252,48424.1333
285.4371,48490.16
285.6222,48496.0533
285.8072,48513.96
285.9922,48545.5133
286.1772,48619.2933
286.3622,48709.9333
286.5472,48715.0133
286.7321,48704.88
286.9171,48807.6667
287.102,48869.6067
287.2869,48972.58
287.4717,49098.1733
287.6566,49157.2133
287.8415,49216.3267
288.0263,49250.9333
288.2111,49222.3467
288.3959,49179.84
288.5806,49246.8
288.7654,49325.3267
288.9501,49496.7267
289.1348,49581.0667
289.3195,49635.5267
289.5042,49719.8933
289.6889,49825.7467
289.8735,49795.7067
290.0581,49830.4533
290.2428,49812.3867
290.4273,49882.6867
290.6119,50005.6267
290.7965,50061.72
290.981,50137.7933
291.1655,50181.0
291.35,50119.9333
291.5345,50110.2067
291.719,50175.6133
291.9034,50259.5667
292.0878,50404.7933
292.2722,50459.76
292.4566,50484.28
292.641,50560.4933
292.8253,50620.3867
293.0096,50656.4933
293.194,50737.4333
293.3783,50808.96
293.5626,50909.0667
293.7468,50994.16
293.9311,51074.9067
294.1153,51059.9
294.2995,50973.9867
294.4837,50956.7
294.6678,50963.28
294.852,50983.0
295.0361,51073.16
295.2202,51166.74
295.4043,51278.2133
295.5884,51329.4
295.7725,51391.1133
295.9565,51434.88
296.1405,51410.3667
296.3246,51435.8067
296.5085,51578.3133
296.6925,51729.0733
296.8764,51790.5467
297.0603,51815.38
297.2443,51854.0733
297.4282,51864.0133
297.612,51855.2867
297.7959,51875.1867
297.9797,51923.8733
298.1635,51909.6867
298.3474,52061.94
298.5311,52193.96
298.7149,52186.9
298.8987,52160.82
299.0823,52193.4067
299.2661,52170.8067
299.4498,52096.7667
299.6334,52168.16
299.8171,52262.7333
300.0007,52313.8733
300.1843,52381.3333
300.368,52433.06
300.5515,52452.7067
300.7351,52489.98
300.9186,52532.06
301.1021,52533.32
301.2857,52597.9
301.4691,52656.1067
301.6526,52759.6467
301.8361,52764.34
302.0195,52770.4067
302.2029,52823.6
302.3863,52887.2533
302.5697,52894.36
302.753,52988.5267
302.9364,53098.76
303.1197,53234.4667
303.303,53273.5733
303.4863,53268.3467
303.6696,53195.6267
303.8528,53166.5733
304.036,53196.5333
304.2192,53298.5533
304.4024,53335.5467
304.5856,53327.72
304.7688,53388.8333
304.9519,53455.1933
305.135,53491.7133
305.3181,53519.78
305.5012,53562.96
305.6842,53654.8467
305.8673,53712.34
306.0504,53711.4467
306.2333,53644.9067
306.4163,53691.48
306.5993,53700.3133
306.7822,53778.0333
306.9652,53844.9733
307.1481,53846.1133
307.331,53861.8467
307.5139,53875.4467
307.6967,53881.42
307.8796,53900.02
308.0624,53951.9267
308.2452,53925.6933
308.428,53932.7867
308.6107,53995.7067
308.7935,53995.0133
308.9762,54017.1933
309.1589,54064.4733
309.3416,54100.6467
309.5243,54125.84
309.7069,54159.36
309.8896,54157.56
310.0721,54182.86
310.2548,54227.46
310.4373,54287.96
310.6199,54376.38
310.8024,54392.4267
310.985,54431.98
311.1674,54396.9933
311.3499,54344.7533
311.5324,54404.0533
311.7148,54531.8267
311.8973,54524.84
312.0797,54551.3933
312.2621,54612.4467
312.4445,54595.16
312.6268,54606.78
312.8091,54670.1533
312.9915,54609.9333
313.1738,54624.9333
313.356,54611.0133
313.5383,54589.72
313.7206,54635.0467
313.9027,54601.36
314.085,54632.92
314.2672,54684.32
314.4493,54732.5133
314.6314,54814.0
314.8136,54889.68
314.9957,54852.8333
315.1778,54839.2933
315.3598,54869.72
315.5419,54929.06
315.724,54983.86
315.9059,55000.1933
316.088,55002.8
316.2699,55094.24
316.4519,55145.7867
316.6338,55120.88
316.8157,55032.0667
316.9977,55036.94
317.1795,55130.86
317.3614,55233.92
317.5432,55318.0067
317.7251,55349.44
317.9069,55260.92
318.0887,55253.3733
318.2704,55207.52
318.4522,55254.4067
318.6339,55343.4467
318.8156,55481.7933
318.9973,55482.0933
319.179,55544.5467
319.3607,55634.3733
319.5423,55721.6933
319.7239,55723.1
319.9055,55715.0
320.0871,55742.6867
320.2687,55783.4
320.4502,55784.1933
320.6317,55720.2333
320.8132,55790.5733
320.9947,55867.3467
321.1761,55931.1067
321.3576,55958.8467
321.5391,55977.1133
321.7205,56026.38
321.9019,56058.74
322.0832,56055.5533
322.2646,56060.2
322.4459,56071.5733
322.6272,56072.9533
322.8085,56077.92
322.9898,56111.0067
323.1711,56089.2733
323.3523,56087.6
323.5335,56074.2667
323.7147,56212.7733
323.8959,56407.3933
324.0771,56483.48
324.2582,56505.46
324.4393,56534.6467
324.6204,56598.9467
324.8015,56642.88
324.9826,56766.5733
325.1637,56907.1133
325.3447,56912.3933
325.5257,56919.32
325.7067,56887.52
325.8877,56758.5667
326.0686,56719.4333
326.2496,56793.68
326.4305,56790.2733
326.6114,56846.3867
326.7922,56896.8
326.9731,56949.82
327.1539,56977.8933
327.3347,57042.22
327.5155,57112.8667
327.6963,57251.2067
327.8771,57300.68
328.0578,57205.5667
328.2385,57070.4067
328.4193,57095.8
328.5999,57132.5333
328.7806,57114.2933
328.9613,57157.9867
329.1419,57146.3133
329.3225,57200.8333
329.5031,57167.6067
329.6837,57163.7667
329.8642,57156.3667
330.0447,57148.4
330.2252,57134.7933
330.4057,57088.82
330.5862,57089.6133
330.7667,57140.2
330.9471,57216.0
331.1275,57389.7667
331.3079,57471.0333
331.4883,57621.86
331.6687,57585.1
331.849,57409.3267
332.0293,57293.9733
332.2096,57232.1267
332.3899,57271.5467
332.5702,57360.5867
332.7504,57462.1667
332.9306,57562.8333
333.1108,57511.0667
333.291,57438.42
333.4712,57449.2533
333.6514,57514.0467
333.8315,57517.7
334.0116,57530.86
334.1917,57609.42
334.3717,57692.5733
334.5518,57726.6267
334.7318,57659.64
334.9119,57651.9933
335.0918,57703.6267
335.2718,57753.1267
335.4518,57789.6133
335.6317,57846.4867
335.8116,57935.7533
335.9915,57880.3733
336.1714,57746.6
336.3513,57733.9533
336.5311,57763.5533
336.7109,57895.6933
336.8907,57933.1
337.0705,57764.6667
337.2502,57600.1733
337.43,57540.0333
337.6097,57472.4067
337.7894,57466.0333
337.9691,57525.24
338.1488,57593.1
338.3284,57665.6067
338.508,57788.7933
338.6877,57924.4267
338.8672,57925.6667
339.0468,57850.8933
339.2263,57838.7667
339.4059,58253.6267
339.5854,58562.9467
339.7649,58144.0
339.9443,57959.8067
340.1238,57866.9733
340.3032,57875.9933
340.4826,57901.3133
340.662,57796.3267
340.8414,57701.5867
341.0207,57719.6667
341.2001,57758.96
341.3794,57757.86
341.5587,57842.2933
341.738,57902.2733
341.9172,57917.9667
342.0965,57898.82
342.2757,57770.6667
342.4549,57613.44
342.6341,57635.0067
342.8132,57705.8
342.9923,57916.8
343.1715,58127.4467
343.3506,58091.92
343.5296,57852.3067
343.7087,57759.5533
343.8878,57692.84
344.0668,57706.26
344.2458,57720.76
344.4248,57622.28
344.6037,57591.7467
344.7827,57644.88
344.9616,57614.9533
345.1405,57624.0533
345.3194,57645.3067
345.4982,57571.54
345.6771,57507.4733
345.8559,57519.32
346.0347,57525.0533
346.2135,57490.7667
346.3923,57471.4533
346.571,57412.14
346.7498,57386.0733
346.9285,57480.24
347.1071,57416.0667
347.2859,57312.5867
347.4645,57366.4067
347.6431,57451.0467
347.8217,57458.1
348.0003,57369.1867
348.1789,57366.1
348.3574,57352.8
348.5359,57288.14
348.7145,57188.0733
348.893,57234.08
349.0714,57236.4533
349.2499,57126.58
349.4283,57028.6467
349.6068,56908.1667
349.7852,56881.0
349.9635,56914.1067
350.1419,56897.76
350.3202,56853.0533
350.4985,56734.6133
350.6768,56658.6133
350.8551,56616.1067
351.0334,56606.98
351.2116,56590.6733
351.3898,56593.2533
351.568,56511.1933
351.7462,56506.2933
351.9243,56471.5867
352.1025,56391.82
352.2806,56314.94
352.4587,56297.3533
352.6368,56230.6933
352.8148,56123.1667
352.9929,56076.3133
353.1709,56127.7067
353.3489,56130.98
353.5268,56044.6467
353.7048,55965.2267
353.8828,55923.24
354.0607,55831.52
354.2386,55822.0933
354.4165,55790.02
354.5943,55736.0067
354.7722,55720.3133
354.95,55817.4067
355.1278,55811.9933
355.3056,55672.7733
355.4833,55487.8067
355.6611,55329.76
355.8388,55215.9067
356.0165,55191.34
356.1942,55217.6
356.3719,55298.8533
356.5495,55267.3
356.7271,55207.1133
356.9047,55166.86
357.0823,55173.4733
357.2599,55201.1067
357.4374,55117.5467
357.6149,54952.34
357.7924,54829.06
357.9699,54833.5067
358.1474,54765.1267
358.3248,54629.7333
358.5023,54601.2667
358.6797,54462.5933
358.8571,54390.28
359.0344,54314.5667
359.2118,54215.1733
359.3891,54216.2133
359.5664,54082.9933
359.7437,54059.8333
359.9209,54040.2533
360.0982,53862.3667
360.2754,53690.9933
360.4526,53772.6867
360.6298,53743.5667
360.807,53691.7933
360.9841,53689.7
361.1613,53779.8867
361.3383,54069.6467
361.5154,54018.28
361.6925,54051.2933
361.8695,53948.32
362.0466,53751.6733
362.2236,53542.9
362.4005,53319.3467
362.5775,53067.1133
362.7545,52919.6267
362.9314,52802.5467
363.1083,52927.8533
363.2852,53531.18
363.462,53376.5933
363.6389,53182.2067
363.8157,52932.12
363.9925,52636.9533
364.1693,52465.98
364.346,52335.4
364.5228,52455.24
364.6996,52701.84
364.8762,52722.9867
365.0529,52801.34
365.2296,53025.4067
365.4062,52776.5667
365.5829,52738.0733
365.7595,52743.88
365.9361,52587.3467
366.1126,52577.1267
366.2892,53908.34
366.4657,55438.2333
366.6422,55556.1267
366.8186,54822.0267
366.9951,54623.1933
367.1716,53891.14
367.348,54947.08
367.5244,54993.7333
367.7008,54109.8
367.8772,53420.4667
368.0535,53728.4667
368.2298,55674.18
368.4061,56773.96
368.5824,55591.2667
368.7586,55000.4867
368.9349,54371.2333
369.1111,53029.4733
369.2873,52316.0533
369.4635,52224.8933
369.6396,52006.7533
369.8158,52089.06
369.9919,52881.5867
370.168,54089.4133
370.3441,53728.9667
370.5202,52811.32
370.6962,52149.74
370.8722,51730.3133
371.0482,51581.2933
371.2242,51779.2867
371.4002,52335.2467
371.5761,52393.42
371.752,52117.0333
371.9279,52241.9267
372.1038,52316.4533
372.2796,52083.5133
372.4555,52055.5133
372.6313,51990.1267
372.8071,51707.2667
372.9829,51684.6
373.1586,52112.56
373.3344,51955.0267
373.5101,51625.1667
373.6858,51566.3867
373.8615,51376.18
374.0371,51590.66
374.2127,52013.0667
374.3884,51653.9667
374.564,51459.98
374.7395,51369.6733
374.9151,51369.98
375.0906,52193.26
375.2661,52658.2867
375.4416,52068.8
375.6171,52167.1
375.7925,52336.92
375.968,52322.9667
376.1434,52070.9
376.3188,52098.9333
376.4941,52094.1267
376.6695,52168.4133
376.8448,52412.7867
377.0201,52719.22
377.1954,52933.6
377.3707,52678.7467
377.5459,53067.8
377.7212,53845.4333
377.8964,54969.2267
378.0715,55045.8133
378.2467,54777.5533
378.4218,54134.2267
378.597,53219.98
378.7721,53192.7733
378.9472,53359.68
379.1222,55504.1533
379.2973,55555.7933
379.4723,56518.9933
379.6473,59853.7067
379.8223,60038.44
379.9972,57732.1
380.1722,56587.0667
380.3471,56296.2067
380.522,54313.5067
380.6969,53629.2133
380.8717,53939.1133
381.0466,53350.2133
381.2214,54208.0
381.3962,54431.08
381.571,53884.82
381.7457,53490.44
381.9204,53719.7067
382.0952,53319.28
382.2699,53981.6067
382.4445,54638.64
382.6192,55399.2667
382.7938,56137.68
382.9685,56690.0733
383.1431,55841.06
383.3176,54499.8533
383.4922,53951.4533
383.6667,54288.4333
383.8412,53828.34
384.0157,53612.7733
384.1902,53858.6133
384.3646,53618.4867
384.5391,53893.02
384.7134,55008.3467
384.8878,57429.4667
385.0622,58268.0667
385.2365,56207.6467
385.4109,55143.4267
385.5852,54861.9733
385.7594,56840.46
385.9337,59700.3933
386.1079,61087.2733
386.2822,62834.12
386.4564,62738.8867
386.6306,60617.78
386.8047,60138.1333
386.9789,61021.88
387.153,62906.2667
387.3271,63508.9
387.5012,62133.46
387.6752,61281.1733
387.8492,62056.62
388.0233,61451.18
388.1972,58940.4867
388.3712,57954.1067
388.5452,58005.8
388.7191,59054.6733
388.893,62034.26
389.0669,61391.2933
389.2408,57042.64
389.4146,54552.9867
389.5884,53329.14
389.7623,53238.32
389.9361,53270.1733
390.1098,53007.2867
390.2835,53109.1867
390.4573,52989.4333
390.631,52978.6333
390.8047,53318.6933
390.9784,53430.82
391.152,52980.5067
391.3256,52879.2667
391.4992,52705.42
391.6728,52997.5067
391.8464,54155.1067
392.0199,53955.6133
392.1934,53200.0267
392.3669,53821.8933
392.5403,54621.54
392.7138,55602.0667
392.8873,56185.6933
393.0607,55589.18
393.2341,55461.62
393.4074,55498.9133
393.5808,54720.1467
393.7542,54855.5
393.9274,54824.4267
394.1007,54440.7067
394.274,56199.68
394.4472,57165.4467
394.6205,58542.0733
394.7937,59589.2667
394.9668,59872.0667
395.14,58784.66
395.3131,55904.7
395.4863,54551.8067
395.6594,54391.3267
395.8325,53826.2733
396.0055,54709.0133
396.1786,55354.0933
396.3516,56019.7867
396.5246,54738.5867
396.6975,53514.2333
396.8705,54341.24
397.0434,55959.7667
397.2163,54696.9733
397.3892,54207.7467
397.5621,54945.7
397.735,56070.5333
397.9077,57148.8533
398.0806,56789.3133
398.2534,58941.5067
398.4261,58641.7267
398.5989,57051.9
398.7716,57527.5267
398.9443,59363.8533
399.117,62191.38
399.2896,63235.14
399.4623,61230.3333
399.6349,58973.8267
399.8075,58253.2
399.9801,55698.54
400.1526,54549.6467
400.3252,54043.6867
400.4977,54138.1867
400.6702,54622.6667
400.8427,52887.78
401.0151,52378.1
401.1875,51442.2733
401.36,51215.1
401.5323,50728.0533
401.7047,50357.34
401.877,50856.3867
402.0494,51271.3
402.2216,52203.44
402.394,52100.84
402.5662,52574.3467
402.7385,55084.8533
402.9107,54604.5667
403.0829,53091.2
403.2551,52508.94
403.4272,52013.8267
403.5994,51867.52
403.7715,52241.0333
403.9436,52688.7533
404.1156,52663.9733
