Timestamp,01/12/2024 13:34:59
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1390.95
218.2508,1416.5333
218.442,1441.7417
218.6332,1470.6667
218.8244,1496.0083
219.0156,1526.0167
219.2067,1551.3583
219.3979,1579.7583
219.589,1614.9333
219.7801,1643.8167
219.9712,1676.9917
220.1623,1708.6167
220.3533,1744.5667
220.5444,1779.6
220.7354,1818.7083
220.9264,1851.9333
221.1174,1893.7833
221.3083,1937.0083
221.4993,1972.2167
221.6902,2012.0917
221.8812,2057.575
222.0721,2100.4917
222.263,2146.7083
222.4538,2194.3333
222.6447,2241.075
222.8355,2290.6917
223.0264,2337.475
223.2172,2386.6
223.408,2441.3917
223.5987,2495.6833
223.7895,2545.875
223.9802,2606.2083
224.1709,2663.3083
224.3616,2720.15
224.5524,2778.925
224.743,2842.0
224.9337,2898.8083
225.1243,2965.4167
225.315,3027.4833
225.5056,3088.3167
225.6962,3155.675
225.8867,3225.2083
226.0773,3295.8917
226.2678,3357.7417
226.4584,3429.0417
226.6489,3500.1667
226.8394,3571.25
227.0298,3642.7083
227.2203,3719.8833
227.4108,3801.9917
227.6012,3877.9583
227.7916,3955.0
227.982,4036.3583
228.1723,4114.3083
228.3627,4198.2333
228.5531,4278.275
228.7434,4357.625
228.9337,4444.4417
229.124,4536.1917
229.3143,4622.225
229.5045,4719.6833
229.6948,4811.675
229.885,4908.0083
230.0752,5005.4333
230.2654,5101.425
230.4556,5200.6333
230.6457,5296.8083
230.8358,5397.8
231.026,5493.6417
231.2161,5593.2417
231.4062,5693.3667
231.5963,5792.625
231.7863,5895.1833
231.9764,6001.4583
232.1664,6111.675
232.3564,6226.4083
232.5464,6333.2083
232.7364,6452.625
232.9263,6556.1
233.1163,6675.1083
233.3062,6791.2583
233.4961,6919.6
233.686,7031.4583
233.8758,7138.375
234.0657,7247.9833
234.2555,7366.0583
234.4454,7479.775
234.6352,7600.7167
234.825,7723.9
235.0147,7831.675
235.2045,7950.3
235.3942,8063.4083
235.5839,8183.9
235.7737,8302.7167
235.9633,8417.6167
236.153,8540.8917
236.3427,8666.8583
236.5323,8787.95
236.7219,8900.2917
236.9115,9006.9667
237.1011,9117.7
237.2907,9240.5
237.4803,9361.4333
237.6698,9478.7917
237.8593,9596.2167
238.0488,9715.7083
238.2383,9832.1833
238.4278,9952.7583
238.6172,10078.7
238.8066,10198.1083
238.9961,10322.0
239.1855,10445.2833
239.3748,10560.125
239.5642,10676.75
239.7536,10801.0917
239.9429,10911.7083
240.1322,11023.3417
240.3215,11130.9417
240.5108,11247.4167
240.7001,11370.8833
240.8893,11487.05
241.0786,11600.1667
241.2677,11710.7417
241.457,11838.0333
241.6461,11921.7167
241.8353,12022.925
242.0244,12123.575
242.2136,12224.95
242.4027,12329.9667
242.5918,12433.5583
242.7809,12523.1917
242.9699,12582.5583
243.159,12657.3833
243.348,12791.6417
243.537,12911.875
243.726,13026.1917
243.915,13118.6417
244.1039,13207.2417
244.2929,13262.4417
244.4818,13314.2833
244.6707,13415.3917
244.8596,13546.5917
245.0485,13665.7917
245.2373,13777.6083
245.4262,13884.9167
245.615,13980.4167
245.8038,14063.5917
245.9926,14156.3167
246.1814,14237.2
246.3701,14258.6583
246.5589,14288.1417
246.7476,14383.6667
246.9363,14519.5333
247.1249,14621.25
247.3136,14727.3583
247.5023,14821.9167
247.6909,14924.475
247.8795,15019.825
248.0681,15112.025
248.2567,15205.8917
248.4453,15281.1333
248.6338,15359.25
248.8224,15384.1833
249.0109,15363.85
249.1994,15442.2083
249.3878,15554.6667
249.5763,15658.6
249.7648,15744.4583
249.9532,15838.675
250.1416,15938.475
250.33,16034.1833
250.5183,16127.2417
250.7067,16194.7917
250.8951,16257.6083
251.0834,16330.6667
251.2717,16391.7667
251.46,16441.0167
251.6483,16493.9583
251.8365,16526.875
252.0247,16514.4917
252.213,16582.9417
252.4012,16649.95
252.5894,16748.8333
252.7775,16817.3167
252.9657,16880.0833
253.1538,16953.7167
253.3419,17011.8083
253.53,17052.5667
253.7181,17103.3667
253.9062,17155.6417
254.0942,17200.9667
254.2823,17237.1917
254.4703,17272.5667
254.6583,17312.3583
254.8463,17351.7167
255.0342,17367.525
255.2222,17390.175
255.4101,17380.675
255.598,17380.4
255.7859,17431.525
255.9738,17495.4583
256.1616,17564.9083
256.3495,17639.2667
256.5373,17693.2417
256.7251,17774.2583
256.9129,17814.8667
257.1006,17847.9333
257.2884,17901.15
257.4761,17964.5917
257.6638,17994.175
257.8515,18009.0583
258.0392,18036.0417
258.2269,18057.5417
258.4146,18072.5167
258.6022,18099.1583
258.7898,18107.6083
258.9774,18122.575
259.165,18151.5417
259.3525,18176.5083
259.5401,18185.975
259.7276,18224.225
259.9151,18259.5083
260.1026,18279.9333
260.2901,18312.6083
260.4776,18349.6
260.665,18407.2583
260.8524,18450.9833
261.0398,18500.875
261.2272,18520.9
261.4146,18528.1917
261.6019,18548.6917
261.7893,18578.2167
261.9766,18604.625
262.1639,18627.7417
262.3512,18625.5833
262.5384,18629.0
262.7257,18634.55
262.9129,18650.2833
263.1001,18654.7167
263.2873,18695.2667
263.4745,18713.7583
263.6617,18689.725
263.8488,18702.6417
264.0359,18714.8
264.2231,18726.4167
264.4101,18740.4
264.5972,18753.4417
264.7842,18770.3583
264.9713,18784.8833
265.1583,18783.25
265.3453,18795.6917
265.5323,18815.4417
265.7193,18826.8917
265.9062,18861.125
266.0931,18869.4083
266.2801,18876.0917
266.4669,18898.5083
266.6538,18921.8833
266.8407,18950.3083
267.0276,18939.0833
267.2143,18935.575
267.4012,18945.0
267.588,18926.4583
267.7747,18929.925
267.9615,18944.7083
268.1482,18939.2
268.3349,18949.075
268.5217,18948.3083
268.7083,18939.625
268.895,18943.425
269.0817,18962.3167
269.2682,18955.675
269.4549,18941.8583
269.6415,18902.0417
269.8281,18904.4083
270.0146,18921.7333
270.2012,18934.4583
270.3877,18954.1
270.5742,18957.8083
270.7607,18955.175
270.9472,18968.5917
271.1336,18963.4083
271.32,18956.2083
271.5065,18944.05
271.6929,18947.9667
271.8792,18969.0917
272.0656,18979.3
272.252,18990.2667
272.4383,18999.9917
272.6246,18997.8083
272.8109,19001.975
272.9972,19035.1667
273.1835,19065.9833
273.3697,19078.6667
273.5559,19091.5417
273.7421,19109.2583
273.9283,19110.3333
274.1145,19115.3167
274.3007,19127.3833
274.4868,19144.6667
274.6729,19182.4583
274.859,19199.6833
275.0451,19208.8917
275.2311,19174.4417
275.4172,19195.6167
275.6032,19220.1667
275.7892,19250.8333
275.9752,19256.9333
276.1612,19282.375
276.3472,19281.2
276.5331,19290.0667
276.719,19293.8083
276.9049,19306.8917
277.0908,19300.85
277.2767,19313.1917
277.4625,19333.2667
277.6484,19342.7
277.8342,19338.7917
278.02,19351.6917
278.2057,19380.825
278.3915,19421.7667
278.5772,19436.0833
278.763,19425.925
278.9487,19463.5917
279.1343,19503.45
279.32,19507.5417
279.5057,19498.6583
279.6913,19471.45
279.877,19473.8083
280.0625,19485.6083
280.2481,19476.9
280.4337,19471.225
280.6192,19506.5833
280.8048,19546.4583
280.9903,19545.125
281.1758,19533.8667
281.3612,19523.7917
281.5467,19529.8333
281.7321,19573.7917
281.9175,19597.1167
282.1029,19610.4667
282.2884,19624.9333
282.4737,19612.8333
282.6591,19609.7917
282.8444,19617.5083
283.0297,19637.1167
283.215,19657.8
283.4002,19670.275
283.5855,19663.7583
283.7707,19632.975
283.956,19643.65
284.1412,19654.4583
284.3264,19682.675
284.5115,19728.8333
284.6967,19755.3167
284.8818,19759.8083
285.0669,19749.1167
285.252,19763.25
285.4371,19787.675
285.6222,19788.9083
285.8072,19800.7833
285.9922,19804.6833
286.1772,19837.475
286.3622,19872.825
286.5472,19868.75
286.7321,19856.9
286.9171,19899.4833
287.102,19927.7583
287.2869,19966.6333
287.4717,20021.5333
287.6566,20044.325
287.8415,20065.7333
288.0263,20080.3417
288.2111,20062.4333
288.3959,20048.0
288.5806,20065.8917
288.7654,20099.7167
288.9501,20167.3333
289.1348,20204.5583
289.3195,20224.15
289.5042,20258.2667
289.6889,20303.3
289.8735,20286.05
290.0581,20297.25
290.2428,20284.8917
290.4273,20313.3583
290.6119,20370.3167
290.7965,20392.0417
290.981,20415.4167
291.1655,20439.475
291.35,20416.5417
291.5345,20408.3333
291.719,20428.875
291.9034,20454.9167
292.0878,20518.65
292.2722,20541.4833
292.4566,20545.4083
292.641,20575.6667
292.8253,20603.575
293.0096,20608.4833
293.194,20654.175
293.3783,20676.975
293.5626,20720.9167
293.7468,20754.175
293.9311,20786.4083
294.1153,20776.275
294.2995,20745.1833
294.4837,20726.8833
294.6678,20732.7
294.852,20740.275
295.0361,20778.6167
295.2202,20814.1333
295.4043,20858.8083
295.5884,20878.925
295.7725,20903.075
295.9565,20926.7083
296.1405,20910.9667
296.3246,20924.5167
296.5085,20979.8417
296.6925,21038.3417
296.8764,21063.425
297.0603,21076.2
297.2443,21089.025
297.4282,21091.7417
297.612,21095.5167
297.7959,21101.0167
297.9797,21119.2917
298.1635,21122.0
298.3474,21174.4667
298.5311,21223.9333
298.7149,21229.075
298.8987,21208.825
299.0823,21228.625
299.2661,21220.4417
299.4498,21189.6417
299.6334,21211.875
299.8171,21248.6667
300.0007,21270.5417
300.1843,21296.8833
300.368,21319.725
300.5515,21321.925
300.7351,21335.875
300.9186,21352.2667
301.1021,21353.475
301.2857,21378.1
301.4691,21398.6083
301.6526,21439.925
301.8361,21443.5333
302.0195,21443.6
302.2029,21470.5
302.3863,21498.1417
302.5697,21501.6833
302.753,21536.6083
302.9364,21579.7833
303.1197,21633.45
303.303,21650.9917
303.4863,21650.0
303.6696,21610.0583
303.8528,21603.7167
304.036,21617.9417
304.2192,21651.9583
304.4024,21672.9667
304.5856,21663.9
304.7688,21686.5167
304.9519,21727.2833
305.135,21730.8333
305.3181,21745.0917
305.5012,21758.075
305.6842,21797.0417
305.8673,21815.3417
306.0504,21823.5917
306.2333,21790.5333
306.4163,21809.6333
306.5993,21814.5667
306.7822,21845.8167
306.9652,21873.925
307.1481,21875.5417
307.331,21873.95
307.5139,21878.375
307.6967,21875.3
307.8796,21887.2417
308.0624,21910.6667
308.2452,21898.6083
308.428,21896.7667
308.6107,21918.6
308.7935,21923.375
308.9762,21929.8
309.1589,21955.4917
309.3416,21962.7083
309.5243,21971.3833
309.7069,21986.5583
309.8896,21985.9333
310.0721,21992.0667
310.2548,22018.2083
310.4373,22033.4583
310.6199,22081.1083
310.8024,22088.4667
310.985,22099.2667
311.1674,22083.6417
311.3499,22065.9
311.5324,22087.025
311.7148,22139.0417
311.8973,22133.425
312.0797,22148.775
312.2621,22166.0917
312.4445,22171.1167
312.6268,22157.375
312.8091,22197.0417
312.9915,22177.2417
313.1738,22177.8083
313.356,22168.4583
313.5383,22157.7833
313.7206,22173.9583
313.9027,22158.9583
314.085,22175.4
314.2672,22194.5833
314.4493,22212.9333
314.6314,22237.7333
314.8136,22264.375
314.9957,22258.9917
315.1778,22247.625
315.3598,22253.5833
315.5419,22281.8417
315.724,22297.2167
315.9059,22303.9333
316.088,22305.2167
316.2699,22344.3917
316.4519,22365.25
316.6338,22351.6917
316.8157,22322.0667
316.9977,22324.4333
317.1795,22364.325
317.3614,22407.25
317.5432,22436.7167
317.7251,22449.025
317.9069,22403.6
318.0887,22400.8833
318.2704,22382.3667
318.4522,22405.775
318.6339,22441.6417
318.8156,22504.2917
318.9973,22506.0417
319.179,22526.8167
319.3607,22557.5667
319.5423,22589.5833
319.7239,22589.1167
319.9055,22598.0667
320.0871,22599.9083
320.2687,22617.1
320.4502,22620.5417
320.6317,22596.2833
320.8132,22626.3333
320.9947,22658.775
321.1761,22674.7
321.3576,22683.75
321.5391,22694.1667
321.7205,22709.1
321.9019,22725.3333
322.0832,22722.1833
322.2646,22713.3
322.4459,22722.0417
322.6272,22719.6333
322.8085,22723.25
322.9898,22732.2083
323.1711,22729.3667
323.3523,22722.8
323.5335,22715.975
323.7147,22776.525
323.8959,22854.0833
324.0771,22886.9667
324.2582,22896.7333
324.4393,22904.025
324.6204,22933.8333
324.8015,22946.2417
324.9826,22985.3833
325.1637,23050.8167
325.3447,23052.675
325.5257,23060.4917
325.7067,23062.3583
325.8877,23001.7
326.0686,22986.275
326.2496,23021.2333
326.4305,23013.2667
326.6114,23037.725
326.7922,23068.9917
326.9731,23085.9417
327.1539,23089.6667
327.3347,23107.9
327.5155,23132.2917
327.6963,23187.4083
327.8771,23204.4833
328.0578,23158.5417
328.2385,23109.45
328.4193,23116.8
328.5999,23123.075
328.7806,23115.3417
328.9613,23147.425
329.1419,23147.2333
329.3225,23167.6667
329.5031,23164.6917
329.6837,23157.2333
329.8642,23146.4583
330.0447,23153.6833
330.2252,23135.0667
330.4057,23108.15
330.5862,23109.95
330.7667,23122.1333
330.9471,23151.9333
331.1275,23210.9417
331.3079,23243.2
331.4883,23295.7167
331.6687,23286.2167
331.849,23219.7917
332.0293,23179.8
332.2096,23143.7667
332.3899,23157.1083
332.5702,23202.675
332.7504,23244.1667
332.9306,23278.3833
333.1108,23258.3
333.291,23228.0833
333.4712,23221.6583
333.6514,23244.4083
333.8315,23242.8083
334.0116,23249.5167
334.1917,23280.8917
334.3717,23321.3
334.5518,23333.7333
334.7318,23308.8917
334.9119,23292.5167
335.0918,23318.8583
335.2718,23349.4167
335.4518,23356.9167
335.6317,23380.175
335.8116,23399.8583
335.9915,23354.9667
336.1714,23300.85
336.3513,23302.1333
336.5311,23327.2417
336.7109,23368.1083
336.8907,23377.2083
337.0705,23301.575
337.2502,23226.1333
337.43,23218.1333
337.6097,23189.05
337.7894,23192.6333
337.9691,23205.9167
338.1488,23235.9333
338.3284,23252.6083
338.508,23321.9583
338.6877,23368.275
338.8672,23379.9667
339.0468,23347.8833
339.2263,23323.9583
339.4059,23496.425
339.5854,23632.8333
339.7649,23451.6
339.9443,23384.5167
340.1238,23343.8
340.3032,23342.45
340.4826,23350.5417
340.662,23300.0917
340.8414,23256.4
341.0207,23270.6417
341.2001,23289.475
341.3794,23274.8917
341.5587,23308.975
341.738,23332.8333
341.9172,23346.1833
342.0965,23344.375
342.2757,23310.95
342.4549,23203.9333
342.6341,23221.3667
342.8132,23243.775
342.9923,23345.1167
343.1715,23417.7167
343.3506,23395.3333
343.5296,23305.5417
343.7087,23262.2583
343.8878,23215.4333
344.0668,23205.7583
344.2458,23204.1
344.4248,23158.6833
344.6037,23158.3583
344.7827,23182.9917
344.9616,23183.5667
345.1405,23185.675
345.3194,23184.35
345.4982,23156.1917
345.6771,23130.45
345.8559,23121.5417
346.0347,23110.95
346.2135,23094.6667
346.3923,23094.95
346.571,23071.2667
346.7498,23064.125
346.9285,23107.4333
347.1071,23078.1167
347.2859,23026.7417
347.4645,23035.25
347.6431,23058.5833
347.8217,23071.875
348.0003,23031.575
348.1789,23032.4
348.3574,23016.0083
348.5359,22993.675
348.7145,22954.4333
348.893,22967.6917
349.0714,22964.4167
349.2499,22906.5083
349.4283,22869.95
349.6068,22820.5667
349.7852,22799.675
349.9635,22825.925
350.1419,22822.725
350.3202,22802.4
350.4985,22764.4333
350.6768,22723.5833
350.8551,22705.55
351.0334,22690.05
351.2116,22670.6833
351.3898,22656.4833
351.568,22637.2083
351.7462,22647.9
351.9243,22627.225
352.1025,22585.7583
352.2806,22545.3167
352.4587,22525.4333
352.6368,22502.3917
352.8148,22459.8
352.9929,22447.7667
353.1709,22462.9917
353.3489,22467.7583
353.5268,22439.9417
353.7048,22401.9583
353.8828,22390.4583
354.0607,22346.8417
354.2386,22347.0083
354.4165,22337.6583
354.5943,22311.3917
354.7722,22294.9667
354.95,22334.2083
355.1278,22320.5917
355.3056,22261.5167
355.4833,22174.8833
355.6611,22113.7083
355.8388,22067.9917
356.0165,22056.5583
356.1942,22075.0
356.3719,22103.0
356.5495,22057.7583
356.7271,22037.025
356.9047,22011.5917
357.0823,22001.3583
357.2599,22017.7583
357.4374,21976.75
357.6149,21932.0417
357.7924,21876.6583
357.9699,21855.0667
358.1474,21818.7333
358.3248,21766.1333
358.5023,21748.85
358.6797,21686.4667
358.8571,21662.3417
359.0344,21638.1167
359.2118,21607.9
359.3891,21610.9667
359.5664,21566.625
359.7437,21560.2583
359.9209,21550.5667
360.0982,21479.1417
360.2754,21394.325
360.4526,21419.3
360.6298,21398.6833
360.807,21365.625
360.9841,21363.0167
361.1613,21396.6917
361.3383,21509.85
361.5154,21490.35
361.6925,21499.9833
361.8695,21436.0417
362.0466,21359.2583
362.2236,21289.4333
362.4005,21210.5583
362.5775,21124.5083
362.7545,21068.5083
362.9314,21013.275
363.1083,21040.925
363.2852,21258.6917
363.462,21206.35
363.6389,21133.3917
363.8157,21044.3167
363.9925,20943.7583
364.1693,20867.8167
364.346,20809.6667
364.5228,20841.9917
364.6996,20930.0583
364.8762,20929.7083
365.0529,20968.8083
365.2296,21058.5833
365.4062,20965.4917
365.5829,20960.2333
365.7595,20962.3167
365.9361,20902.7917
366.1126,20898.125
366.2892,21402.9917
366.4657,21993.8
366.6422,22043.8083
366.8186,21739.6
366.9951,21653.7417
367.1716,21376.1417
367.348,21786.825
367.5244,21815.8917
367.7008,21463.525
367.8772,21183.2917
368.0535,21281.5333
368.2298,22058.35
368.4061,22500.8083
368.5824,22026.8917
368.7586,21780.4917
368.9349,21542.625
369.1111,21041.1833
369.2873,20757.2167
369.4635,20719.3583
369.6396,20644.2417
369.8158,20679.025
369.9919,20982.7333
370.168,21442.55
370.3441,21292.7333
370.5202,20912.95
370.6962,20656.825
370.8722,20485.0333
371.0482,20437.5583
371.2242,20531.05
371.4002,20764.9917
371.5761,20784.8333
371.752,20667.975
371.9279,20693.3917
372.1038,20698.8333
372.2796,20609.9833
372.4555,20608.5
372.6313,20600.9333
372.8071,20485.5417
372.9829,20480.0
373.1586,20635.525
373.3344,20553.5583
373.5101,20399.3167
373.6858,20382.45
373.8615,20322.575
374.0371,20428.125
374.2127,20590.6417
374.3884,20443.5333
374.564,20350.2667
374.7395,20308.3417
374.9151,20291.0
375.0906,20614.325
375.2661,20814.2417
375.4416,20609.0083
375.6171,20653.7167
375.7925,20690.9333
375.968,20680.6667
376.1434,20598.4167
376.3188,20600.675
376.4941,20601.8417
376.6695,20627.2583
376.8448,20714.625
377.0201,20838.3333
377.1954,20927.525
377.3707,20853.975
377.5459,21004.45
377.7212,21304.7833
377.8964,21741.8667
378.0715,21771.5333
378.2467,21654.3583
378.4218,21414.0083
378.597,21049.1
378.7721,21018.3333
378.9472,21062.0417
379.1222,21847.625
379.2973,21870.2333
379.4723,22207.3667
379.6473,23465.5333
379.8223,23524.2333
379.9972,22622.5417
380.1722,22263.2417
380.3471,22181.0667
380.522,21456.5583
380.6969,21187.525
380.8717,21305.6417
381.0466,21096.9583
381.2214,21417.8583
381.3962,21485.5
381.571,21257.6833
381.7457,21108.225
381.9204,21183.275
382.0952,21017.0417
382.2699,21282.55
382.4445,21512.025
382.6192,21784.2
382.7938,22055.3917
382.9685,22266.4333
383.1431,21982.1167
383.3176,21484.5833
383.4922,21272.8667
383.6667,21429.5583
383.8412,21232.6417
384.0157,21137.7417
384.1902,21255.2083
384.3646,21188.25
384.5391,21292.2917
384.7134,21710.3333
384.8878,22620.9167
385.0622,22971.975
385.2365,22160.1333
385.4109,21710.5917
385.5852,21585.4667
385.7594,22296.3167
385.9337,23410.425
386.1079,24013.2
386.2822,24673.4583
386.4564,24155.9333
386.6306,23228.5417
386.8047,23548.9833
386.9789,24020.4
387.153,24855.75
387.3271,24630.1833
387.5012,23687.3583
387.6752,23731.3417
387.8492,24283.7667
388.0233,23842.925
388.1972,22903.625
388.3712,22813.65
388.5452,22858.55
388.7191,23277.8583
388.893,24636.4167
389.0669,23932.1583
389.2408,22271.825
389.4146,21554.725
389.5884,21087.4667
389.7623,21076.3833
389.9361,21095.3167
390.1098,21007.3083
390.2835,21060.3917
390.4573,21005.4667
390.631,21007.575
390.8047,21164.6
390.9784,21237.625
391.152,21071.8
391.3256,21059.5083
391.4992,20979.9
391.6728,21091.3333
391.8464,21522.6
392.0199,21425.1917
392.1934,21115.9417
392.3669,21347.175
392.5403,21659.275
392.7138,22024.8583
392.8873,22222.525
393.0607,21958.075
393.2341,21872.2667
393.4074,21879.15
393.5808,21590.2583
393.7542,21664.6083
393.9274,21690.3083
394.1007,21546.5
394.274,22182.25
394.4472,22524.975
394.6205,23068.0167
394.7937,23491.7833
394.9668,23630.6583
395.14,23205.6083
395.3131,22145.3833
395.4863,21662.8833
395.6594,21607.9583
395.8325,21412.6083
396.0055,21736.4083
396.1786,21933.5667
396.3516,22176.425
396.5246,21657.5417
396.6975,21151.7667
396.8705,21410.35
397.0434,22052.75
397.2163,21611.95
397.3892,21446.7583
397.5621,21766.7583
397.735,22237.025
397.9077,22697.225
398.0806,22575.8333
398.2534,23351.0167
398.4261,23249.2083
398.5989,22625.3833
398.7716,22793.05
398.9443,23459.2083
399.117,24725.3917
399.2896,24839.7583
399.4623,23523.3917
399.6349,23123.6917
399.8075,23117.4083
399.9801,22189.2917
400.1526,21767.525
400.3252,21584.2917
400.4977,21610.4917
400.6702,21805.7333
400.8427,21146.6333
401.0151,20954.225
401.1875,20610.1333
401.36,20539.9833
401.5323,20361.0083
401.7047,20214.6667
401.877,20404.4167
402.0494,20575.575
402.2216,20933.95
402.394,20900.1
402.5662,21065.875
402.7385,22043.1583
402.9107,21875.4
403.0829,21256.8917
403.2551,21003.9833
403.4272,20787.7917
403.5994,20748.7
403.7715,20931.8917
403.9436,21127.6417
404.1156,21089.8167
