Timestamp,01/12/2024 08:50:38
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1364.075
218.2508,1390.1917
218.442,1410.0667
218.6332,1439.7417
218.8244,1465.3583
219.0156,1491.525
219.2067,1519.3333
219.3979,1548.9417
219.589,1579.075
219.7801,1608.5417
219.9712,1641.7167
220.1623,1672.175
220.3533,1707.7917
220.5444,1743.8333
220.7354,1778.3833
220.9264,1812.3083
221.1174,1853.1667
221.3083,1893.0
221.4993,1929.5
221.6902,1971.8417
221.8812,2011.825
222.0721,2056.8917
222.263,2101.2167
222.4538,2144.325
222.6447,2192.0667
222.8355,2241.0167
223.0264,2287.8083
223.2172,2336.6417
223.408,2389.4417
223.5987,2440.2583
223.7895,2493.1917
223.9802,2550.6917
224.1709,2605.0083
224.3616,2663.8667
224.5524,2720.5417
224.743,2782.45
224.9337,2836.0667
225.1243,2903.8417
225.315,2963.125
225.5056,3024.7417
225.6962,3092.8667
225.8867,3156.3083
226.0773,3225.8833
226.2678,3289.8083
226.4584,3361.925
226.6489,3432.6333
226.8394,3502.9417
227.0298,3574.1083
227.2203,3646.5917
227.4108,3733.325
227.6012,3803.1417
227.7916,3876.6833
227.982,3962.0833
228.1723,4038.8833
228.3627,4123.8333
228.5531,4201.5
228.7434,4279.4167
228.9337,4366.5
229.124,4456.0417
229.3143,4539.225
229.5045,4636.4833
229.6948,4727.45
229.885,4822.3
230.0752,4922.2667
230.2654,5019.125
230.4556,5114.1833
230.6457,5211.5583
230.8358,5310.125
231.026,5408.4917
231.2161,5507.1
231.4062,5605.0083
231.5963,5702.55
231.7863,5808.9083
231.9764,5919.3667
232.1664,6024.8917
232.3564,6136.8417
232.5464,6248.0833
232.7364,6364.975
232.9263,6465.825
233.1163,6586.6083
233.3062,6707.0417
233.4961,6831.8333
233.686,6946.3333
233.8758,7050.575
234.0657,7156.6917
234.2555,7281.6083
234.4454,7395.4667
234.6352,7516.6833
234.825,7636.8917
235.0147,7750.5417
235.2045,7866.5417
235.3942,7983.7583
235.5839,8104.1583
235.7737,8220.2833
235.9633,8337.825
236.153,8461.3083
236.3427,8589.9417
236.5323,8711.2583
236.7219,8827.8417
236.9115,8927.8333
237.1011,9044.0583
237.2907,9169.25
237.4803,9298.725
237.6698,9408.85
237.8593,9532.9167
238.0488,9653.5833
238.2383,9774.3
238.4278,9892.7417
238.6172,10022.6833
238.8066,10144.5833
238.9961,10266.725
239.1855,10391.875
239.3748,10514.7083
239.5642,10631.1083
239.7536,10751.2917
239.9429,10870.8167
240.1322,10980.5417
240.3215,11096.4583
240.5108,11219.1833
240.7001,11334.7917
240.8893,11452.4667
241.0786,11569.8083
241.2677,11683.1083
241.457,11807.7583
241.6461,11909.4667
241.8353,12006.4583
242.0244,12113.2833
242.2136,12219.8
242.4027,12323.7
242.5918,12426.0167
242.7809,12523.1167
242.9699,12587.3333
243.159,12666.35
243.348,12799.0417
243.537,12924.4167
243.726,13039.525
243.915,13146.075
244.1039,13236.0
244.2929,13284.1667
244.4818,13350.5667
244.6707,13447.6417
244.8596,13582.7417
245.0485,13705.2583
245.2373,13825.9167
245.4262,13937.4
245.615,14035.0583
245.8038,14122.4083
245.9926,14223.6833
246.1814,14302.025
246.3701,14315.1667
246.5589,14360.5417
246.7476,14466.0167
246.9363,14597.6333
247.1249,14706.5917
247.3136,14822.1167
247.5023,14919.2083
247.6909,15021.75
247.8795,15124.5083
248.0681,15214.4167
248.2567,15312.2917
248.4453,15402.7667
248.6338,15478.05
248.8224,15505.2667
249.0109,15497.1
249.1994,15574.6083
249.3878,15685.85
249.5763,15795.3333
249.7648,15891.2083
249.9532,15984.3917
250.1416,16094.5083
250.33,16193.2167
250.5183,16292.575
250.7067,16362.2083
250.8951,16430.2333
251.0834,16498.4583
251.2717,16563.95
251.46,16631.3417
251.6483,16683.275
251.8365,16715.2917
252.0247,16706.6083
252.213,16776.7333
252.4012,16852.8667
252.5894,16957.175
252.7775,17022.9917
252.9657,17085.475
253.1538,17169.85
253.3419,17233.825
253.53,17286.5917
253.7181,17332.9167
253.9062,17390.8417
254.0942,17441.5667
254.2823,17476.0833
254.4703,17514.775
254.6583,17555.9417
254.8463,17600.0167
255.0342,17625.8167
255.2222,17654.4167
255.4101,17648.2417
255.598,17648.5333
255.7859,17698.4333
255.9738,17772.8583
256.1616,17837.2583
256.3495,17913.5
256.5373,17977.725
256.7251,18054.1167
256.9129,18101.6667
257.1006,18144.775
257.2884,18200.5333
257.4761,18270.5083
257.6638,18301.225
257.8515,18318.3333
258.0392,18349.95
258.2269,18373.0833
258.4146,18392.2667
258.6022,18428.2167
258.7898,18435.375
258.9774,18455.2667
259.165,18490.5167
259.3525,18514.3333
259.5401,18519.9667
259.7276,18568.4
259.9151,18599.7917
260.1026,18624.0667
260.2901,18663.7833
260.4776,18701.7
260.665,18761.8583
260.8524,18809.65
261.0398,18865.3917
261.2272,18891.5917
261.4146,18895.2917
261.6019,18920.3667
261.7893,18950.7583
261.9766,18978.875
262.1639,19003.2583
262.3512,19005.0833
262.5384,19011.075
262.7257,19014.0
262.9129,19033.3583
263.1001,19048.2667
263.2873,19081.5167
263.4745,19094.3917
263.6617,19074.8083
263.8488,19101.7167
264.0359,19110.5167
264.2231,19128.6167
264.4101,19145.6667
264.5972,19165.0167
264.7842,19182.9333
264.9713,19200.25
265.1583,19194.7333
265.3453,19212.4667
265.5323,19235.4667
265.7193,19258.6833
265.9062,19292.7833
266.0931,19296.6917
266.2801,19300.7667
266.4669,19335.3583
266.6538,19352.425
266.8407,19373.275
267.0276,19365.0667
267.2143,19362.525
267.4012,19388.5833
267.588,19367.125
267.7747,19371.55
267.9615,19382.3333
268.1482,19385.4167
268.3349,19397.6
268.5217,19391.2167
268.7083,19386.4833
268.895,19386.0917
269.0817,19406.5333
269.2682,19404.6417
269.4549,19392.6833
269.6415,19357.9667
269.8281,19359.8333
270.0146,19384.4417
270.2012,19398.3167
270.3877,19416.3667
270.5742,19417.3083
270.7607,19422.925
270.9472,19426.3167
271.1336,19425.6917
271.32,19421.9083
271.5065,19418.9417
271.6929,19424.1417
271.8792,19437.175
272.0656,19450.2167
272.252,19464.1417
272.4383,19471.9917
272.6246,19472.1583
272.8109,19480.6083
272.9972,19516.0333
273.1835,19553.4417
273.3697,19561.025
273.5559,19574.5917
273.7421,19587.0333
273.9283,19593.95
274.1145,19591.6583
274.3007,19612.4167
274.4868,19632.15
274.6729,19676.9583
274.859,19692.7667
275.0451,19703.8667
275.2311,19667.3167
275.4172,19690.175
275.6032,19713.4167
275.7892,19744.2583
275.9752,19758.15
276.1612,19782.4167
276.3472,19785.375
276.5331,19783.75
276.719,19798.8667
276.9049,19809.5917
277.0908,19810.6583
277.2767,19818.2917
277.4625,19839.2
277.6484,19853.45
277.8342,19848.4583
278.02,19865.5083
278.2057,19896.3583
278.3915,19932.05
278.5772,19951.375
278.763,19948.3417
278.9487,19981.075
279.1343,20014.9417
279.32,20025.275
279.5057,20014.1917
279.6913,19978.225
279.877,19985.75
280.0625,19995.5417
280.2481,19989.3417
280.4337,19981.8083
280.6192,20027.5583
280.8048,20061.55
280.9903,20064.2833
281.1758,20058.1417
281.3612,20045.9583
281.5467,20056.2833
281.7321,20092.0667
281.9175,20115.3
282.1029,20130.5417
282.2884,20145.4083
282.4737,20137.075
282.6591,20130.35
282.8444,20145.4333
283.0297,20161.775
283.215,20179.55
283.4002,20200.6167
283.5855,20193.4
283.7707,20167.0917
283.956,20175.8
284.1412,20186.5
284.3264,20220.375
284.5115,20265.1417
284.6967,20300.7667
284.8818,20299.1583
285.0669,20289.0083
285.252,20303.6333
285.4371,20335.7667
285.6222,20341.475
285.8072,20346.1667
285.9922,20353.5
286.1772,20385.3083
286.3622,20418.875
286.5472,20415.825
286.7321,20412.1833
286.9171,20449.1917
287.102,20476.6917
287.2869,20521.7083
287.4717,20578.3833
287.6566,20601.5
287.8415,20625.6083
288.0263,20636.6083
288.2111,20619.575
288.3959,20605.3083
288.5806,20629.0667
288.7654,20655.775
288.9501,20730.9417
289.1348,20766.3167
289.3195,20792.4833
289.5042,20821.7667
289.6889,20872.1417
289.8735,20861.375
290.0581,20879.1
290.2428,20856.8083
290.4273,20891.5917
290.6119,20944.0417
290.7965,20964.475
290.981,20998.55
291.1655,21020.2417
291.35,20985.3167
291.5345,20984.325
291.719,21013.9333
291.9034,21044.1667
292.0878,21105.7833
292.2722,21135.025
292.4566,21135.5667
292.641,21172.3083
292.8253,21191.0667
293.0096,21203.05
293.194,21250.25
293.3783,21283.85
293.5626,21318.4333
293.7468,21351.4083
293.9311,21387.5167
294.1153,21380.15
294.2995,21343.9167
294.4837,21340.95
294.6678,21334.2083
294.852,21345.1
295.0361,21387.4833
295.2202,21423.75
295.4043,21465.875
295.5884,21492.2583
295.7725,21518.1583
295.9565,21533.1667
296.1405,21529.0
296.3246,21537.0
296.5085,21595.325
296.6925,21663.175
296.8764,21686.6667
297.0603,21698.725
297.2443,21715.9083
297.4282,21718.2583
297.612,21717.7417
297.7959,21722.7667
297.9797,21743.425
298.1635,21742.55
298.3474,21808.175
298.5311,21860.35
298.7149,21860.3917
298.8987,21851.925
299.0823,21860.55
299.2661,21849.4167
299.4498,21819.375
299.6334,21843.4833
299.8171,21886.0667
300.0007,21908.9833
300.1843,21938.475
300.368,21953.225
300.5515,21970.5583
300.7351,21985.05
300.9186,21998.3167
301.1021,22001.5333
301.2857,22023.2583
301.4691,22049.8583
301.6526,22097.3
301.8361,22090.1833
302.0195,22102.7917
302.2029,22127.0417
302.3863,22154.2333
302.5697,22156.4917
302.753,22196.925
302.9364,22240.0417
303.1197,22295.1583
303.303,22314.225
303.4863,22310.5833
303.6696,22275.8917
303.8528,22271.0917
304.036,22288.0917
304.2192,22324.8667
304.4024,22342.6417
304.5856,22341.3
304.7688,22359.4083
304.9519,22397.7167
305.135,22410.275
305.3181,22420.3667
305.5012,22444.2833
305.6842,22482.2333
305.8673,22508.8083
306.0504,22508.3583
306.2333,22480.2917
306.4163,22499.5917
306.5993,22508.9083
306.7822,22528.625
306.9652,22561.2167
307.1481,22563.675
307.331,22569.4417
307.5139,22575.05
307.6967,22570.1083
307.8796,22586.7917
308.0624,22606.3083
308.2452,22600.3583
308.428,22601.0167
308.6107,22624.7583
308.7935,22624.5417
308.9762,22636.575
309.1589,22653.4167
309.3416,22670.7833
309.5243,22682.8667
309.7069,22697.0917
309.8896,22698.475
310.0721,22709.2417
310.2548,22734.3917
310.4373,22748.375
310.6199,22789.7917
310.8024,22792.2083
310.985,22806.2583
311.1674,22797.85
311.3499,22778.7667
311.5324,22798.2417
311.7148,22853.4
311.8973,22850.45
312.0797,22865.1667
312.2621,22889.9917
312.4445,22893.7
312.6268,22891.625
312.8091,22915.375
312.9915,22898.0333
313.1738,22908.9833
313.356,22898.15
313.5383,22887.6083
313.7206,22904.625
313.9027,22889.6833
314.085,22905.0667
314.2672,22929.3583
314.4493,22947.775
314.6314,22975.1833
314.8136,23010.0917
314.9957,22995.7083
315.1778,22984.1083
315.3598,23001.1833
315.5419,23029.2833
315.724,23047.5583
315.9059,23057.8917
316.088,23061.3
316.2699,23093.4083
316.4519,23117.975
316.6338,23110.675
316.8157,23073.175
316.9977,23077.075
317.1795,23129.5083
317.3614,23156.3583
317.5432,23193.2
317.7251,23201.9167
317.9069,23160.2
318.0887,23163.8583
318.2704,23148.45
318.4522,23170.925
318.6339,23204.5833
318.8156,23268.425
318.9973,23263.2083
319.179,23293.775
319.3607,23332.7083
319.5423,23360.2167
319.7239,23370.6
319.9055,23357.3667
320.0871,23370.9083
320.2687,23388.2333
320.4502,23392.9083
320.6317,23367.7167
320.8132,23401.75
320.9947,23434.0417
321.1761,23451.25
321.3576,23464.275
321.5391,23472.8583
321.7205,23491.075
321.9019,23508.3
322.0832,23512.9417
322.2646,23507.1667
322.4459,23518.775
322.6272,23512.7583
322.8085,23515.1583
322.9898,23537.775
323.1711,23531.5917
323.3523,23523.4417
323.5335,23511.425
323.7147,23573.775
323.8959,23654.15
324.0771,23697.2917
324.2582,23698.2833
324.4393,23716.8333
324.6204,23743.225
324.8015,23755.725
324.9826,23805.2333
325.1637,23860.775
325.3447,23868.4167
325.5257,23874.8333
325.7067,23867.1083
325.8877,23811.5167
326.0686,23795.05
326.2496,23830.375
326.4305,23830.8833
326.6114,23857.0
326.7922,23878.1667
326.9731,23897.6917
327.1539,23904.1
327.3347,23928.5833
327.5155,23958.0167
327.6963,24012.2333
327.8771,24034.0083
328.0578,23984.6417
328.2385,23932.075
328.4193,23949.5083
328.5999,23956.4833
328.7806,23954.4167
328.9613,23977.5167
329.1419,23975.2083
329.3225,23994.4833
329.5031,23989.2417
329.6837,23984.0917
329.8642,23980.5917
330.0447,23979.075
330.2252,23971.9417
330.4057,23949.0917
330.5862,23957.9583
330.7667,23964.6417
330.9471,23996.8667
331.1275,24071.8833
331.3079,24101.6167
331.4883,24161.8667
331.6687,24146.5
331.849,24086.1167
332.0293,24042.6583
332.2096,24018.1167
332.3899,24025.525
332.5702,24065.9667
332.7504,24109.5333
332.9306,24152.875
333.1108,24127.2083
333.291,24086.1583
333.4712,24092.8333
333.6514,24114.0833
333.8315,24117.6583
334.0116,24122.975
334.1917,24161.8583
334.3717,24188.9083
334.5518,24211.925
334.7318,24182.85
334.9119,24177.5833
335.0918,24204.9583
335.2718,24228.1
335.4518,24243.9917
335.6317,24265.6583
335.8116,24299.2333
335.9915,24254.2083
336.1714,24202.1333
336.3513,24201.4417
336.5311,24229.6
336.7109,24276.125
336.8907,24286.7583
337.0705,24212.9833
337.2502,24133.7167
337.43,24113.8333
337.6097,24096.2583
337.7894,24095.675
337.9691,24112.1417
338.1488,24151.3417
338.3284,24170.4
338.508,24226.4583
338.6877,24277.1333
338.8672,24282.65
339.0468,24252.1583
339.2263,24243.15
339.4059,24427.4917
339.5854,24537.9667
339.7649,24366.9083
339.9443,24303.1
340.1238,24264.8
340.3032,24267.0667
340.4826,24270.0167
340.662,24216.75
340.8414,24179.7
341.0207,24192.0583
341.2001,24211.8667
341.3794,24202.25
341.5587,24234.8917
341.738,24259.1333
341.9172,24273.9417
342.0965,24262.625
342.2757,24228.2333
342.4549,24138.8417
342.6341,24145.0
342.8132,24178.225
342.9923,24270.775
343.1715,24359.6
343.3506,24323.2583
343.5296,24243.075
343.7087,24189.425
343.8878,24154.2917
344.0668,24148.6083
344.2458,24149.9167
344.4248,24105.5667
344.6037,24104.0
344.7827,24127.1917
344.9616,24113.2333
345.1405,24122.5417
345.3194,24119.5917
345.4982,24088.45
345.6771,24066.1333
345.8559,24069.0833
346.0347,24058.5333
346.2135,24043.1333
346.3923,24034.625
346.571,24010.4333
346.7498,24009.575
346.9285,24041.7833
347.1071,24015.7583
347.2859,23962.5
347.4645,23987.1917
347.6431,24022.85
347.8217,24035.925
348.0003,23985.425
348.1789,23979.6167
348.3574,23977.1667
348.5359,23944.7167
348.7145,23914.9333
348.893,23917.6583
349.0714,23920.0417
349.2499,23871.925
349.4283,23829.975
349.6068,23774.15
349.7852,23758.4083
349.9635,23775.125
350.1419,23774.0417
350.3202,23751.575
350.4985,23706.2417
350.6768,23663.725
350.8551,23654.45
351.0334,23639.425
351.2116,23631.275
351.3898,23619.375
351.568,23592.15
351.7462,23599.3083
351.9243,23579.8417
352.1025,23537.6333
352.2806,23496.9
352.4587,23482.0
352.6368,23460.4083
352.8148,23412.6833
352.9929,23402.1333
353.1709,23421.425
353.3489,23413.8833
353.5268,23386.3833
353.7048,23346.5417
353.8828,23330.7917
354.0607,23282.1167
354.2386,23286.35
354.4165,23276.625
354.5943,23244.7917
354.7722,23240.3333
354.95,23277.4833
355.1278,23261.7167
355.3056,23199.3333
355.4833,23129.0167
355.6611,23054.7
355.8388,23011.475
356.0165,23003.5083
356.1942,23010.3167
356.3719,23044.65
356.5495,23014.1917
356.7271,22985.8667
356.9047,22955.6583
357.0823,22961.425
357.2599,22971.9917
357.4374,22934.7417
357.6149,22870.5917
357.7924,22812.125
357.9699,22808.8167
358.1474,22772.275
358.3248,22715.3
358.5023,22695.725
358.6797,22636.475
358.8571,22609.775
359.0344,22577.5917
359.2118,22544.2583
359.3891,22540.7833
359.5664,22489.5167
359.7437,22480.0833
359.9209,22475.3417
360.0982,22390.8083
360.2754,22317.8417
360.4526,22350.5917
360.6298,22327.3833
360.807,22295.9083
360.9841,22297.8
361.1613,22340.5417
361.3383,22430.275
361.5154,22421.7
361.6925,22424.7167
361.8695,22377.0833
362.0466,22290.2333
362.2236,22220.425
362.4005,22135.1083
362.5775,22039.1083
362.7545,21980.3917
362.9314,21933.8417
363.1083,21977.975
363.2852,22197.7833
363.462,22121.75
363.6389,22054.6083
363.8157,21956.3583
363.9925,21854.45
364.1693,21773.95
364.346,21716.5917
364.5228,21760.8
364.6996,21848.5
364.8762,21846.725
365.0529,21890.475
365.2296,21976.7333
365.4062,21869.1583
365.5829,21858.675
365.7595,21863.6333
365.9361,21795.9917
366.1126,21821.25
366.2892,22369.7667
366.4657,22953.475
366.6422,22938.4667
366.8186,22685.225
366.9951,22583.0667
367.1716,22338.7083
367.348,22763.9917
367.5244,22714.5167
367.7008,22382.8417
367.8772,22104.8917
368.0535,22308.2083
368.2298,23059.5167
368.4061,23448.0167
368.5824,22948.6417
368.7586,22740.775
368.9349,22470.9417
369.1111,21955.2417
369.2873,21675.7417
369.4635,21638.2167
369.6396,21551.675
369.8158,21585.9667
369.9919,21910.5
370.168,22372.4167
370.3441,22176.9417
370.5202,21831.975
370.6962,21566.85
370.8722,21415.75
371.0482,21352.3583
371.2242,21440.5083
371.4002,21661.6833
371.5761,21668.9333
371.752,21573.625
371.9279,21604.2
372.1038,21621.1667
372.2796,21524.8417
372.4555,21525.5167
372.6313,21491.275
372.8071,21395.2917
372.9829,21398.8917
373.1586,21568.5583
373.3344,21467.7167
373.5101,21332.4833
373.6858,21307.8917
373.8615,21248.5
374.0371,21355.0333
374.2127,21487.2833
374.3884,21345.7
374.564,21267.5667
374.7395,21227.425
374.9151,21235.75
375.0906,21575.3917
375.2661,21709.1333
375.4416,21517.0
375.6171,21562.6
375.7925,21613.2667
375.968,21598.0917
376.1434,21501.125
376.3188,21516.0583
376.4941,21526.15
376.6695,21546.075
376.8448,21637.3083
377.0201,21763.6583
377.1954,21837.25
377.3707,21768.475
377.5459,21950.2667
377.7212,22264.7583
377.8964,22686.7667
378.0715,22683.1833
378.2467,22574.2833
378.4218,22310.3667
378.597,21972.9083
378.7721,21955.325
378.9472,22042.2667
379.1222,22821.0167
379.2973,22814.4083
379.4723,23251.7917
379.6473,24562.9583
379.8223,24476.8667
379.9972,23587.9
380.1722,23287.9583
380.3471,23163.7667
380.522,22408.2917
380.6969,22161.3417
380.8717,22255.5
381.0466,22035.4917
381.2214,22385.7333
381.3962,22398.55
381.571,22202.4333
381.7457,22065.4833
381.9204,22138.45
382.0952,21977.725
382.2699,22271.55
382.4445,22492.9
382.6192,22778.2583
382.7938,23068.0167
382.9685,23244.4
383.1431,22925.525
383.3176,22435.8333
383.4922,22279.6583
383.6667,22405.9417
383.8412,22193.0417
384.0157,22118.3167
384.1902,22216.0833
384.3646,22129.5833
384.5391,22269.5167
384.7134,22707.6917
384.8878,23675.9833
385.0622,23904.4583
385.2365,23084.75
385.4109,22691.6833
385.5852,22616.6333
385.7594,23442.7417
385.9337,24467.0917
386.1079,25098.8
386.2822,25754.7417
386.4564,25083.7333
386.6306,24313.425
386.8047,24663.3167
386.9789,25152.6417
387.153,25991.8
387.3271,25560.2583
387.5012,24759.3333
387.6752,24837.6667
387.8492,25411.3833
388.0233,24788.8083
388.1972,23926.0917
388.3712,23838.4083
388.5452,23926.2167
388.7191,24387.0167
388.893,25712.3583
389.0669,24773.8917
389.2408,23185.0583
389.4146,22503.9917
389.5884,22069.8833
389.7623,22041.775
389.9361,21984.7
390.1098,21893.7333
390.2835,21945.0333
390.4573,21905.5333
390.631,21906.775
390.8047,22066.175
390.9784,22099.4583
391.152,21938.6417
391.3256,21920.3083
391.4992,21846.025
391.6728,21991.7417
391.8464,22407.7167
392.0199,22278.3333
392.1934,22014.1167
392.3669,22289.5833
392.5403,22596.2167
392.7138,22981.1333
392.8873,23139.9833
393.0607,22899.1083
393.2341,22868.1583
393.4074,22844.225
393.5808,22560.0333
393.7542,22637.2833
393.9274,22583.8167
394.1007,22530.8083
394.274,23130.4
394.4472,23533.3917
394.6205,24062.0
394.7937,24467.5083
394.9668,24595.6333
395.14,24073.0917
395.3131,23023.9583
395.4863,22599.4333
395.6594,22522.125
395.8325,22302.05
396.0055,22623.2083
396.1786,22861.7583
396.3516,23048.8
396.5246,22537.4333
396.6975,22079.4833
396.8705,22464.075
397.0434,22979.1833
397.2163,22518.4667
397.3892,22369.5917
397.5621,22727.3917
397.735,23195.1167
397.9077,23597.5833
398.0806,23461.3083
398.2534,24337.75
398.4261,24068.125
398.5989,23557.6917
398.7716,23665.2167
398.9443,24527.5083
399.117,25691.275
399.2896,25673.7167
399.4623,24362.4917
399.6349,24097.725
399.8075,23999.0083
399.9801,23058.4417
400.1526,22592.375
400.3252,22406.2583
400.4977,22502.15
400.6702,22577.175
400.8427,21926.375
401.0151,21714.5083
401.1875,21377.2417
401.36,21318.7167
401.5323,21080.9917
401.7047,20960.3583
401.877,21150.975
402.0494,21341.6167
402.2216,21682.5583
402.394,21635.3083
402.5662,21898.0417
402.7385,22821.1167
402.9107,22596.175
403.0829,22020.475
403.2551,21763.6667
403.4272,21609.3167
403.5994,21521.8583
403.7715,21709.6167
403.9436,21841.45
404.1156,21843.7583
