Timestamp,01/12/2024 01:56:33
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1258.6417
218.2508,1281.8167
218.442,1302.775
218.6332,1328.7917
218.8244,1350.5583
219.0156,1376.7333
219.2067,1399.525
219.3979,1426.4833
219.589,1455.9167
219.7801,1481.4333
219.9712,1510.2
220.1623,1537.975
220.3533,1569.7083
220.5444,1602.0583
220.7354,1634.8833
220.9264,1665.8583
221.1174,1700.0667
221.3083,1737.8083
221.4993,1769.9333
221.6902,1805.7
221.8812,1843.1833
222.0721,1882.1667
222.263,1921.6083
222.4538,1963.9
222.6447,2005.1667
222.8355,2049.575
223.0264,2089.3917
223.2172,2133.85
223.408,2183.8333
223.5987,2230.575
223.7895,2275.5833
223.9802,2328.0083
224.1709,2378.1083
224.3616,2430.1083
224.5524,2481.5417
224.743,2535.45
224.9337,2585.4
225.1243,2647.175
225.315,2702.375
225.5056,2755.175
225.6962,2814.7667
225.8867,2873.5417
226.0773,2935.975
226.2678,2992.0667
226.4584,3055.9917
226.6489,3118.15
226.8394,3180.6917
227.0298,3245.8333
227.2203,3312.65
227.4108,3388.8083
227.6012,3453.875
227.7916,3517.9
227.982,3594.0667
228.1723,3663.4333
228.3627,3739.0417
228.5531,3809.0333
228.7434,3879.175
228.9337,3956.45
229.124,4036.1917
229.3143,4111.6
229.5045,4200.4333
229.6948,4283.125
229.885,4370.4167
230.0752,4456.6083
230.2654,4542.425
230.4556,4626.6917
230.6457,4717.1083
230.8358,4802.7417
231.026,4890.45
231.2161,4978.85
231.4062,5066.2417
231.5963,5153.5
231.7863,5248.6917
231.9764,5344.2167
232.1664,5443.2833
232.3564,5546.5833
232.5464,5641.725
232.7364,5744.875
232.9263,5838.7167
233.1163,5942.6417
233.3062,6048.3917
233.4961,6162.0833
233.686,6262.0333
233.8758,6359.925
234.0657,6456.8167
234.2555,6560.7583
234.4454,6666.6833
234.6352,6775.45
234.825,6882.7333
235.0147,6980.5083
235.2045,7086.3167
235.3942,7185.1667
235.5839,7297.6417
235.7737,7398.3667
235.9633,7505.6583
236.153,7615.3167
236.3427,7731.6833
236.5323,7841.925
236.7219,7942.5583
236.9115,8034.9
237.1011,8132.75
237.2907,8243.8833
237.4803,8359.1833
237.6698,8457.55
237.8593,8567.425
238.0488,8679.65
238.2383,8783.5
238.4278,8889.4917
238.6172,9004.95
238.8066,9109.2833
238.9961,9220.475
239.1855,9334.7167
239.3748,9440.3
239.5642,9544.2167
239.7536,9652.75
239.9429,9760.05
240.1322,9854.6417
240.3215,9958.9167
240.5108,10063.9583
240.7001,10168.975
240.8893,10277.375
241.0786,10377.5083
241.2677,10480.45
241.457,10593.4583
241.6461,10672.3167
241.8353,10767.525
242.0244,10854.6833
242.2136,10949.5167
242.4027,11046.375
242.5918,11140.6917
242.7809,11223.5917
242.9699,11278.6667
243.159,11348.7
243.348,11461.7417
243.537,11579.425
243.726,11682.8667
243.915,11771.5667
244.1039,11858.7583
244.2929,11901.8333
244.4818,11948.775
244.6707,12043.2167
244.8596,12159.3417
245.0485,12269.75
245.2373,12374.2
245.4262,12472.9333
245.615,12566.625
245.8038,12643.9667
245.9926,12729.4917
246.1814,12805.5417
246.3701,12814.725
246.5589,12845.6583
246.7476,12937.425
246.9363,13059.6917
247.1249,13159.6
247.3136,13256.7833
247.5023,13346.0583
247.6909,13442.6083
247.8795,13527.85
248.0681,13609.4167
248.2567,13695.3167
248.4453,13768.5833
248.6338,13840.55
248.8224,13864.8667
249.0109,13856.4833
249.1994,13920.475
249.3878,14025.4333
249.5763,14119.4167
249.7648,14200.8083
249.9532,14287.025
250.1416,14377.95
250.33,14470.0667
250.5183,14556.2333
250.7067,14623.7417
250.8951,14677.4417
251.0834,14740.5083
251.2717,14802.7333
251.46,14849.0917
251.6483,14900.6167
251.8365,14925.775
252.0247,14923.0
252.213,14982.5833
252.4012,15045.2417
252.5894,15141.175
252.7775,15198.9917
252.9657,15255.7667
253.1538,15329.6667
253.3419,15384.6833
253.53,15427.3
253.7181,15479.975
253.9062,15521.6083
254.0942,15570.475
254.2823,15596.8917
254.4703,15627.2167
254.6583,15665.8
254.8463,15705.775
255.0342,15727.375
255.2222,15749.4417
255.4101,15747.6917
255.598,15742.05
255.7859,15788.2667
255.9738,15853.4167
256.1616,15908.9833
256.3495,15978.15
256.5373,16029.7167
256.7251,16100.475
256.9129,16146.0333
257.1006,16181.825
257.2884,16226.6
257.4761,16282.95
257.6638,16314.5167
257.8515,16324.925
258.0392,16347.175
258.2269,16368.05
258.4146,16395.575
258.6022,16420.7
258.7898,16425.4833
258.9774,16443.7167
259.165,16472.4667
259.3525,16493.5667
259.5401,16501.25
259.7276,16536.9083
259.9151,16565.4583
260.1026,16586.7167
260.2901,16622.0333
260.4776,16659.025
260.665,16711.0083
260.8524,16758.7917
261.0398,16801.2167
261.2272,16823.4333
261.4146,16824.275
261.6019,16843.5917
261.7893,16879.8583
261.9766,16894.9167
262.1639,16922.8333
262.3512,16920.625
262.5384,16927.4833
262.7257,16935.2917
262.9129,16948.3167
263.1001,16953.9667
263.2873,16983.9
263.4745,17001.0083
263.6617,16971.1
263.8488,16994.125
264.0359,17012.7583
264.2231,17021.2917
264.4101,17034.325
264.5972,17048.5417
264.7842,17066.4167
264.9713,17073.5417
265.1583,17074.7583
265.3453,17084.7
265.5323,17107.1083
265.7193,17121.0333
265.9062,17148.2917
266.0931,17156.75
266.2801,17167.5583
266.4669,17187.1917
266.6538,17199.35
266.8407,17221.575
267.0276,17215.475
267.2143,17206.9583
267.4012,17226.8833
267.588,17206.2
267.7747,17218.3333
267.9615,17223.35
268.1482,17216.5833
268.3349,17226.3083
268.5217,17224.2083
268.7083,17217.825
268.895,17220.7083
269.0817,17245.85
269.2682,17239.925
269.4549,17232.7833
269.6415,17201.75
269.8281,17199.2333
270.0146,17220.5167
270.2012,17226.4833
270.3877,17247.9833
270.5742,17251.7333
270.7607,17252.1667
270.9472,17255.7
271.1336,17254.6667
271.32,17244.1333
271.5065,17235.4333
271.6929,17245.95
271.8792,17264.475
272.0656,17267.4
272.252,17283.9917
272.4383,17293.8833
272.6246,17290.9583
272.8109,17291.3333
272.9972,17321.3833
273.1835,17355.5417
273.3697,17363.0917
273.5559,17372.6583
273.7421,17383.825
273.9283,17390.1417
274.1145,17393.525
274.3007,17402.425
274.4868,17423.4167
274.6729,17453.975
274.859,17468.9583
275.0451,17475.225
275.2311,17447.9333
275.4172,17462.0083
275.6032,17489.0833
275.7892,17510.85
275.9752,17526.6667
276.1612,17553.4333
276.3472,17550.2417
276.5331,17552.825
276.719,17565.5667
276.9049,17575.425
277.0908,17569.825
277.2767,17580.275
277.4625,17594.4917
277.6484,17604.4417
277.8342,17595.5833
278.02,17607.8917
278.2057,17637.3417
278.3915,17660.95
278.5772,17675.9333
278.763,17670.4167
278.9487,17708.5083
279.1343,17735.125
279.32,17741.5417
279.5057,17737.75
279.6913,17708.8583
279.877,17721.1
280.0625,17728.9333
280.2481,17726.8083
280.4337,17720.175
280.6192,17751.8583
280.8048,17788.6917
280.9903,17794.7917
281.1758,17785.6083
281.3612,17774.55
281.5467,17786.1083
281.7321,17815.1583
281.9175,17842.4167
282.1029,17847.5667
282.2884,17862.5333
282.4737,17856.3917
282.6591,17844.0417
282.8444,17860.7417
283.0297,17875.6083
283.215,17894.85
283.4002,17910.25
283.5855,17904.525
283.7707,17878.9333
283.956,17882.7833
284.1412,17897.05
284.3264,17923.9083
284.5115,17960.9
284.6967,17991.4667
284.8818,17991.3667
285.0669,17981.2083
285.252,17994.0
285.4371,18019.15
285.6222,18018.625
285.8072,18024.5333
285.9922,18038.2083
286.1772,18062.5917
286.3622,18094.6667
286.5472,18099.5833
286.7321,18086.0917
286.9171,18124.1417
287.102,18147.8167
287.2869,18183.3917
287.4717,18232.0583
287.6566,18254.9583
287.8415,18268.2583
288.0263,18285.2917
288.2111,18274.175
288.3959,18255.4583
288.5806,18278.25
288.7654,18301.7917
288.9501,18369.5083
289.1348,18399.5083
289.3195,18423.5833
289.5042,18450.25
289.6889,18500.15
289.8735,18483.4083
290.0581,18492.9167
290.2428,18478.9667
290.4273,18506.75
290.6119,18548.4583
290.7965,18574.0917
290.981,18600.9333
291.1655,18621.9833
291.35,18601.65
291.5345,18587.5917
291.719,18610.8583
291.9034,18637.675
292.0878,18702.7917
292.2722,18711.775
292.4566,18720.2
292.641,18749.575
292.8253,18776.6167
293.0096,18788.25
293.194,18818.4167
293.3783,18844.8917
293.5626,18876.9083
293.7468,18903.975
293.9311,18937.6833
294.1153,18937.35
294.2995,18902.3917
294.4837,18896.95
294.6678,18903.2667
294.852,18905.5917
295.0361,18940.1167
295.2202,18973.875
295.4043,19014.3833
295.5884,19033.425
295.7725,19058.8667
295.9565,19070.325
296.1405,19064.9
296.3246,19078.1917
296.5085,19128.1583
296.6925,19186.9917
296.8764,19210.3
297.0603,19218.825
297.2443,19226.5917
297.4282,19229.0
297.612,19239.0333
297.7959,19243.1167
297.9797,19256.5167
298.1635,19257.0167
298.3474,19310.5333
298.5311,19363.45
298.7149,19363.2333
298.8987,19349.35
299.0823,19355.3667
299.2661,19356.625
299.4498,19323.05
299.6334,19347.1333
299.8171,19384.6583
300.0007,19406.9833
300.1843,19428.9417
300.368,19443.9417
300.5515,19462.2583
300.7351,19468.625
300.9186,19485.525
301.1021,19490.4583
301.2857,19505.9917
301.4691,19528.275
301.6526,19570.325
301.8361,19572.0167
302.0195,19572.7083
302.2029,19597.3417
302.3863,19626.0833
302.5697,19625.2833
302.753,19651.5917
302.9364,19695.45
303.1197,19750.3333
303.303,19761.9917
303.4863,19763.7417
303.6696,19732.6833
303.8528,19722.8
304.036,19739.5
304.2192,19772.4083
304.4024,19791.9333
304.5856,19788.2
304.7688,19805.825
304.9519,19833.4417
305.135,19847.0917
305.3181,19857.1083
305.5012,19870.025
305.6842,19903.4167
305.8673,19930.2333
306.0504,19926.1167
306.2333,19901.9167
306.4163,19920.6333
306.5993,19928.8
306.7822,19950.1583
306.9652,19981.3083
307.1481,19981.5167
307.331,19986.125
307.5139,19990.8667
307.6967,19990.55
307.8796,20000.8
308.0624,20016.8
308.2452,20003.5583
308.428,20012.6333
308.6107,20035.5083
308.7935,20034.2833
308.9762,20049.4
309.1589,20062.8417
309.3416,20077.0667
309.5243,20084.425
309.7069,20096.8833
309.8896,20092.6083
310.0721,20104.0167
310.2548,20125.3667
310.4373,20146.525
310.6199,20183.2167
310.8024,20191.9
310.985,20207.5583
311.1674,20187.6083
311.3499,20175.7417
311.5324,20192.075
311.7148,20243.1917
311.8973,20245.0
312.0797,20253.9917
312.2621,20274.85
312.4445,20268.775
312.6268,20264.7
312.8091,20297.7917
312.9915,20280.3333
313.1738,20278.475
313.356,20273.9667
313.5383,20266.1167
313.7206,20280.0
313.9027,20269.2667
314.085,20278.9417
314.2672,20295.6083
314.4493,20325.475
314.6314,20347.1333
314.8136,20374.5583
314.9957,20361.6
315.1778,20350.2667
315.3598,20361.7083
315.5419,20390.2667
315.724,20402.0
315.9059,20409.1417
316.088,20406.575
316.2699,20446.4333
316.4519,20465.9667
316.6338,20455.9333
316.8157,20420.2
316.9977,20420.1583
317.1795,20459.4667
317.3614,20492.025
317.5432,20527.6083
317.7251,20536.775
317.9069,20501.7833
318.0887,20502.8167
318.2704,20482.6417
318.4522,20506.0583
318.6339,20530.8333
318.8156,20591.9083
318.9973,20584.7833
319.179,20607.5333
319.3607,20645.225
319.5423,20675.0417
319.7239,20679.8583
319.9055,20678.175
320.0871,20683.0417
320.2687,20700.4167
320.4502,20701.1333
320.6317,20677.075
320.8132,20699.3667
320.9947,20737.85
321.1761,20749.275
321.3576,20762.15
321.5391,20766.9917
321.7205,20782.4667
321.9019,20794.4167
322.0832,20800.8417
322.2646,20795.3833
322.4459,20804.425
322.6272,20806.05
322.8085,20808.8583
322.9898,20817.25
323.1711,20807.0
323.3523,20807.1667
323.5335,20799.6833
323.7147,20849.6583
323.8959,20919.025
324.0771,20950.675
324.2582,20958.1083
324.4393,20966.7083
324.6204,20991.275
324.8015,21011.075
324.9826,21050.4333
325.1637,21105.0917
325.3447,21104.7833
325.5257,21105.1583
325.7067,21100.5417
325.8877,21043.425
326.0686,21031.3833
326.2496,21055.925
326.4305,21050.9083
326.6114,21079.2833
326.7922,21096.225
326.9731,21117.4917
327.1539,21124.1417
327.3347,21142.5667
327.5155,21167.85
327.6963,21218.0917
327.8771,21234.125
328.0578,21201.45
328.2385,21152.4917
328.4193,21163.7
328.5999,21175.2917
328.7806,21168.95
328.9613,21186.3917
329.1419,21175.8417
329.3225,21198.8833
329.5031,21190.0
329.6837,21185.2
329.8642,21178.6167
330.0447,21181.3667
330.2252,21172.3083
330.4057,21155.9417
330.5862,21158.275
330.7667,21175.9667
330.9471,21195.275
331.1275,21259.4083
331.3079,21284.4917
331.4883,21339.8667
331.6687,21331.0833
331.849,21271.125
332.0293,21228.375
332.2096,21201.6833
332.3899,21219.0
332.5702,21243.0
332.7504,21283.3333
332.9306,21323.925
333.1108,21302.3167
333.291,21267.175
333.4712,21272.1167
333.6514,21302.5583
333.8315,21299.975
334.0116,21306.5083
334.1917,21334.6833
334.3717,21364.9333
334.5518,21376.3
334.7318,21351.0917
334.9119,21343.1833
335.0918,21364.4833
335.2718,21385.5917
335.4518,21397.35
335.6317,21413.8917
335.8116,21450.0583
335.9915,21427.8917
336.1714,21372.0083
336.3513,21369.6417
336.5311,21386.5583
336.7109,21427.45
336.8907,21446.3167
337.0705,21382.7917
337.2502,21313.4583
337.43,21294.9917
337.6097,21266.95
337.7894,21262.1167
337.9691,21283.8
338.1488,21309.7917
338.3284,21332.6667
338.508,21378.8417
338.6877,21426.0917
338.8672,21434.9333
339.0468,21400.1583
339.2263,21384.8
339.4059,21557.5417
339.5854,21665.1583
339.7649,21501.1667
339.9443,21429.75
340.1238,21404.425
340.3032,21406.8917
340.4826,21414.575
340.662,21369.8833
340.8414,21337.9167
341.0207,21337.475
341.2001,21360.1167
341.3794,21356.825
341.5587,21389.7083
341.738,21404.9083
341.9172,21411.25
342.0965,21406.3333
342.2757,21385.0333
342.4549,21288.75
342.6341,21300.525
342.8132,21320.2167
342.9923,21405.175
343.1715,21485.6
343.3506,21464.6333
343.5296,21373.5333
343.7087,21338.2833
343.8878,21307.0833
344.0668,21321.6417
344.2458,21321.8917
344.4248,21282.3833
344.6037,21269.3667
344.7827,21288.2083
344.9616,21275.3583
345.1405,21279.2833
345.3194,21282.2333
345.4982,21252.2
345.6771,21225.6583
345.8559,21223.8167
346.0347,21228.7417
346.2135,21210.55
346.3923,21207.775
346.571,21176.9667
346.7498,21167.9167
346.9285,21204.225
347.1071,21188.4833
347.2859,21141.5417
347.4645,21160.15
347.6431,21183.4667
347.8217,21191.3917
348.0003,21149.5583
348.1789,21141.5
348.3574,21141.725
348.5359,21108.95
348.7145,21076.0083
348.893,21088.3
349.0714,21087.4083
349.2499,21043.6833
349.4283,21002.1167
349.6068,20961.8
349.7852,20946.95
349.9635,20958.175
350.1419,20954.9
350.3202,20930.4
350.4985,20894.1417
350.6768,20863.8
350.8551,20845.925
351.0334,20844.35
351.2116,20828.625
351.3898,20820.25
351.568,20803.3167
351.7462,20795.5417
351.9243,20776.7417
352.1025,20743.6583
352.2806,20716.3333
352.4587,20703.5667
352.6368,20681.0167
352.8148,20635.0417
352.9929,20617.5917
353.1709,20633.9583
353.3489,20637.1583
353.5268,20608.0
353.7048,20568.7417
353.8828,20551.8583
354.0607,20515.4583
354.2386,20515.625
354.4165,20496.9083
354.5943,20466.975
354.7722,20464.6333
354.95,20499.7667
355.1278,20494.9167
355.3056,20440.3417
355.4833,20379.4583
355.6611,20312.3917
355.8388,20277.075
356.0165,20262.3083
356.1942,20274.8333
356.3719,20303.9333
356.5495,20281.6917
356.7271,20268.4917
356.9047,20239.275
357.0823,20237.5917
357.2599,20248.1
357.4374,20217.5417
357.6149,20154.9917
357.7924,20108.7583
357.9699,20113.0
358.1474,20083.9583
358.3248,20026.1917
358.5023,20013.5417
358.6797,19960.2
358.8571,19932.4167
359.0344,19896.175
359.2118,19861.1833
359.3891,19863.95
359.5664,19808.725
359.7437,19795.0417
359.9209,19787.4583
360.0982,19718.8833
360.2754,19652.6667
360.4526,19687.3583
360.6298,19669.675
360.807,19648.825
360.9841,19646.4583
361.1613,19678.75
361.3383,19769.0083
361.5154,19750.5917
361.6925,19761.3167
361.8695,19719.7833
362.0466,19646.35
362.2236,19567.7833
362.4005,19488.6667
362.5775,19398.3667
362.7545,19348.6167
362.9314,19305.75
363.1083,19351.3
363.2852,19556.6667
363.462,19497.2667
363.6389,19425.9
363.8157,19332.5833
363.9925,19235.8833
364.1693,19164.975
364.346,19116.9667
364.5228,19157.9
364.6996,19236.5167
364.8762,19247.4083
365.0529,19275.4417
365.2296,19348.9917
365.4062,19252.5833
365.5829,19236.6167
365.7595,19237.35
365.9361,19174.8833
366.1126,19191.6167
366.2892,19675.9167
366.4657,20218.6417
366.6422,20244.6917
366.8186,19977.55
366.9951,19892.95
367.1716,19625.2833
367.348,20018.3333
367.5244,20022.6667
367.7008,19709.8
367.8772,19464.025
368.0535,19580.8167
368.2298,20295.2917
368.4061,20695.8333
368.5824,20245.15
368.7586,20041.5167
368.9349,19794.6167
369.1111,19312.9667
369.2873,19052.3
369.4635,19026.75
369.6396,18946.15
369.8158,18976.0583
369.9919,19266.8417
370.168,19699.1833
370.3441,19550.1833
370.5202,19211.2917
370.6962,18972.9583
370.8722,18827.9333
371.0482,18773.0667
371.2242,18847.7167
371.4002,19053.4333
371.5761,19068.6583
371.752,18973.1667
371.9279,19018.05
372.1038,19039.9417
372.2796,18950.3333
372.4555,18938.675
372.6313,18918.4167
372.8071,18817.175
372.9829,18809.5083
373.1586,18966.2083
373.3344,18903.6833
373.5101,18783.6333
373.6858,18763.5833
373.8615,18693.7583
374.0371,18773.3667
374.2127,18918.4
374.3884,18782.3917
374.564,18720.1083
374.7395,18686.0083
374.9151,18680.4417
375.0906,18982.3917
375.2661,19130.3583
375.4416,18915.675
375.6171,18953.3833
375.7925,19006.6417
375.968,19006.8083
376.1434,18918.1917
376.3188,18920.625
376.4941,18931.7
376.6695,18956.3833
376.8448,19033.8167
377.0201,19148.3167
377.1954,19215.5833
377.3707,19139.2083
377.5459,19287.8917
377.7212,19560.525
377.8964,19959.5417
378.0715,19970.05
378.2467,19856.4667
378.4218,19617.6167
378.597,19300.2167
378.7721,19295.9083
378.9472,19354.3583
379.1222,20081.9917
379.2973,20088.55
379.4723,20431.3667
379.6473,21625.55
379.8223,21633.1167
379.9972,20794.0083
380.1722,20464.675
380.3471,20364.5333
380.522,19674.0333
380.6969,19452.4667
380.8717,19551.9083
381.0466,19346.925
381.2214,19666.2583
381.3962,19725.4833
381.571,19535.9833
381.7457,19396.375
381.9204,19466.7667
382.0952,19329.1417
382.2699,19579.7417
382.4445,19800.325
382.6192,20062.075
382.7938,20315.9333
382.9685,20499.7417
383.1431,20219.3833
383.3176,19758.5417
383.4922,19579.075
383.6667,19711.9833
383.8412,19541.225
384.0157,19460.1417
384.1902,19545.2417
384.3646,19463.0667
384.5391,19567.2833
384.7134,19948.9667
384.8878,20818.9
385.0622,21106.4083
385.2365,20330.3167
385.4109,19932.7167
385.5852,19833.875
385.7594,20544.025
385.9337,21568.1417
386.1079,22128.8583
386.2822,22707.5
386.4564,22165.425
386.6306,21339.95
386.8047,21658.4
386.9789,22107.5
387.153,22911.4
387.3271,22621.125
387.5012,21755.3333
387.6752,21803.2083
387.8492,22345.45
388.0233,21875.6833
388.1972,21033.3083
388.3712,20952.5833
388.5452,21006.8917
388.7191,21422.6167
388.893,22684.4833
389.0669,21927.1083
389.2408,20384.5833
389.4146,19738.3833
389.5884,19305.675
389.7623,19303.2167
389.9361,19316.9167
390.1098,19220.3167
390.2835,19271.1083
390.4573,19227.2083
390.631,19239.425
390.8047,19360.3417
390.9784,19406.2417
391.152,19241.0833
391.3256,19218.9167
391.4992,19155.875
391.6728,19268.875
391.8464,19676.6417
392.0199,19584.5167
392.1934,19328.5583
392.3669,19550.7333
392.5403,19837.575
392.7138,20194.3417
392.8873,20386.6417
393.0607,20176.2583
393.2341,20127.1333
393.4074,20135.825
393.5808,19872.4083
393.7542,19924.9417
393.9274,19901.6417
394.1007,19774.2833
394.274,20350.825
394.4472,20674.9583
394.6205,21155.3583
394.7937,21529.85
394.9668,21643.375
395.14,21191.075
395.3131,20212.65
395.4863,19775.4417
395.6594,19730.6333
395.8325,19553.2333
396.0055,19851.9583
396.1786,20078.8083
396.3516,20305.6
396.5246,19835.6
396.6975,19412.6083
396.8705,19726.8333
397.0434,20284.0083
397.2163,19846.275
397.3892,19681.9583
397.5621,19958.2667
397.735,20362.9917
397.9077,20752.275
398.0806,20603.9417
398.2534,21357.8667
398.4261,21198.0083
398.5989,20642.225
398.7716,20787.3833
398.9443,21449.5583
399.117,22596.8
399.2896,22642.1
399.4623,21405.5667
399.6349,21094.1917
399.8075,21068.6
399.9801,20196.7667
400.1526,19796.1333
400.3252,19624.1583
400.4977,19689.3083
400.6702,19848.4583
400.8427,19217.225
401.0151,19029.6167
401.1875,18703.5667
401.36,18645.7833
401.5323,18465.3833
401.7047,18342.1917
401.877,18521.875
402.0494,18671.525
402.2216,19001.85
402.394,18964.225
402.5662,19153.075
402.7385,20041.5833
402.9107,19847.0083
403.0829,19299.7083
403.2551,19076.9083
403.4272,18902.425
403.5994,18848.4667
403.7715,19003.0167
403.9436,19148.7667
404.1156,19132.4667
