Timestamp,01/12/2024 00:02:36
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1232.5417
218.2508,1255.4833
218.442,1273.7167
218.6332,1299.6333
218.8244,1320.875
219.0156,1346.1667
219.2067,1368.55
219.3979,1394.3917
219.589,1423.275
219.7801,1448.6833
219.9712,1476.0333
220.1623,1502.325
220.3533,1533.0167
220.5444,1564.375
220.7354,1596.375
220.9264,1625.5917
221.1174,1660.4833
221.3083,1695.2667
221.4993,1726.5083
221.6902,1762.375
221.8812,1797.5083
222.0721,1837.1083
222.263,1874.3083
222.4538,1914.8083
222.6447,1956.2167
222.8355,1996.1333
223.0264,2037.6917
223.2172,2078.625
223.408,2127.5917
223.5987,2173.4167
223.7895,2213.225
223.9802,2265.75
224.1709,2314.8833
224.3616,2363.1
224.5524,2414.3333
224.743,2468.65
224.9337,2515.6583
225.1243,2572.975
225.315,2628.1667
225.5056,2679.175
225.6962,2733.5083
225.8867,2794.9083
226.0773,2852.3333
226.2678,2908.05
226.4584,2969.3583
226.6489,3029.9833
226.8394,3087.6833
227.0298,3151.9583
227.2203,3216.575
227.4108,3288.1
227.6012,3352.5417
227.7916,3416.2917
227.982,3487.0
228.1723,3555.65
228.3627,3627.2333
228.5531,3694.625
228.7434,3765.5917
228.9337,3837.85
229.124,3911.1667
229.3143,3989.05
229.5045,4072.0917
229.6948,4151.25
229.885,4234.5667
230.0752,4315.325
230.2654,4402.375
230.4556,4489.3167
230.6457,4568.5167
230.8358,4655.1333
231.026,4737.5917
231.2161,4822.3917
231.4062,4910.025
231.5963,4990.75
231.7863,5081.7833
231.9764,5178.2
232.1664,5271.8417
232.3564,5366.1833
232.5464,5461.0167
232.7364,5559.4417
232.9263,5647.3833
233.1163,5752.2
233.3062,5852.05
233.4961,5962.1333
233.686,6057.2917
233.8758,6152.925
234.0657,6248.05
234.2555,6350.075
234.4454,6449.9167
234.6352,6555.7
234.825,6658.3083
235.0147,6752.8167
235.2045,6850.5
235.3942,6951.5583
235.5839,7053.45
235.7737,7155.8583
235.9633,7255.95
236.153,7362.775
236.3427,7476.5583
236.5323,7580.8917
236.7219,7675.7333
236.9115,7765.2083
237.1011,7863.3583
237.2907,7965.4083
237.4803,8073.8167
237.6698,8174.4583
237.8593,8277.8417
238.0488,8382.5167
238.2383,8484.85
238.4278,8583.8667
238.6172,8698.8083
238.8066,8801.6667
238.9961,8905.7417
239.1855,9014.7417
239.3748,9119.1583
239.5642,9214.6083
239.7536,9318.75
239.9429,9419.3
240.1322,9514.4083
240.3215,9615.0667
240.5108,9715.9333
240.7001,9817.3333
240.8893,9918.8333
241.0786,10015.5583
241.2677,10114.825
241.457,10221.0417
241.6461,10303.5083
241.8353,10388.75
242.0244,10474.375
242.2136,10567.3917
242.4027,10655.7417
242.5918,10744.025
242.7809,10827.7917
242.9699,10880.5333
243.159,10945.8417
243.348,11059.4583
243.537,11171.9
243.726,11268.7167
243.915,11351.1333
244.1039,11431.1667
244.2929,11480.6167
244.4818,11524.825
244.6707,11607.575
244.8596,11728.4833
245.0485,11836.95
245.2373,11932.925
245.4262,12028.6917
245.615,12110.7667
245.8038,12183.8583
245.9926,12268.35
246.1814,12342.0083
246.3701,12352.8917
246.5589,12387.4667
246.7476,12473.6583
246.9363,12591.225
247.1249,12682.625
247.3136,12776.675
247.5023,12855.425
247.6909,12951.7417
247.8795,13030.85
248.0681,13115.4667
248.2567,13194.6417
248.4453,13266.7917
248.6338,13337.225
248.8224,13358.2417
249.0109,13346.95
249.1994,13409.8667
249.3878,13505.7583
249.5763,13598.5
249.7648,13680.7583
249.9532,13757.1667
250.1416,13850.7167
250.33,13934.8833
250.5183,14014.325
250.7067,14081.8083
250.8951,14136.6833
251.0834,14192.5667
251.2717,14244.7833
251.46,14302.7167
251.6483,14345.7083
251.8365,14373.4333
252.0247,14367.675
252.213,14430.1833
252.4012,14489.525
252.5894,14581.5583
252.7775,14637.35
252.9657,14686.9
253.1538,14762.5083
253.3419,14807.9083
253.53,14852.5167
253.7181,14902.5583
253.9062,14945.775
254.0942,14984.1583
254.2823,15011.1833
254.4703,15043.3333
254.6583,15082.4083
254.8463,15116.2333
255.0342,15138.4583
255.2222,15159.375
255.4101,15152.1667
255.598,15150.6667
255.7859,15195.2667
255.9738,15250.4583
256.1616,15312.5417
256.3495,15373.5917
256.5373,15420.4
256.7251,15494.2417
256.9129,15537.4917
257.1006,15570.5083
257.2884,15615.7167
257.4761,15668.1417
257.6638,15693.1333
257.8515,15707.9
258.0392,15733.5583
258.2269,15755.2333
258.4146,15774.3
258.6022,15803.225
258.7898,15802.775
258.9774,15818.6417
259.165,15847.7833
259.3525,15871.15
259.5401,15879.925
259.7276,15912.0917
259.9151,15940.9417
260.1026,15955.85
260.2901,15995.3167
260.4776,16024.6667
260.665,16078.175
260.8524,16119.8083
261.0398,16161.8583
261.2272,16180.475
261.4146,16184.65
261.6019,16206.55
261.7893,16240.075
261.9766,16255.65
262.1639,16282.95
262.3512,16277.1667
262.5384,16277.925
262.7257,16285.425
262.9129,16301.6333
263.1001,16304.2833
263.2873,16340.8833
263.4745,16357.8583
263.6617,16322.4917
263.8488,16345.3
264.0359,16361.5417
264.2231,16372.65
264.4101,16387.2083
264.5972,16397.1167
264.7842,16414.15
264.9713,16423.8667
265.1583,16424.3417
265.3453,16435.8167
265.5323,16454.475
265.7193,16460.7417
265.9062,16499.3833
266.0931,16507.8167
266.2801,16512.575
266.4669,16528.8417
266.6538,16553.975
266.8407,16569.9833
267.0276,16564.5333
267.2143,16556.875
267.4012,16575.8333
267.588,16554.8667
267.7747,16564.1083
267.9615,16574.5667
268.1482,16565.625
268.3349,16578.2667
268.5217,16583.7917
268.7083,16565.7917
268.895,16571.6333
269.0817,16586.6417
269.2682,16586.9833
269.4549,16570.3167
269.6415,16543.5
269.8281,16545.325
270.0146,16563.3
270.2012,16579.0417
270.3877,16584.7667
270.5742,16589.2667
270.7607,16596.575
270.9472,16600.3417
271.1336,16595.2917
271.32,16585.425
271.5065,16587.4167
271.6929,16589.4333
271.8792,16607.5833
272.0656,16608.425
272.252,16621.9083
272.4383,16627.4
272.6246,16630.1333
272.8109,16635.1917
272.9972,16667.925
273.1835,16689.0917
273.3697,16702.475
273.5559,16715.0083
273.7421,16723.7
273.9283,16728.6
274.1145,16729.6083
274.3007,16745.7417
274.4868,16760.2917
274.6729,16787.8333
274.859,16808.8333
275.0451,16811.85
275.2311,16785.1667
275.4172,16801.65
275.6032,16824.4083
275.7892,16844.325
275.9752,16857.3833
276.1612,16882.45
276.3472,16885.3583
276.5331,16885.3667
276.719,16901.0917
276.9049,16905.7167
277.0908,16906.9667
277.2767,16907.9
277.4625,16929.55
277.6484,16928.75
277.8342,16931.6167
278.02,16943.2417
278.2057,16969.8667
278.3915,16995.7
278.5772,17010.85
278.763,17007.0333
278.9487,17033.925
279.1343,17072.8667
279.32,17072.55
279.5057,17066.925
279.6913,17041.8
279.877,17044.6583
280.0625,17054.9
280.2481,17052.0
280.4337,17049.675
280.6192,17077.3417
280.8048,17109.7
280.9903,17112.225
281.1758,17106.575
281.3612,17099.8083
281.5467,17099.825
281.7321,17135.65
281.9175,17158.4167
282.1029,17165.525
282.2884,17176.8667
282.4737,17172.9083
282.6591,17171.7917
282.8444,17179.0167
283.0297,17190.4667
283.215,17207.975
283.4002,17228.3
283.5855,17216.325
283.7707,17194.4
283.956,17200.675
284.1412,17208.6917
284.3264,17242.3833
284.5115,17279.3083
284.6967,17304.2417
284.8818,17304.4917
285.0669,17289.0417
285.252,17304.4917
285.4371,17331.4417
285.6222,17331.6167
285.8072,17337.3917
285.9922,17350.2417
286.1772,17376.6417
286.3622,17404.3667
286.5472,17401.6083
286.7321,17395.325
286.9171,17432.1917
287.102,17454.6833
287.2869,17482.625
287.4717,17536.1667
287.6566,17554.5583
287.8415,17574.75
288.0263,17586.875
288.2111,17570.9
288.3959,17558.1
288.5806,17578.8083
288.7654,17610.6083
288.9501,17667.075
289.1348,17703.6
289.3195,17713.6667
289.5042,17744.475
289.6889,17782.3417
289.8735,17768.35
290.0581,17783.3667
290.2428,17770.0
290.4273,17793.7917
290.6119,17844.675
290.7965,17860.8833
290.981,17886.25
291.1655,17910.2083
291.35,17882.6583
291.5345,17878.775
291.719,17900.6
291.9034,17925.9167
292.0878,17978.4667
292.2722,17999.375
292.4566,17997.6333
292.641,18031.4667
292.8253,18054.9667
293.0096,18064.1333
293.194,18099.875
293.3783,18123.075
293.5626,18159.7917
293.7468,18186.4417
293.9311,18217.1
294.1153,18206.85
294.2995,18180.8167
294.4837,18165.5167
294.6678,18172.8167
294.852,18172.25
295.0361,18210.4917
295.2202,18242.6833
295.4043,18283.25
295.5884,18299.6167
295.7725,18327.375
295.9565,18337.7083
296.1405,18337.45
296.3246,18337.8167
296.5085,18399.6583
296.6925,18447.1833
296.8764,18466.175
297.0603,18474.275
297.2443,18490.75
297.4282,18494.3583
297.612,18498.0833
297.7959,18497.85
297.9797,18513.3833
298.1635,18510.6167
298.3474,18571.3
298.5311,18611.5833
298.7149,18618.1917
298.8987,18604.3083
299.0823,18616.1833
299.2661,18607.85
299.4498,18572.7917
299.6334,18603.6417
299.8171,18634.1417
300.0007,18660.2333
300.1843,18679.1667
300.368,18698.275
300.5515,18706.3917
300.7351,18718.2917
300.9186,18733.2
301.1021,18733.975
301.2857,18759.0833
301.4691,18780.25
301.6526,18810.4583
301.8361,18819.0083
302.0195,18815.6917
302.2029,18838.2333
302.3863,18861.7167
302.5697,18867.8167
302.753,18892.0833
302.9364,18934.525
303.1197,18985.975
303.303,19001.6167
303.4863,18998.7667
303.6696,18974.35
303.8528,18958.4917
304.036,18974.0833
304.2192,19008.325
304.4024,19028.0833
304.5856,19013.6333
304.7688,19037.9083
304.9519,19064.5917
305.135,19076.75
305.3181,19088.5417
305.5012,19100.225
305.6842,19137.0083
305.8673,19156.875
306.0504,19158.5333
306.2333,19131.3417
306.4163,19147.875
306.5993,19153.6583
306.7822,19179.4167
306.9652,19204.375
307.1481,19206.3
307.331,19211.525
307.5139,19215.825
307.6967,19218.025
307.8796,19222.9917
308.0624,19238.8833
308.2452,19230.8917
308.428,19236.2583
308.6107,19256.3833
308.7935,19257.6333
308.9762,19270.1417
309.1589,19281.1167
309.3416,19301.3667
309.5243,19305.025
309.7069,19310.8583
309.8896,19315.075
310.0721,19323.975
310.2548,19341.8583
310.4373,19359.5833
310.6199,19392.2833
310.8024,19401.2167
310.985,19418.9167
311.1674,19399.8
311.3499,19389.25
311.5324,19412.3667
311.7148,19456.725
311.8973,19452.65
312.0797,19467.975
312.2621,19483.325
312.4445,19482.2
312.6268,19478.6417
312.8091,19499.1333
312.9915,19487.6917
313.1738,19497.2333
313.356,19479.9917
313.5383,19474.4
313.7206,19491.3417
313.9027,19475.5833
314.085,19487.925
314.2672,19503.0917
314.4493,19526.6917
314.6314,19552.8167
314.8136,19572.725
314.9957,19562.3
315.1778,19550.1667
315.3598,19565.3667
315.5419,19584.2917
315.724,19607.1917
315.9059,19610.2083
316.088,19615.775
316.2699,19647.0083
316.4519,19666.0667
316.6338,19651.0
316.8157,19622.5
316.9977,19620.8167
317.1795,19665.9417
317.3614,19697.3083
317.5432,19722.1833
317.7251,19732.825
317.9069,19696.225
318.0887,19698.6833
318.2704,19687.85
318.4522,19705.8667
318.6339,19727.9833
318.8156,19782.0833
318.9973,19775.8417
319.179,19807.1333
319.3607,19834.0333
319.5423,19866.1833
319.7239,19870.9833
319.9055,19861.8
320.0871,19875.475
320.2687,19881.7583
320.4502,19890.6083
320.6317,19865.6917
320.8132,19889.8833
320.9947,19917.5417
321.1761,19940.0917
321.3576,19946.4333
321.5391,19953.875
321.7205,19968.2083
321.9019,19979.6583
322.0832,19974.8083
322.2646,19977.3833
322.4459,19983.8333
322.6272,19980.175
322.8085,19986.3333
322.9898,19997.3583
323.1711,19989.3417
323.3523,19990.25
323.5335,19980.7667
323.7147,20032.7083
323.8959,20100.2667
324.0771,20127.3
324.2582,20129.6083
324.4393,20142.525
324.6204,20167.8917
324.8015,20183.0333
324.9826,20221.25
325.1637,20274.4833
325.3447,20268.725
325.5257,20276.05
325.7067,20263.8917
325.8877,20218.75
326.0686,20200.825
326.2496,20228.0167
326.4305,20221.2833
326.6114,20246.375
326.7922,20266.6917
326.9731,20283.7833
327.1539,20286.4917
327.3347,20313.8917
327.5155,20334.4167
327.6963,20382.4583
327.8771,20399.125
328.0578,20368.8083
328.2385,20324.0083
328.4193,20327.85
328.5999,20336.8667
328.7806,20331.8667
328.9613,20349.5333
329.1419,20339.5667
329.3225,20359.6083
329.5031,20348.5417
329.6837,20351.05
329.8642,20347.0167
330.0447,20339.5833
330.2252,20336.7083
330.4057,20322.025
330.5862,20324.0083
330.7667,20335.7083
330.9471,20360.3583
331.1275,20418.4167
331.3079,20447.175
331.4883,20496.45
331.6687,20483.9417
331.849,20427.775
332.0293,20389.85
332.2096,20367.75
332.3899,20373.3583
332.5702,20403.1833
332.7504,20438.225
332.9306,20480.8583
333.1108,20459.9833
333.291,20426.5917
333.4712,20433.1
333.6514,20456.9333
333.8315,20453.2583
334.0116,20461.025
334.1917,20489.325
334.3717,20518.75
334.5518,20525.3583
334.7318,20509.65
334.9119,20496.9083
335.0918,20514.3333
335.2718,20532.45
335.4518,20547.1583
335.6317,20563.875
335.8116,20591.9
335.9915,20574.025
336.1714,20521.7583
336.3513,20519.4417
336.5311,20536.1583
336.7109,20578.3417
336.8907,20596.2333
337.0705,20533.9833
337.2502,20466.525
337.43,20445.1083
337.6097,20422.0583
337.7894,20414.5417
337.9691,20436.8667
338.1488,20467.5
338.3284,20487.35
338.508,20529.6333
338.6877,20575.925
338.8672,20577.0083
339.0468,20548.8333
339.2263,20539.4333
339.4059,20697.6167
339.5854,20815.3
339.7649,20649.9583
339.9443,20581.025
340.1238,20551.1833
340.3032,20551.8917
340.4826,20560.5667
340.662,20516.85
340.8414,20481.7083
341.0207,20495.6167
341.2001,20503.9
341.3794,20503.5333
341.5587,20531.35
341.738,20552.6333
341.9172,20561.0667
342.0965,20549.7917
342.2757,20525.5583
342.4549,20440.1667
342.6341,20452.75
342.8132,20472.2
342.9923,20551.1417
343.1715,20628.2083
343.3506,20606.775
343.5296,20522.1583
343.7087,20484.0917
343.8878,20465.5833
344.0668,20465.5417
344.2458,20474.0667
344.4248,20431.2583
344.6037,20420.625
344.7827,20437.425
344.9616,20428.3167
345.1405,20429.35
345.3194,20429.075
345.4982,20398.0833
345.6771,20379.1333
345.8559,20380.8583
346.0347,20381.2917
346.2135,20363.95
346.3923,20353.7417
346.571,20330.5917
346.7498,20326.675
346.9285,20350.9667
347.1071,20335.3
347.2859,20293.2667
347.4645,20316.6333
347.6431,20339.2
347.8217,20341.4917
348.0003,20304.7
348.1789,20301.225
348.3574,20294.7167
348.5359,20261.875
348.7145,20237.2667
348.893,20248.425
349.0714,20246.5833
349.2499,20207.0083
349.4283,20166.3
349.6068,20124.125
349.7852,20106.3417
349.9635,20121.8833
350.1419,20110.6083
350.3202,20095.8833
350.4985,20055.3833
350.6768,20026.475
350.8551,20009.9
351.0334,20009.5833
351.2116,19993.7833
351.3898,19994.675
351.568,19961.65
351.7462,19960.125
351.9243,19950.575
352.1025,19913.6333
352.2806,19880.8333
352.4587,19874.2417
352.6368,19851.4083
352.8148,19812.1167
352.9929,19793.4667
353.1709,19809.0333
353.3489,19812.1
353.5268,19780.95
353.7048,19746.825
353.8828,19725.8333
354.0607,19692.9917
354.2386,19693.15
354.4165,19672.775
354.5943,19654.9333
354.7722,19651.8333
354.95,19684.825
355.1278,19679.6
355.3056,19626.1833
355.4833,19560.0667
355.6611,19498.55
355.8388,19462.6
356.0165,19449.3833
356.1942,19458.0917
356.3719,19488.3167
356.5495,19469.3
356.7271,19447.2833
356.9047,19432.95
357.0823,19429.075
357.2599,19436.0917
357.4374,19397.8333
357.6149,19351.0333
357.7924,19304.475
357.9699,19303.3167
358.1474,19275.8833
358.3248,19223.925
358.5023,19203.975
358.6797,19158.45
358.8571,19133.9917
359.0344,19099.4083
359.2118,19065.65
359.3891,19063.875
359.5664,19012.0583
359.7437,19002.1167
359.9209,18988.6333
360.0982,18924.4917
360.2754,18868.9667
360.4526,18890.35
360.6298,18879.8917
360.807,18851.3667
360.9841,18853.9083
361.1613,18887.675
361.3383,18973.4333
361.5154,18959.8917
361.6925,18968.8583
361.8695,18928.15
362.0466,18858.9
362.2236,18784.7667
362.4005,18701.6917
362.5775,18620.3083
362.7545,18565.2583
362.9314,18525.9667
363.1083,18572.8167
363.2852,18772.175
363.462,18711.5667
363.6389,18645.475
363.8157,18556.1083
363.9925,18461.0583
364.1693,18390.15
364.346,18341.1917
364.5228,18390.6417
364.6996,18467.25
364.8762,18474.0667
365.0529,18497.8167
365.2296,18576.3833
365.4062,18482.5
365.5829,18469.0
365.7595,18466.875
365.9361,18408.0917
366.1126,18412.9583
366.2892,18884.1667
366.4657,19407.3833
366.6422,19435.1
366.8186,19173.7333
366.9951,19097.05
367.1716,18844.5167
367.348,19218.6833
367.5244,19225.2833
367.7008,18922.9
367.8772,18678.525
368.0535,18797.2917
368.2298,19481.0583
368.4061,19867.2667
368.5824,19437.1417
368.7586,19225.6833
368.9349,19002.225
369.1111,18531.1
369.2873,18284.7917
369.4635,18259.8
369.6396,18183.65
369.8158,18212.9083
369.9919,18488.1167
370.168,18902.0333
370.3441,18763.0667
370.5202,18442.2417
370.6962,18214.2417
370.8722,18072.8
371.0482,18019.2167
371.2242,18090.5333
371.4002,18283.525
371.5761,18300.3667
371.752,18208.15
371.9279,18249.0667
372.1038,18276.5083
372.2796,18186.95
372.4555,18178.9083
372.6313,18155.15
372.8071,18053.3417
372.9829,18053.6417
373.1586,18202.425
373.3344,18147.375
373.5101,18025.5667
373.6858,18010.0583
373.8615,17936.9167
374.0371,18014.25
374.2127,18153.8083
374.3884,18024.9917
374.564,17960.2167
374.7395,17929.0417
374.9151,17925.3083
375.0906,18213.1667
375.2661,18357.475
375.4416,18157.375
375.6171,18186.05
375.7925,18242.225
375.968,18238.4333
376.1434,18150.775
376.3188,18163.9583
376.4941,18164.0167
376.6695,18192.325
376.8448,18270.9333
377.0201,18370.2167
377.1954,18442.6667
377.3707,18367.0667
377.5459,18507.7583
377.7212,18767.4833
377.8964,19160.4083
378.0715,19169.7667
378.2467,19059.2833
378.4218,18828.8833
378.597,18521.8417
378.7721,18510.7917
378.9472,18574.15
379.1222,19273.875
379.2973,19276.5667
379.4723,19608.3583
379.6473,20759.7
379.8223,20771.025
379.9972,19963.0333
380.1722,19634.825
380.3471,19543.55
380.522,18878.5417
380.6969,18662.6917
380.8717,18770.0083
381.0466,18566.9667
381.2214,18875.6083
381.3962,18927.7667
381.571,18742.3917
381.7457,18618.525
381.9204,18678.6333
382.0952,18551.2333
382.2699,18787.125
382.4445,18997.6
382.6192,19250.8417
382.7938,19495.6
382.9685,19672.2417
383.1431,19405.15
383.3176,18962.0
383.4922,18778.6
383.6667,18914.275
383.8412,18748.3417
384.0157,18676.0417
384.1902,18758.5083
384.3646,18681.9083
384.5391,18773.9
384.7134,19145.6167
384.8878,19972.25
385.0622,20259.2333
385.2365,19516.175
385.4109,19122.65
385.5852,19031.5083
385.7594,19710.625
385.9337,20700.75
386.1079,21247.575
386.2822,21793.8167
386.4564,21271.3333
386.6306,20476.5917
386.8047,20784.275
386.9789,21217.5083
387.153,21993.225
387.3271,21719.5167
387.5012,20878.825
387.6752,20929.1417
387.8492,21445.225
388.0233,21002.275
388.1972,20186.75
388.3712,20104.6833
388.5452,20150.9333
388.7191,20560.0083
388.893,21770.6833
389.0669,21045.0417
389.2408,19564.75
389.4146,18935.8667
389.5884,18529.9333
389.7623,18517.8667
389.9361,18523.725
390.1098,18442.9
390.2835,18494.5417
390.4573,18447.9583
390.631,18454.9917
390.8047,18577.925
390.9784,18624.0333
391.152,18469.075
391.3256,18445.8167
391.4992,18379.625
391.6728,18497.2083
391.8464,18888.9583
392.0199,18803.1167
392.1934,18543.7833
392.3669,18756.5917
392.5403,19037.925
392.7138,19377.3417
392.8873,19572.575
393.0607,19363.5167
393.2341,19322.15
393.4074,19326.2833
393.5808,19074.125
393.7542,19129.1667
393.9274,19105.6167
394.1007,18974.7083
394.274,19535.2333
394.4472,19840.7917
394.6205,20303.2667
394.7937,20670.5833
394.9668,20767.975
395.14,20346.3667
395.3131,19405.3917
395.4863,18981.9917
395.6594,18941.125
395.8325,18761.775
396.0055,19061.6917
396.1786,19274.7417
396.3516,19493.95
396.5246,19042.5083
396.6975,18635.775
396.8705,18934.4417
397.0434,19471.85
397.2163,19050.7083
397.3892,18887.3417
397.5621,19160.475
397.735,19544.05
397.9077,19917.7833
398.0806,19781.075
398.2534,20500.5333
398.4261,20350.8917
398.5989,19823.05
398.7716,19961.3
398.9443,20587.1
399.117,21687.5333
399.2896,21744.1667
399.4623,20552.0167
399.6349,20252.0833
399.8075,20228.6583
399.9801,19388.5167
400.1526,19009.3583
400.3252,18836.9167
400.4977,18900.0917
400.6702,19062.4583
400.8427,18452.875
401.0151,18275.525
401.1875,17962.0333
401.36,17904.175
401.5323,17733.6417
401.7047,17612.8
401.877,17783.1667
402.0494,17928.5917
402.2216,18249.15
402.394,18213.6917
402.5662,18388.3917
402.7385,19239.0083
402.9107,19060.0583
403.0829,18537.125
403.2551,18317.7083
403.4272,18144.525
403.5994,18095.75
403.7715,18249.525
403.9436,18392.075
404.1156,18373.4083
