Timestamp,01/12/2024 14:21:40
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1388.475
218.2508,1415.7833
218.442,1438.0083
218.6332,1467.375
218.8244,1494.8833
219.0156,1522.7583
219.2067,1550.1333
219.3979,1580.2167
219.589,1612.5
219.7801,1643.225
219.9712,1674.025
220.1623,1707.2167
220.3533,1743.4833
220.5444,1780.6167
220.7354,1816.45
220.9264,1852.8583
221.1174,1894.0167
221.3083,1930.9917
221.4993,1972.6167
221.6902,2013.1417
221.8812,2054.6167
222.0721,2099.8667
222.263,2144.1917
222.4538,2190.1
222.6447,2239.475
222.8355,2289.4333
223.0264,2334.7417
223.2172,2384.9667
223.408,2439.9167
223.5987,2493.85
223.7895,2543.6917
223.9802,2602.55
224.1709,2658.825
224.3616,2719.5
224.5524,2777.1917
224.743,2837.8333
224.9337,2895.1
225.1243,2963.25
225.315,3026.0333
225.5056,3086.825
225.6962,3151.825
225.8867,3219.375
226.0773,3291.3917
226.2678,3353.6833
226.4584,3426.9583
226.6489,3499.35
226.8394,3565.2417
227.0298,3638.4833
227.2203,3716.325
227.4108,3799.375
227.6012,3873.85
227.7916,3948.5917
227.982,4032.175
228.1723,4111.1917
228.3627,4196.3667
228.5531,4273.7083
228.7434,4356.0083
228.9337,4441.3333
229.124,4528.3667
229.3143,4616.1917
229.5045,4714.7833
229.6948,4808.5
229.885,4900.9417
230.0752,4999.225
230.2654,5094.8417
230.4556,5196.8833
230.6457,5290.1417
230.8358,5391.075
231.026,5489.0583
231.2161,5588.9167
231.4062,5687.3917
231.5963,5786.4833
231.7863,5887.4
231.9764,5993.7
232.1664,6104.1833
232.3564,6221.6333
232.5464,6327.9667
232.7364,6445.45
232.9263,6547.9167
233.1163,6664.3167
233.3062,6783.9333
233.4961,6910.8333
233.686,7021.2
233.8758,7131.3083
234.0657,7235.4167
234.2555,7357.1667
234.4454,7472.5667
234.6352,7591.425
234.825,7711.8167
235.0147,7823.5
235.2045,7935.3417
235.3942,8056.3833
235.5839,8178.1667
235.7737,8288.6583
235.9633,8405.7417
236.153,8529.8833
236.3427,8656.2917
236.5323,8782.3917
236.7219,8890.8417
236.9115,8994.125
237.1011,9108.775
237.2907,9225.5333
237.4803,9352.225
237.6698,9468.9917
237.8593,9588.3583
238.0488,9706.375
238.2383,9820.1333
238.4278,9942.0583
238.6172,10067.9417
238.8066,10183.5417
238.9961,10310.0417
239.1855,10428.875
239.3748,10551.3417
239.5642,10664.8833
239.7536,10786.3667
239.9429,10899.65
240.1322,11004.0667
240.3215,11124.25
240.5108,11237.675
240.7001,11360.6083
240.8893,11471.5917
241.0786,11582.3667
241.2677,11689.9833
241.457,11817.275
241.6461,11911.3583
241.8353,12010.075
242.0244,12107.1083
242.2136,12211.8917
242.4027,12317.475
242.5918,12415.65
242.7809,12509.8417
242.9699,12565.1917
243.159,12642.2333
243.348,12770.2667
243.537,12889.5
243.726,13005.3167
243.915,13099.8917
244.1039,13191.125
244.2929,13245.7833
244.4818,13301.8333
244.6707,13399.975
244.8596,13527.5667
245.0485,13647.325
245.2373,13762.575
245.4262,13865.5333
245.615,13965.3
245.8038,14045.4417
245.9926,14142.4417
246.1814,14220.3417
246.3701,14234.8333
246.5589,14275.0167
246.7476,14369.3583
246.9363,14498.7083
247.1249,14604.9417
247.3136,14710.8917
247.5023,14801.1
247.6909,14904.8167
247.8795,14999.1583
248.0681,15086.7167
248.2567,15181.9583
248.4453,15262.8417
248.6338,15340.2917
248.8224,15366.65
249.0109,15342.0417
249.1994,15420.925
249.3878,15532.2917
249.5763,15632.2333
249.7648,15723.6833
249.9532,15808.125
250.1416,15913.0
250.33,16014.175
250.5183,16106.0667
250.7067,16177.6167
250.8951,16242.2333
251.0834,16305.1417
251.2717,16366.1667
251.46,16422.5
251.6483,16475.6583
251.8365,16504.9167
252.0247,16493.6583
252.213,16562.2583
252.4012,16630.825
252.5894,16736.5583
252.7775,16790.4833
252.9657,16847.7083
253.1538,16930.6833
253.3419,16986.675
253.53,17032.1417
253.7181,17086.0917
253.9062,17136.0333
254.0942,17183.625
254.2823,17211.775
254.4703,17246.025
254.6583,17287.2
254.8463,17328.2
255.0342,17349.1917
255.2222,17371.7417
255.4101,17366.75
255.598,17359.0583
255.7859,17408.675
255.9738,17485.4917
256.1616,17543.7833
256.3495,17617.1333
256.5373,17667.225
256.7251,17741.925
256.9129,17792.125
257.1006,17827.5333
257.2884,17879.7917
257.4761,17940.2083
257.6638,17970.1
257.8515,17989.7083
258.0392,18016.25
258.2269,18035.1667
258.4146,18052.425
258.6022,18079.2333
258.7898,18079.4667
258.9774,18103.3333
259.165,18135.3917
259.3525,18154.9917
259.5401,18168.4583
259.7276,18206.4833
259.9151,18235.875
260.1026,18253.15
260.2901,18293.9333
260.4776,18321.2917
260.665,18379.3333
260.8524,18425.5083
261.0398,18474.6583
261.2272,18492.7833
261.4146,18505.5333
261.6019,18524.4583
261.7893,18555.0333
261.9766,18580.05
262.1639,18605.0833
262.3512,18603.275
262.5384,18605.1333
262.7257,18609.6583
262.9129,18630.475
263.1001,18636.6667
263.2873,18675.1917
263.4745,18693.9667
263.6617,18663.675
263.8488,18681.1
264.0359,18696.2333
264.2231,18708.9
264.4101,18718.575
264.5972,18737.5083
264.7842,18755.65
264.9713,18758.8917
265.1583,18765.6333
265.3453,18774.425
265.5323,18792.2417
265.7193,18808.3167
265.9062,18840.475
266.0931,18847.1333
266.2801,18852.7333
266.4669,18879.0167
266.6538,18896.175
266.8407,18921.7583
267.0276,18908.775
267.2143,18913.075
267.4012,18931.4583
267.588,18902.9583
267.7747,18913.425
267.9615,18921.8167
268.1482,18915.2
268.3349,18928.725
268.5217,18928.9417
268.7083,18915.8667
268.895,18917.7083
269.0817,18940.8917
269.2682,18933.525
269.4549,18916.9917
269.6415,18884.9
269.8281,18882.1667
270.0146,18905.3917
270.2012,18918.1917
270.3877,18931.5833
270.5742,18933.675
270.7607,18937.8583
270.9472,18947.0
271.1336,18942.6333
271.32,18938.0583
271.5065,18933.225
271.6929,18931.075
271.8792,18950.5917
272.0656,18957.1083
272.252,18966.3417
272.4383,18973.7667
272.6246,18973.3833
272.8109,18977.1
272.9972,19007.9583
273.1835,19050.8833
273.3697,19059.4583
273.5559,19069.9083
273.7421,19084.975
273.9283,19089.15
274.1145,19088.9833
274.3007,19103.7167
274.4868,19122.8833
274.6729,19162.3667
274.859,19176.2167
275.0451,19186.3667
275.2311,19152.8417
275.4172,19174.375
275.6032,19197.3
275.7892,19219.9333
275.9752,19237.5333
276.1612,19262.3
276.3472,19254.475
276.5331,19266.7917
276.719,19280.9583
276.9049,19290.6
277.0908,19282.5583
277.2767,19290.5667
277.4625,19309.7833
277.6484,19316.1167
277.8342,19316.9833
278.02,19334.4667
278.2057,19365.5667
278.3915,19396.3917
278.5772,19409.4417
278.763,19409.425
278.9487,19443.15
279.1343,19475.4417
279.32,19486.3917
279.5057,19471.85
279.6913,19439.0333
279.877,19447.9667
280.0625,19461.75
280.2481,19454.0583
280.4337,19446.55
280.6192,19480.8083
280.8048,19527.9417
280.9903,19518.5
281.1758,19515.3167
281.3612,19505.7
281.5467,19517.5083
281.7321,19553.7167
281.9175,19574.8917
282.1029,19589.2667
282.2884,19600.2333
282.4737,19592.3167
282.6591,19586.3417
282.8444,19600.8583
283.0297,19614.95
283.215,19631.0917
283.4002,19645.2
283.5855,19635.6
283.7707,19607.0833
283.956,19620.1667
284.1412,19631.4667
284.3264,19658.6
284.5115,19705.3333
284.6967,19729.975
284.8818,19733.7583
285.0669,19723.8083
285.252,19746.1
285.4371,19770.4167
285.6222,19769.8417
285.8072,19773.3667
285.9922,19786.1333
286.1772,19814.5833
286.3622,19848.4083
286.5472,19845.3167
286.7321,19841.9083
286.9171,19880.325
287.102,19902.575
287.2869,19941.6167
287.4717,19997.8667
287.6566,20018.575
287.8415,20044.3333
288.0263,20054.1
288.2111,20039.8917
288.3959,20025.475
288.5806,20049.3833
288.7654,20076.075
288.9501,20144.0667
289.1348,20178.5833
289.3195,20200.3917
289.5042,20239.7333
289.6889,20278.225
289.8735,20263.0833
290.0581,20278.475
290.2428,20268.725
290.4273,20290.1667
290.6119,20346.2333
290.7965,20364.8167
290.981,20386.525
291.1655,20413.375
291.35,20390.0667
291.5345,20373.2667
291.719,20406.5083
291.9034,20437.6
292.0878,20500.0083
292.2722,20518.025
292.4566,20525.7167
292.641,20558.0917
292.8253,20583.8917
293.0096,20588.425
293.194,20622.6667
293.3783,20652.075
293.5626,20699.8917
293.7468,20727.925
293.9311,20759.7583
294.1153,20756.4167
294.2995,20719.65
294.4837,20708.975
294.6678,20712.675
294.852,20716.4833
295.0361,20753.1083
295.2202,20789.7417
295.4043,20831.5667
295.5884,20852.7
295.7725,20877.475
295.9565,20893.7917
296.1405,20889.4917
296.3246,20900.5417
296.5085,20955.15
296.6925,21016.8333
296.8764,21040.6
297.0603,21054.3417
297.2443,21072.4417
297.4282,21068.175
297.612,21076.575
297.7959,21073.05
297.9797,21091.6583
298.1635,21092.3167
298.3474,21151.8667
298.5311,21213.6583
298.7149,21203.2167
298.8987,21190.3167
299.0823,21203.9333
299.2661,21197.0833
299.4498,21158.1083
299.6334,21191.725
299.8171,21223.7333
300.0007,21253.6
300.1843,21272.2333
300.368,21294.05
300.5515,21304.425
300.7351,21314.0667
300.9186,21330.1
301.1021,21327.7333
301.2857,21355.4917
301.4691,21376.8167
301.6526,21420.8083
301.8361,21421.8
302.0195,21424.9833
302.2029,21449.975
302.3863,21474.1
302.5697,21475.5917
302.753,21510.3833
302.9364,21561.2083
303.1197,21612.125
303.303,21628.3417
303.4863,21623.7417
303.6696,21588.525
303.8528,21579.2333
304.036,21593.35
304.2192,21631.4167
304.4024,21648.45
304.5856,21640.6417
304.7688,21659.6333
304.9519,21696.25
305.135,21711.1167
305.3181,21725.9417
305.5012,21737.5917
305.6842,21773.7667
305.8673,21794.85
306.0504,21791.15
306.2333,21766.2417
306.4163,21783.25
306.5993,21787.35
306.7822,21816.9167
306.9652,21840.5417
307.1481,21838.725
307.331,21853.1167
307.5139,21853.2667
307.6967,21852.0333
307.8796,21865.3
308.0624,21880.8667
308.2452,21872.3583
308.428,21869.0083
308.6107,21896.4167
308.7935,21896.1167
308.9762,21908.525
309.1589,21923.6417
309.3416,21939.0583
309.5243,21953.0333
309.7069,21959.875
309.8896,21964.175
310.0721,21971.6333
310.2548,21995.9833
310.4373,22015.3
310.6199,22053.2083
310.8024,22053.45
310.985,22072.8083
311.1674,22057.6667
311.3499,22037.8167
311.5324,22064.675
311.7148,22111.4167
311.8973,22110.2333
312.0797,22121.65
312.2621,22146.5
312.4445,22141.0833
312.6268,22137.9833
312.8091,22167.875
312.9915,22148.5
313.1738,22154.9
313.356,22139.8
313.5383,22127.2417
313.7206,22148.6583
313.9027,22132.3167
314.085,22147.4917
314.2672,22167.3667
314.4493,22187.4667
314.6314,22210.1
314.8136,22245.8083
314.9957,22230.075
315.1778,22220.4083
315.3598,22231.725
315.5419,22255.1083
315.724,22276.0083
315.9059,22279.625
316.088,22281.5583
316.2699,22315.45
316.4519,22346.0917
316.6338,22328.475
316.8157,22293.775
316.9977,22298.825
317.1795,22344.7
317.3614,22389.1833
317.5432,22414.475
317.7251,22423.1417
317.9069,22376.7917
318.0887,22372.9083
318.2704,22363.7333
318.4522,22384.9833
318.6339,22421.2667
318.8156,22487.4833
318.9973,22486.3
319.179,22506.45
319.3607,22544.175
319.5423,22574.4833
319.7239,22577.4083
319.9055,22571.4667
320.0871,22581.8167
320.2687,22597.2667
320.4502,22606.7417
320.6317,22574.5667
320.8132,22604.15
320.9947,22632.4667
321.1761,22652.375
321.3576,22655.9833
321.5391,22673.3667
321.7205,22693.3917
321.9019,22705.35
322.0832,22700.4917
322.2646,22692.9333
322.4459,22699.5333
322.6272,22702.2667
322.8085,22700.4667
322.9898,22710.8833
323.1711,22708.2333
323.3523,22707.0667
323.5335,22700.6333
323.7147,22760.125
323.8959,22829.5
324.0771,22869.2583
324.2582,22876.7
324.4393,22893.9917
324.6204,22913.0833
324.8015,22926.1833
324.9826,22977.4333
325.1637,23036.8583
325.3447,23035.3583
325.5257,23035.3083
325.7067,23044.4583
325.8877,22991.1
326.0686,22976.1583
326.2496,23009.625
326.4305,23000.9417
326.6114,23029.1583
326.7922,23058.15
326.9731,23069.0583
327.1539,23069.925
327.3347,23095.6583
327.5155,23122.6
327.6963,23168.15
327.8771,23184.2333
328.0578,23138.1
328.2385,23089.0833
328.4193,23103.075
328.5999,23103.675
328.7806,23100.35
328.9613,23134.0667
329.1419,23133.9583
329.3225,23152.9833
329.5031,23151.8
329.6837,23154.4667
329.8642,23136.275
330.0447,23140.4
330.2252,23119.7583
330.4057,23096.0833
330.5862,23090.7583
330.7667,23104.55
330.9471,23137.0083
331.1275,23197.075
331.3079,23226.0417
331.4883,23279.6417
331.6687,23274.125
331.849,23211.425
332.0293,23159.5333
332.2096,23136.1917
332.3899,23151.2417
332.5702,23185.5167
332.7504,23229.1167
332.9306,23271.7167
333.1108,23247.0583
333.291,23210.7083
333.4712,23211.3
333.6514,23231.4667
333.8315,23225.9333
334.0116,23239.525
334.1917,23270.5583
334.3717,23309.5
334.5518,23326.2333
334.7318,23297.8667
334.9119,23278.325
335.0918,23304.5333
335.2718,23330.0833
335.4518,23352.2167
335.6317,23370.275
335.8116,23393.15
335.9915,23346.1333
336.1714,23292.65
336.3513,23288.8
336.5311,23312.3083
336.7109,23353.3583
336.8907,23369.5333
337.0705,23288.575
337.2502,23207.7833
337.43,23201.9833
337.6097,23182.9667
337.7894,23185.7917
337.9691,23193.2583
338.1488,23219.7
338.3284,23245.4583
338.508,23312.9333
338.6877,23359.9583
338.8672,23363.575
339.0468,23336.0083
339.2263,23316.675
339.4059,23485.2083
339.5854,23621.6167
339.7649,23446.675
339.9443,23369.3667
340.1238,23333.6083
340.3032,23338.1833
340.4826,23344.75
340.662,23298.175
340.8414,23254.125
341.0207,23258.825
341.2001,23276.875
341.3794,23267.775
341.5587,23303.875
341.738,23325.9167
341.9172,23336.1083
342.0965,23330.1333
342.2757,23307.075
342.4549,23203.075
342.6341,23211.4833
342.8132,23234.9417
342.9923,23335.6667
343.1715,23418.2667
343.3506,23395.125
343.5296,23301.4917
343.7087,23255.0667
343.8878,23208.9
344.0668,23200.0917
344.2458,23193.8167
344.4248,23150.1417
344.6037,23140.8667
344.7827,23177.7333
344.9616,23167.1667
345.1405,23178.05
345.3194,23179.325
345.4982,23151.675
345.6771,23123.5167
345.8559,23115.9417
346.0347,23103.5917
346.2135,23087.2417
346.3923,23092.4583
346.571,23065.8083
346.7498,23063.3833
346.9285,23097.6917
347.1071,23068.4917
347.2859,23012.5083
347.4645,23024.9917
347.6431,23046.075
347.8217,23065.6083
348.0003,23029.8917
348.1789,23031.0333
348.3574,23015.9667
348.5359,22984.8583
348.7145,22956.6833
348.893,22958.4667
349.0714,22948.0083
349.2499,22904.9917
349.4283,22862.9417
349.6068,22808.975
349.7852,22790.425
349.9635,22827.6667
350.1419,22818.1583
350.3202,22808.7417
350.4985,22755.4667
350.6768,22722.225
350.8551,22704.875
351.0334,22694.4083
351.2116,22667.0417
351.3898,22665.2667
351.568,22627.1417
351.7462,22648.0667
351.9243,22629.15
352.1025,22576.95
352.2806,22543.825
352.4587,22518.075
352.6368,22486.8833
352.8148,22455.3417
352.9929,22444.4083
353.1709,22458.6333
353.3489,22458.0583
353.5268,22437.625
353.7048,22405.9333
353.8828,22391.2333
354.0607,22341.5167
354.2386,22345.425
354.4165,22325.225
354.5943,22310.6583
354.7722,22295.7417
354.95,22330.9417
355.1278,22322.2
355.3056,22254.8917
355.4833,22170.7
355.6611,22109.7917
355.8388,22064.7833
356.0165,22059.0083
356.1942,22075.85
356.3719,22107.0083
356.5495,22054.0833
356.7271,22029.3833
356.9047,22000.65
357.0823,21997.425
357.2599,22008.0
357.4374,21981.6167
357.6149,21929.875
357.7924,21869.5833
357.9699,21860.2167
358.1474,21822.4917
358.3248,21763.2667
358.5023,21737.8083
358.6797,21673.35
358.8571,21656.6833
359.0344,21635.5667
359.2118,21605.925
359.3891,21612.8
359.5664,21569.45
359.7437,21558.9833
359.9209,21550.5333
360.0982,21483.0667
360.2754,21396.0167
360.4526,21415.25
360.6298,21396.575
360.807,21360.7167
360.9841,21354.6417
361.1613,21386.6
361.3383,21502.7
361.5154,21487.4667
361.6925,21496.9
361.8695,21431.6417
362.0466,21354.35
362.2236,21284.6167
362.4005,21205.3083
362.5775,21125.0583
362.7545,21076.1
362.9314,21019.3917
363.1083,21034.8917
363.2852,21261.375
363.462,21205.5917
363.6389,21130.1167
363.8157,21041.1167
363.9925,20944.575
364.1693,20867.3417
364.346,20813.175
364.5228,20839.1
364.6996,20929.6833
364.8762,20929.1833
365.0529,20971.925
365.2296,21060.2
365.4062,20967.0
365.5829,20952.975
365.7595,20958.6333
365.9361,20913.45
366.1126,20904.6917
366.2892,21405.0
366.4657,21991.8583
366.6422,22052.9833
366.8186,21743.5667
366.9951,21662.2583
367.1716,21375.2833
367.348,21787.8333
367.5244,21827.5917
367.7008,21468.2333
367.8772,21191.25
368.0535,21277.2917
368.2298,22061.9417
368.4061,22508.4
368.5824,22031.4167
368.7586,21782.075
368.9349,21545.0
369.1111,21043.9583
369.2873,20757.0917
369.4635,20723.0333
369.6396,20649.5917
369.8158,20681.0417
369.9919,20992.0917
370.168,21453.1833
370.3441,21302.625
370.5202,20929.5167
370.6962,20652.4333
370.8722,20490.6417
371.0482,20442.7083
371.2242,20536.65
371.4002,20768.75
371.5761,20799.5333
371.752,20687.3333
371.9279,20693.7667
372.1038,20701.125
372.2796,20605.6417
372.4555,20611.9417
372.6313,20610.1083
372.8071,20494.575
372.9829,20488.2167
373.1586,20645.8333
373.3344,20556.4
373.5101,20396.275
373.6858,20379.375
373.8615,20320.8
374.0371,20429.975
374.2127,20599.0083
374.3884,20447.15
374.564,20351.9083
374.7395,20306.275
374.9151,20285.5583
375.0906,20614.025
375.2661,20825.925
375.4416,20622.35
375.6171,20660.9333
375.7925,20692.25
375.968,20692.3833
376.1434,20603.0583
376.3188,20612.6667
376.4941,20616.6333
376.6695,20644.025
376.8448,20723.0833
377.0201,20840.9417
377.1954,20940.5833
377.3707,20863.7417
377.5459,21023.4167
377.7212,21316.0667
377.8964,21757.7667
378.0715,21792.3667
378.2467,21675.9083
378.4218,21431.4833
378.597,21058.8917
378.7721,21027.825
378.9472,21065.2667
379.1222,21853.6083
379.2973,21884.7833
379.4723,22212.3167
379.6473,23461.275
379.8223,23532.2
379.9972,22635.5333
380.1722,22277.1083
380.3471,22198.0083
380.522,21465.4833
380.6969,21198.4333
380.8717,21322.775
381.0466,21115.95
381.2214,21425.975
381.3962,21498.6167
381.571,21259.1083
381.7457,21117.0333
381.9204,21185.15
382.0952,21019.8667
382.2699,21287.3833
382.4445,21524.375
382.6192,21780.475
382.7938,22053.3
382.9685,22265.3833
383.1431,21984.6917
383.3176,21478.7083
383.4922,21268.3667
383.6667,21425.0333
383.8412,21230.125
384.0157,21138.8083
384.1902,21258.5333
384.3646,21203.875
384.5391,21297.7083
384.7134,21718.4333
384.8878,22632.1583
385.0622,22986.775
385.2365,22180.5833
385.4109,21725.6917
385.5852,21588.275
385.7594,22299.3417
385.9337,23415.7583
386.1079,24015.7833
386.2822,24684.7167
386.4564,24176.85
386.6306,23231.025
386.8047,23558.625
386.9789,24022.0833
387.153,24855.0667
387.3271,24644.8417
387.5012,23699.325
387.6752,23737.4
387.8492,24283.6917
388.0233,23861.5583
388.1972,22911.0417
388.3712,22816.2917
388.5452,22867.175
388.7191,23286.075
388.893,24635.125
389.0669,23963.825
389.2408,22291.9167
389.4146,21577.6667
389.5884,21094.425
389.7623,21100.5917
389.9361,21121.8917
390.1098,21030.4917
390.2835,21076.6333
390.4573,21021.5333
390.631,21023.4083
390.8047,21185.5667
390.9784,21266.8417
391.152,21097.9833
391.3256,21088.65
391.4992,21011.9333
391.6728,21118.1667
391.8464,21551.5333
392.0199,21455.1833
392.1934,21142.1417
392.3669,21367.7417
392.5403,21676.1083
392.7138,22041.3
392.8873,22237.2
393.0607,21969.35
393.2341,21879.2333
393.4074,21877.4083
393.5808,21599.3583
393.7542,21663.5333
393.9274,21701.1083
394.1007,21556.625
394.274,22198.6917
394.4472,22541.1917
394.6205,23087.0083
394.7937,23521.1083
394.9668,23654.5583
395.14,23240.4
395.3131,22182.7667
395.4863,21698.9417
395.6594,21641.5167
395.8325,21437.625
396.0055,21769.45
396.1786,21956.3917
396.3516,22194.4333
396.5246,21681.8917
396.6975,21159.975
396.8705,21412.15
397.0434,22050.9583
397.2163,21618.275
397.3892,21461.3083
397.5621,21784.6167
397.735,22253.975
397.9077,22723.8667
398.0806,22624.5833
398.2534,23380.1833
398.4261,23291.725
398.5989,22666.975
398.7716,22836.725
398.9443,23495.0417
399.117,24773.8417
399.2896,24898.4083
399.4623,23573.25
399.6349,23166.4167
399.8075,23163.2
399.9801,22235.5917
400.1526,21820.95
400.3252,21637.2583
400.4977,21658.8667
400.6702,21852.4333
400.8427,21195.6833
401.0151,21005.1583
401.1875,20659.8667
401.36,20596.7417
401.5323,20417.6417
401.7047,20268.025
401.877,20460.0083
402.0494,20628.6083
402.2216,20989.0417
402.394,20960.8917
402.5662,21114.8417
402.7385,22099.3167
402.9107,21939.6667
403.0829,21312.325
403.2551,21055.9
403.4272,20836.5917
403.5994,20813.0917
403.7715,20986.175
403.9436,21188.9667
404.1156,21141.9083
