Timestamp,01/12/2024 20:53:13
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,3064.44
218.2508,3131.8533
218.442,3198.52
218.6332,3271.2067
218.8244,3342.96
219.0156,3416.26
219.2067,3494.16
219.3979,3575.8533
219.589,3658.52
219.7801,3742.9267
219.9712,3830.54
220.1623,3923.5733
220.3533,4021.5
220.5444,4116.3067
220.7354,4215.46
220.9264,4317.94
221.1174,4428.0267
221.3083,4539.8267
221.4993,4648.8867
221.6902,4755.7
221.8812,4875.9267
222.0721,4997.3133
222.263,5122.3667
222.4538,5247.7933
222.6447,5383.0867
222.8355,5519.14
223.0264,5652.4
223.2172,5791.4
223.408,5938.38
223.5987,6085.4067
223.7895,6238.4333
223.9802,6393.9733
224.1709,6548.8
224.3616,6715.4533
224.5524,6878.6133
224.743,7046.88
224.9337,7211.8733
225.1243,7399.5267
225.315,7571.6467
225.5056,7743.9133
225.6962,7931.3133
225.8867,8118.74
226.0773,8308.42
226.2678,8499.2333
226.4584,8698.6333
226.6489,8897.22
226.8394,9089.2933
227.0298,9297.4
227.2203,9513.7
227.4108,9745.48
227.6012,9960.8333
227.7916,10176.4267
227.982,10395.3733
228.1723,10620.5733
228.3627,10853.32
228.5531,11080.4933
228.7434,11313.14
228.9337,11557.4067
229.124,11807.3867
229.3143,12058.08
229.5045,12320.7533
229.6948,12589.4067
229.885,12862.06
230.0752,13141.3
230.2654,13417.24
230.4556,13698.2133
230.6457,13971.8267
230.8358,14245.3333
231.026,14523.5133
231.2161,14808.2
231.4062,15093.7267
231.5963,15380.7067
231.7863,15673.22
231.9764,15981.8467
232.1664,16300.06
232.3564,16623.6533
232.5464,16932.0933
232.7364,17259.82
232.9263,17566.7867
233.1163,17898.4133
233.3062,18229.34
233.4961,18590.74
233.686,18911.9667
233.8758,19226.32
234.0657,19533.8333
234.2555,19872.2867
234.4454,20222.46
234.6352,20556.7067
234.825,20900.9867
235.0147,21226.1067
235.2045,21559.6067
235.3942,21886.1867
235.5839,22232.9
235.7737,22564.76
235.9633,22898.3533
236.153,23256.04
236.3427,23619.7467
236.5323,23962.3467
236.7219,24289.8133
236.9115,24597.8533
237.1011,24921.3533
237.2907,25282.6267
237.4803,25630.4667
237.6698,25965.0533
237.8593,26314.1133
238.0488,26653.1333
238.2383,26996.9933
238.4278,27335.98
238.6172,27699.0933
238.8066,28050.16
238.9961,28400.8533
239.1855,28765.4733
239.3748,29109.5267
239.5642,29439.6867
239.7536,29778.2733
239.9429,30128.1533
240.1322,30442.4
240.3215,30769.5333
240.5108,31110.6667
240.7001,31460.5467
240.8893,31784.68
241.0786,32111.3133
241.2677,32435.7867
241.457,32795.0933
241.6461,33072.3467
241.8353,33359.9867
242.0244,33661.4067
242.2136,33959.0667
242.4027,34270.0667
242.5918,34560.0933
242.7809,34843.2067
242.9699,35017.0267
243.159,35245.02
243.348,35604.4667
243.537,35976.96
243.726,36293.7467
243.915,36572.5667
244.1039,36848.2
244.2929,37016.7667
244.4818,37180.7267
244.6707,37467.9133
244.8596,37832.26
245.0485,38195.5667
245.2373,38527.7067
245.4262,38847.7933
245.615,39131.5533
245.8038,39368.3533
245.9926,39655.7267
246.1814,39889.0867
246.3701,39956.7933
246.5589,40074.1667
246.7476,40352.9533
246.9363,40732.2533
247.1249,41049.9467
247.3136,41360.2933
247.5023,41633.9933
247.6909,41937.1133
247.8795,42206.58
248.0681,42481.7
248.2567,42747.9933
248.4453,42998.5333
248.6338,43222.1
248.8224,43309.6067
249.0109,43280.8267
249.1994,43497.9933
249.3878,43823.0467
249.5763,44112.6333
249.7648,44391.4
249.9532,44645.8867
250.1416,44952.8867
250.33,45240.4067
250.5183,45525.44
250.7067,45722.3933
250.8951,45921.76
251.0834,46113.1067
251.2717,46311.5867
251.46,46476.3867
251.6483,46642.2933
251.8365,46731.1067
252.0247,46720.8867
252.213,46917.7533
252.4012,47136.2067
252.5894,47423.7533
252.7775,47613.7267
252.9657,47793.1933
253.1538,48027.9667
253.3419,48216.56
253.53,48338.3067
253.7181,48489.2267
253.9062,48647.9467
254.0942,48791.0467
254.2823,48901.2
254.4703,49015.8467
254.6583,49143.22
254.8463,49266.8533
255.0342,49327.6133
255.2222,49403.2667
255.4101,49410.1267
255.598,49404.22
255.7859,49558.0267
255.9738,49754.08
256.1616,49954.9
256.3495,50174.22
256.5373,50331.4133
256.7251,50567.7733
256.9129,50711.3867
257.1006,50831.4733
257.2884,50989.7267
257.4761,51152.6333
257.6638,51269.7933
257.8515,51323.5733
258.0392,51413.9067
258.2269,51477.8133
258.4146,51550.32
258.6022,51628.6867
258.7898,51661.5733
258.9774,51714.2733
259.165,51817.62
259.3525,51890.8133
259.5401,51948.6267
259.7276,52056.5867
259.9151,52161.18
260.1026,52243.8133
260.2901,52349.0
260.4776,52449.98
260.665,52615.62
260.8524,52758.68
261.0398,52914.6733
261.2272,52982.9333
261.4146,53010.8133
261.6019,53092.9933
261.7893,53183.2533
261.9766,53252.6133
262.1639,53344.2133
262.3512,53343.8533
262.5384,53358.5667
262.7257,53391.5933
262.9129,53450.8067
263.1001,53488.82
263.2873,53595.0667
263.4745,53658.6533
263.6617,53591.2467
263.8488,53644.14
264.0359,53706.1067
264.2231,53735.3267
264.4101,53793.84
264.5972,53859.84
264.7842,53907.9133
264.9713,53937.34
265.1583,53953.76
265.3453,54010.88
265.5323,54062.5267
265.7193,54120.08
265.9062,54205.3133
266.0931,54249.5133
266.2801,54268.6867
266.4669,54352.6533
266.6538,54421.2667
266.8407,54499.4733
267.0276,54485.4867
267.2143,54485.22
267.4012,54546.4067
267.588,54494.2
267.7747,54511.22
267.9615,54546.5667
268.1482,54560.68
268.3349,54593.8533
268.5217,54603.8467
268.7083,54570.66
268.895,54587.34
269.0817,54647.2867
269.2682,54657.4933
269.4549,54607.3267
269.6415,54519.94
269.8281,54521.8867
270.0146,54597.1333
270.2012,54638.2067
270.3877,54697.24
270.5742,54721.6133
270.7607,54736.6533
270.9472,54754.8067
271.1336,54756.24
271.32,54745.1733
271.5065,54730.9
271.6929,54743.8933
271.8792,54815.68
272.0656,54823.8867
272.252,54872.1333
272.4383,54914.8533
272.6246,54907.6
272.8109,54927.1333
272.9972,55035.2533
273.1835,55111.1267
273.3697,55170.34
273.5559,55218.3267
273.7421,55259.2867
273.9283,55292.2267
274.1145,55314.6867
274.3007,55344.28
274.4868,55402.9267
274.6729,55518.4667
274.859,55568.1533
275.0451,55613.0333
275.2311,55523.5867
275.4172,55583.2267
275.6032,55662.14
275.7892,55747.3933
275.9752,55781.5133
276.1612,55858.08
276.3472,55849.32
276.5331,55875.8933
276.719,55915.3933
276.9049,55958.1
277.0908,55959.8133
277.2767,55985.08
277.4625,56060.4133
277.6484,56087.2267
277.8342,56072.7933
278.02,56128.96
278.2057,56225.4867
278.3915,56336.6
278.5772,56388.5467
278.763,56377.14
278.9487,56484.1467
279.1343,56588.5067
279.32,56601.5667
279.5057,56592.0133
279.6913,56511.2733
279.877,56532.22
280.0625,56561.6333
280.2481,56548.82
280.4337,56535.0267
280.6192,56647.46
280.8048,56753.32
280.9903,56757.48
281.1758,56744.6867
281.3612,56713.5467
281.5467,56743.38
281.7321,56854.7733
281.9175,56926.2467
282.1029,56966.5933
282.2884,57009.3
282.4737,56989.6667
282.6591,56979.5933
282.8444,57024.0067
283.0297,57069.2533
283.215,57125.5467
283.4002,57165.9
283.5855,57162.92
283.7707,57097.36
283.956,57121.4933
284.1412,57160.2933
284.3264,57264.2933
284.5115,57381.04
284.6967,57476.9333
284.8818,57478.6933
285.0669,57451.2667
285.252,57506.68
285.4371,57585.12
285.6222,57592.2533
285.8072,57614.12
285.9922,57644.74
286.1772,57729.38
286.3622,57833.1133
286.5472,57838.4133
286.7321,57830.1933
286.9171,57939.42
287.102,58016.2067
287.2869,58129.82
287.4717,58276.2667
287.6566,58348.66
287.8415,58414.9667
288.0263,58460.9867
288.2111,58419.2
288.3959,58390.4533
288.5806,58456.5733
288.7654,58543.0933
288.9501,58741.0867
289.1348,58829.08
289.3195,58892.32
289.5042,58989.92
289.6889,59135.6067
289.8735,59104.94
290.0581,59142.0467
290.2428,59122.4133
290.4273,59192.2067
290.6119,59338.9
290.7965,59414.7933
290.981,59497.8733
291.1655,59560.5667
291.35,59499.0133
291.5345,59484.0267
291.719,59553.3133
291.9034,59653.6467
292.0878,59818.1667
292.2722,59908.8267
292.4566,59932.1133
292.641,60029.0133
292.8253,60118.0067
293.0096,60161.42
293.194,60279.38
293.3783,60374.5133
293.5626,60497.12
293.7468,60631.96
293.9311,60751.34
294.1153,60774.8333
294.2995,60705.76
294.4837,60671.6133
294.6678,60653.6867
294.852,60679.56
295.0361,60780.9533
295.2202,60899.2267
295.4043,61048.4867
295.5884,61153.8333
295.7725,61268.02
295.9565,61368.0467
296.1405,61388.6667
296.3246,61430.0267
296.5085,61591.8267
296.6925,61794.26
296.8764,61968.5933
297.0603,62098.9867
297.2443,62212.8867
297.4282,62290.3667
297.612,62347.9933
297.7959,62401.6667
297.9797,62477.96
298.1635,62528.7933
298.3474,62689.1267
298.5311,62927.4067
298.7149,63089.1733
298.8987,63186.12
299.0823,63300.4333
299.2661,63372.2933
299.4498,63368.12
299.6334,63431.9067
299.8171,63570.3267
300.0007,63728.1133
300.1843,63905.4
300.368,64083.2333
300.5515,64248.6733
300.7351,64413.9
300.9186,64577.4667
301.1021,64702.3733
301.2857,64850.6267
301.4691,64982.4
301.6526,65107.6333
301.8361,65203.5533
302.0195,65274.2133
302.2029,65327.28
302.3863,65364.3267
302.5697,65384.3
302.753,65404.1133
302.9364,65422.8533
303.1197,65440.5733
303.303,65451.9067
303.4863,65458.5133
303.6696,65459.92
303.8528,65460.6267
304.036,65461.28
304.2192,65463.0867
304.4024,65464.3
304.5856,65465.3467
304.7688,65467.7733
304.9519,65470.74
305.135,65473.7733
305.3181,65475.6133
305.5012,65478.0333
305.6842,65482.3
305.8673,65485.6133
306.0504,65488.2667
306.2333,65490.24
306.4163,65493.32
306.5993,65494.7133
306.7822,65496.1133
306.9652,65498.3133
307.1481,65500.1467
307.331,65501.5
307.5139,65503.5733
307.6967,65504.6
307.8796,65504.1667
308.0624,65504.5
308.2452,65504.44
308.428,65504.6267
308.6107,65504.8933
308.7935,65504.9933
308.9762,65505.3933
309.1589,65505.8533
309.3416,65506.2867
309.5243,65506.76
309.7069,65506.9867
309.8896,65507.08
310.0721,65506.98
310.2548,65507.54
310.4373,65508.1067
310.6199,65509.0667
310.8024,65509.4
310.985,65509.76
311.1674,65510.06
311.3499,65510.1467
311.5324,65510.52
311.7148,65511.24
311.8973,65511.1533
312.0797,65511.46
312.2621,65512.5
312.4445,65512.7267
312.6268,65513.0667
312.8091,65514.0333
312.9915,65514.1133
313.1738,65514.3267
313.356,65513.8933
313.5383,65513.7
313.7206,65513.7333
313.9027,65513.6533
314.085,65513.5067
314.2672,65514.3867
314.4493,65514.8533
314.6314,65515.5467
314.8136,65516.5533
314.9957,65517.18
315.1778,65517.26
315.3598,65517.8667
315.5419,65518.64
315.724,65519.06
315.9059,65519.8267
316.088,65520.0667
316.2699,65520.9
316.4519,65522.2067
316.6338,65523.4333
316.8157,65523.7067
316.9977,65524.1867
317.1795,65524.8067
317.3614,65526.16
317.5432,65527.4733
317.7251,65529.5067
317.9069,65530.24
318.0887,65530.8333
318.2704,65531.5
318.4522,65531.7133
318.6339,65532.8467
318.8156,65534.7
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65531.1733
361.6925,65526.3467
361.8695,65520.8733
362.0466,65515.1133
362.2236,65509.7267
362.4005,65504.94
362.5775,65500.9533
362.7545,65498.18
362.9314,65497.16
363.1083,65497.6733
363.2852,65501.9533
363.462,65501.8
363.6389,65500.24
363.8157,65498.0733
363.9925,65495.6067
364.1693,65494.4667
364.346,65493.3267
364.5228,65493.74
364.6996,65494.96
364.8762,65495.34
365.0529,65496.4667
365.2296,65498.4
365.4062,65496.6533
365.5829,65496.56
365.7595,65496.0933
365.9361,65495.0067
366.1126,65494.9533
366.2892,65504.0267
366.4657,65515.1867
366.6422,65521.2667
366.8186,65521.4
366.9951,65520.74
367.1716,65516.3467
367.348,65518.82
367.5244,65520.9067
367.7008,65517.3333
367.8772,65509.8867
368.0535,65507.4
368.2298,65517.9733
368.4061,65530.46
368.5824,65533.86
368.7586,65534.2267
368.9349,65530.9867
369.1111,65520.3533
369.2873,65506.0267
369.4635,65495.94
369.6396,65491.0067
369.8158,65491.1
369.9919,65496.78
370.168,65505.0533
370.3441,65504.64
370.5202,65499.4067
370.6962,65493.3067
370.8722,65488.7067
371.0482,65487.14
371.2242,65488.8867
371.4002,65492.8067
371.5761,65487.16
371.752,65477.1067
371.9279,65472.6933
372.1038,65468.9467
372.2796,65459.8733
372.4555,65450.16
372.6313,65441.1
372.8071,65428.6067
372.9829,65422.1533
373.1586,65428.58
373.3344,65426.34
373.5101,65419.5933
373.6858,65417.0533
373.8615,65406.7467
374.0371,65404.9133
374.2127,65409.9467
374.3884,65395.5333
374.564,65378.9467
374.7395,65363.3
374.9151,65348.5
375.0906,65368.7067
375.2661,65390.92
375.4416,65379.1133
375.6171,65374.44
375.7925,65374.3733
375.968,65372.2
376.1434,65356.4133
376.3188,65347.0
376.4941,65336.12
376.6695,65331.84
376.8448,65340.1267
377.0201,65363.04
377.1954,65389.0067
377.3707,65391.44
377.5459,65415.4267
377.7212,65466.3933
377.8964,65505.22
378.0715,65517.04
378.2467,65518.3933
378.4218,65515.3867
378.597,65507.68
378.7721,65502.4067
378.9472,65501.9133
379.1222,65514.56
379.2973,65520.8133
379.4723,65531.4067
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65531.5133
390.8047,65523.1667
390.9784,65515.9667
391.152,65507.4933
391.3256,65501.78
391.4992,65497.8467
391.6728,65499.08
391.8464,65506.9467
392.0199,65508.08
392.1934,65503.4867
392.3669,65505.2867
392.5403,65511.4933
392.7138,65520.8
392.8873,65530.0
393.0607,65533.9267
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65517.8867
401.7047,65494.66
401.877,65483.1267
402.0494,65471.7267
402.2216,65471.9933
402.394,65462.8133
402.5662,65465.1133
402.7385,65508.4067
402.9107,65517.66
403.0829,65511.36
403.2551,65503.1267
403.4272,65489.28
403.5994,65479.6867
403.7715,65478.1333
403.9436,65480.6867
404.1156,65480.1333
