Timestamp,01/12/2024 15:21:34
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2141.8583
218.2508,2187.0
218.442,2228.7667
218.6332,2277.8417
218.8244,2322.3083
219.0156,2374.6917
219.2067,2422.8667
219.3979,2475.4333
219.589,2531.2583
219.7801,2586.125
219.9712,2642.3167
220.1623,2701.95
220.3533,2763.6
220.5444,2827.1417
220.7354,2894.775
220.9264,2956.45
221.1174,3030.0417
221.3083,3102.1667
221.4993,3170.4667
221.6902,3241.5
221.8812,3319.625
222.0721,3395.7167
222.263,3475.8
222.4538,3559.4667
222.6447,3644.7
222.8355,3734.6667
223.0264,3819.8083
223.2172,3908.7833
223.408,4003.7333
223.5987,4099.925
223.7895,4193.0083
223.9802,4297.7417
224.1709,4394.5083
224.3616,4495.8417
224.5524,4605.3583
224.743,4715.6417
224.9337,4814.725
225.1243,4936.4
225.315,5047.5
225.5056,5155.5667
225.6962,5277.275
225.8867,5394.6917
226.0773,5518.6167
226.2678,5641.5333
226.4584,5763.275
226.6489,5890.35
226.8394,6016.7083
227.0298,6144.9833
227.2203,6284.5083
227.4108,6430.3417
227.6012,6567.0917
227.7916,6703.675
227.982,6847.3917
228.1723,6988.575
228.3627,7138.8
228.5531,7279.0667
228.7434,7420.3167
228.9337,7581.7917
229.124,7735.3667
229.3143,7892.0417
229.5045,8066.0167
229.6948,8228.7
229.885,8404.675
230.0752,8583.7333
230.2654,8753.6667
230.4556,8929.8583
230.6457,9104.975
230.8358,9276.2417
231.026,9450.9333
231.2161,9627.9417
231.4062,9808.9167
231.5963,9986.8833
231.7863,10173.1667
231.9764,10367.5917
232.1664,10563.4417
232.3564,10767.5417
232.5464,10960.6
232.7364,11166.4333
232.9263,11355.25
233.1163,11562.6417
233.3062,11771.5917
233.4961,11994.6833
233.686,12201.75
233.8758,12391.4167
234.0657,12588.45
234.2555,12806.025
234.4454,13016.8167
234.6352,13229.625
234.825,13437.2083
235.0147,13646.75
235.2045,13848.25
235.3942,14055.8667
235.5839,14271.625
235.7737,14479.0
235.9633,14685.9667
236.153,14906.1917
236.3427,15131.0667
236.5323,15346.875
236.7219,15556.55
236.9115,15737.925
237.1011,15933.425
237.2907,16159.675
237.4803,16384.0333
237.6698,16581.0417
237.8593,16801.3417
238.0488,17011.1
238.2383,17218.0833
238.4278,17431.25
238.6172,17662.4083
238.8066,17870.0583
238.9961,18090.4167
239.1855,18311.9333
239.3748,18523.125
239.5642,18728.2833
239.7536,18941.4
239.9429,19154.9833
240.1322,19342.6
240.3215,19542.4083
240.5108,19757.2083
240.7001,19967.9667
240.8893,20175.825
241.0786,20375.5083
241.2677,20571.7583
241.457,20789.5
241.6461,20962.1167
241.8353,21140.3083
242.0244,21314.275
242.2136,21500.1417
242.4027,21687.2583
242.5918,21867.1167
242.7809,22033.1
242.9699,22132.2167
243.159,22265.35
243.348,22498.7667
243.537,22730.6667
243.726,22919.6917
243.915,23088.05
244.1039,23248.85
244.2929,23345.6333
244.4818,23447.2583
244.6707,23619.9917
244.8596,23852.225
245.0485,24063.775
245.2373,24257.9
245.4262,24455.9
245.615,24624.9167
245.8038,24770.725
245.9926,24941.85
246.1814,25086.9667
246.3701,25115.8833
246.5589,25187.375
246.7476,25355.275
246.9363,25587.875
247.1249,25776.0583
247.3136,25963.8333
247.5023,26125.0917
247.6909,26311.5167
247.8795,26478.975
248.0681,26639.975
248.2567,26801.5
248.4453,26943.7833
248.6338,27088.6417
248.8224,27131.8
249.0109,27100.5667
249.1994,27237.1833
249.3878,27431.1333
249.5763,27602.3833
249.7648,27770.0583
249.9532,27926.0083
250.1416,28113.6
250.33,28288.5583
250.5183,28450.4417
250.7067,28571.5167
250.8951,28682.6833
251.0834,28804.4417
251.2717,28912.0417
251.46,29009.0833
251.6483,29098.525
251.8365,29146.5667
252.0247,29131.0333
252.213,29252.9833
252.4012,29377.6667
252.5894,29556.9583
252.7775,29670.3667
252.9657,29766.275
253.1538,29904.2333
253.3419,30010.1167
253.53,30083.2417
253.7181,30174.2333
253.9062,30270.225
254.0942,30344.55
254.2823,30405.9
254.4703,30473.0333
254.6583,30526.5083
254.8463,30610.2667
255.0342,30638.1667
255.2222,30683.1083
255.4101,30667.825
255.598,30662.4417
255.7859,30747.8333
255.9738,30874.6917
256.1616,30982.5917
256.3495,31108.925
256.5373,31209.5167
256.7251,31345.1583
256.9129,31419.8333
257.1006,31494.8083
257.2884,31581.4667
257.4761,31676.1333
257.6638,31738.8583
257.8515,31765.1
258.0392,31814.9917
258.2269,31853.4667
258.4146,31881.6917
258.6022,31927.1417
258.7898,31928.5667
258.9774,31956.3333
259.165,32015.6167
259.3525,32058.8917
259.5401,32079.2667
259.7276,32145.775
259.9151,32200.5917
260.1026,32242.7917
260.2901,32294.5917
260.4776,32353.0417
260.665,32445.5
260.8524,32539.1417
261.0398,32623.4917
261.2272,32661.1333
261.4146,32669.6917
261.6019,32708.4
261.7893,32759.1333
261.9766,32794.5667
262.1639,32839.3833
262.3512,32832.9417
262.5384,32840.7417
262.7257,32843.7
262.9129,32872.775
263.1001,32896.3583
263.2873,32956.725
263.4745,32990.0083
263.6617,32939.7833
263.8488,32962.125
264.0359,32995.75
264.2231,33008.275
264.4101,33035.6917
264.5972,33064.4417
264.7842,33088.3833
264.9713,33102.7333
265.1583,33102.4417
265.3453,33127.9083
265.5323,33154.1083
265.7193,33179.6167
265.9062,33237.9833
266.0931,33246.0333
266.2801,33259.5
266.4669,33299.5833
266.6538,33342.4083
266.8407,33382.5333
267.0276,33363.9833
267.2143,33354.9167
267.4012,33387.4083
267.588,33346.9583
267.7747,33348.2417
267.9615,33364.5333
268.1482,33366.6167
268.3349,33380.0917
268.5217,33381.2583
268.7083,33353.7667
268.895,33360.1833
269.0817,33394.2083
269.2682,33387.15
269.4549,33355.3667
269.6415,33299.2
269.8281,33286.5833
270.0146,33323.25
270.2012,33346.775
270.3877,33378.0333
270.5742,33382.6
270.7607,33390.1417
270.9472,33387.3583
271.1336,33390.8667
271.32,33372.6667
271.5065,33366.1333
271.6929,33366.4917
271.8792,33397.2833
272.0656,33408.7667
272.252,33425.5333
272.4383,33444.0917
272.6246,33442.775
272.8109,33440.1833
272.9972,33505.0917
273.1835,33552.5083
273.3697,33575.2417
273.5559,33606.4083
273.7421,33622.45
273.9283,33643.0917
274.1145,33642.9333
274.3007,33661.275
274.4868,33700.4167
274.6729,33762.5333
274.859,33781.3833
275.0451,33805.5917
275.2311,33739.8417
275.4172,33772.325
275.6032,33817.7333
275.7892,33865.4583
275.9752,33882.575
276.1612,33934.3833
276.3472,33920.6
276.5331,33931.8583
276.719,33956.1833
276.9049,33972.6667
277.0908,33959.5917
277.2767,33977.225
277.4625,34010.35
277.6484,34026.7917
277.8342,34019.6583
278.02,34046.4083
278.2057,34101.65
278.3915,34163.875
278.5772,34188.6583
278.763,34183.55
278.9487,34242.925
279.1343,34301.9417
279.32,34312.0
279.5057,34300.6667
279.6913,34247.5583
279.877,34248.625
280.0625,34269.475
280.2481,34254.15
280.4337,34242.55
280.6192,34306.5583
280.8048,34378.5333
280.9903,34371.475
281.1758,34358.2167
281.3612,34336.8417
281.5467,34358.95
281.7321,34420.8417
281.9175,34455.7417
282.1029,34472.6
282.2884,34509.7917
282.4737,34490.95
282.6591,34480.8167
282.8444,34498.9583
283.0297,34523.2417
283.215,34562.2917
283.4002,34578.7333
283.5855,34566.0333
283.7707,34526.9333
283.956,34536.65
284.1412,34556.8
284.3264,34614.4083
284.5115,34686.7667
284.6967,34746.3333
284.8818,34742.6917
285.0669,34713.5417
285.252,34752.0083
285.4371,34802.375
285.6222,34793.275
285.8072,34810.375
285.9922,34824.8667
286.1772,34877.2417
286.3622,34937.6167
286.5472,34942.5417
286.7321,34924.175
286.9171,34995.4417
287.102,35031.825
287.2869,35106.7833
287.4717,35198.4833
287.6566,35243.7917
287.8415,35280.6083
288.0263,35302.4333
288.2111,35280.3667
288.3959,35249.7833
288.5806,35294.0167
288.7654,35339.2333
288.9501,35456.8583
289.1348,35520.1583
289.3195,35551.4167
289.5042,35613.4083
289.6889,35694.9917
289.8735,35673.525
290.0581,35687.7833
290.2428,35669.3833
290.4273,35714.2083
290.6119,35808.45
290.7965,35836.0167
290.981,35890.9083
291.1655,35934.6
291.35,35885.075
291.5345,35865.7083
291.719,35919.3583
291.9034,35968.275
292.0878,36069.425
292.2722,36108.65
292.4566,36112.7917
292.641,36173.4583
292.8253,36228.3667
293.0096,36238.6083
293.194,36306.35
293.3783,36361.825
293.5626,36425.0083
293.7468,36487.1167
293.9311,36543.6417
294.1153,36523.0333
294.2995,36462.6583
294.4837,36441.45
294.6678,36442.05
294.852,36459.9833
295.0361,36530.55
295.2202,36587.0833
295.4043,36661.175
295.5884,36699.525
295.7725,36739.5917
295.9565,36772.2917
296.1405,36747.8917
296.3246,36772.3417
296.5085,36877.675
296.6925,36985.65
296.8764,37017.0167
297.0603,37040.6167
297.2443,37063.4083
297.4282,37061.85
297.612,37069.2667
297.7959,37069.2417
297.9797,37098.775
298.1635,37102.5083
298.3474,37209.1333
298.5311,37300.1167
298.7149,37292.875
298.8987,37263.9667
299.0823,37288.9583
299.2661,37275.2583
299.4498,37215.9583
299.6334,37259.6917
299.8171,37326.35
300.0007,37369.375
300.1843,37417.4583
300.368,37446.2083
300.5515,37459.8083
300.7351,37485.75
300.9186,37518.2333
301.1021,37509.9167
301.2857,37567.2417
301.4691,37605.15
301.6526,37675.4833
301.8361,37675.3917
302.0195,37685.7833
302.2029,37718.3917
302.3863,37767.6417
302.5697,37772.8583
302.753,37829.7083
302.9364,37920.5
303.1197,38000.2917
303.303,38036.6667
303.4863,38030.0333
303.6696,37971.5
303.8528,37948.85
304.036,37975.825
304.2192,38038.1
304.4024,38074.3167
304.5856,38054.4917
304.7688,38101.9917
304.9519,38146.8167
305.135,38177.4083
305.3181,38191.775
305.5012,38221.5917
305.6842,38293.0833
305.8673,38326.0333
306.0504,38322.3333
306.2333,38273.5833
306.4163,38304.75
306.5993,38314.3583
306.7822,38366.3917
306.9652,38416.5333
307.1481,38406.7417
307.331,38423.0167
307.5139,38430.725
307.6967,38427.2083
307.8796,38442.1583
308.0624,38478.7
308.2452,38463.4083
308.428,38466.0
308.6107,38507.0667
308.7935,38507.1083
308.9762,38526.5833
309.1589,38553.2917
309.3416,38576.8667
309.5243,38588.0917
309.7069,38609.8667
309.8896,38614.325
310.0721,38621.5583
310.2548,38659.4917
310.4373,38694.55
310.6199,38759.5833
310.8024,38768.9833
310.985,38795.4667
311.1674,38759.55
311.3499,38726.5583
311.5324,38762.9167
311.7148,38856.2917
311.8973,38845.9917
312.0797,38872.2167
312.2621,38905.3583
312.4445,38892.4583
312.6268,38892.0
312.8091,38935.2583
312.9915,38904.8583
313.1738,38909.4667
313.356,38897.5
313.5383,38871.0
313.7206,38904.1583
313.9027,38874.3167
314.085,38899.6333
314.2672,38932.725
314.4493,38967.7667
314.6314,39019.2667
314.8136,39067.875
314.9957,39053.6833
315.1778,39025.6
315.3598,39051.775
315.5419,39089.05
315.724,39126.475
315.9059,39138.4083
316.088,39142.6833
316.2699,39199.1417
316.4519,39242.35
316.6338,39218.675
316.8157,39146.4167
316.9977,39153.5
317.1795,39225.5167
317.3614,39287.4917
317.5432,39346.2167
317.7251,39364.35
317.9069,39292.6333
318.0887,39286.4167
318.2704,39252.8833
318.4522,39293.7167
318.6339,39351.6167
318.8156,39447.3167
318.9973,39448.1917
319.179,39493.5083
319.3607,39558.7583
319.5423,39604.675
319.7239,39617.9583
319.9055,39593.9667
320.0871,39621.8167
320.2687,39642.4917
320.4502,39636.9667
320.6317,39586.5083
320.8132,39640.3667
320.9947,39705.575
321.1761,39736.9083
321.3576,39746.4167
321.5391,39755.4417
321.7205,39795.7333
321.9019,39816.5417
322.0832,39810.3833
322.2646,39801.325
322.4459,39814.3833
322.6272,39815.675
322.8085,39811.3667
322.9898,39831.5
323.1711,39822.925
323.3523,39810.5167
323.5335,39803.7917
323.7147,39899.5667
323.8959,40028.6167
324.0771,40081.3
324.2582,40089.9083
324.4393,40110.675
324.6204,40147.5833
324.8015,40182.2167
324.9826,40261.0167
325.1637,40370.0583
325.3447,40362.725
325.5257,40358.3583
325.7067,40339.75
325.8877,40250.2167
326.0686,40213.7083
326.2496,40266.1667
326.4305,40261.9083
326.6114,40298.875
326.7922,40340.7333
326.9731,40375.1083
327.1539,40383.1417
327.3347,40411.5167
327.5155,40459.3
327.6963,40554.9333
327.8771,40581.8667
328.0578,40511.9167
328.2385,40417.2583
328.4193,40429.4167
328.5999,40454.9167
328.7806,40449.8417
328.9613,40471.2417
329.1419,40465.75
329.3225,40495.2917
329.5031,40476.4583
329.6837,40465.6333
329.8642,40450.3667
330.0447,40448.4417
330.2252,40422.325
330.4057,40394.8667
330.5862,40394.6
330.7667,40421.9333
330.9471,40475.525
331.1275,40589.8833
331.3079,40628.6583
331.4883,40720.4583
331.6687,40709.5167
331.849,40594.5333
332.0293,40511.0083
332.2096,40471.975
332.3899,40486.0167
332.5702,40545.3667
332.7504,40613.1667
332.9306,40689.2833
333.1108,40653.9083
333.291,40585.7083
333.4712,40589.225
333.6514,40638.3167
333.8315,40632.7417
334.0116,40642.0167
334.1917,40699.775
334.3717,40751.7833
334.5518,40772.3083
334.7318,40726.3083
334.9119,40711.7667
335.0918,40740.5
335.2718,40781.2417
335.4518,40798.9
335.6317,40826.4333
335.8116,40888.7083
335.9915,40833.825
336.1714,40749.4333
336.3513,40737.9333
336.5311,40766.6583
336.7109,40843.8083
336.8907,40867.7667
337.0705,40743.35
337.2502,40619.4417
337.43,40570.35
337.6097,40518.5417
337.7894,40512.725
337.9691,40553.7667
338.1488,40599.5833
338.3284,40639.025
338.508,40735.8083
338.6877,40821.35
338.8672,40826.5083
339.0468,40775.9333
339.2263,40752.0667
339.4059,41029.2083
339.5854,41267.8917
339.7649,40958.575
339.9443,40816.3917
340.1238,40758.725
340.3032,40754.0917
340.4826,40773.95
340.662,40696.5833
340.8414,40620.2333
341.0207,40634.6083
341.2001,40663.275
341.3794,40654.9417
341.5587,40718.9417
341.738,40752.3667
341.9172,40758.5083
342.0965,40734.9917
342.2757,40656.625
342.4549,40517.25
342.6341,40535.2667
342.8132,40579.8667
342.9923,40733.1583
343.1715,40876.4833
343.3506,40849.525
343.5296,40672.0833
343.7087,40604.1083
343.8878,40555.05
344.0668,40561.3167
344.2458,40561.0833
344.4248,40472.6583
344.6037,40454.7
344.7827,40487.4417
344.9616,40462.7417
345.1405,40470.7
345.3194,40466.3667
345.4982,40416.3583
345.6771,40375.525
345.8559,40369.9667
346.0347,40362.2333
346.2135,40330.8667
346.3923,40325.5667
346.571,40275.5583
346.7498,40250.1083
346.9285,40312.9917
347.1071,40269.1333
347.2859,40185.1417
347.4645,40216.825
347.6431,40265.9583
347.8217,40272.6
348.0003,40205.0667
348.1789,40198.7917
348.3574,40181.7417
348.5359,40125.525
348.7145,40062.375
348.893,40091.75
349.0714,40088.9833
349.2499,40000.1
349.4283,39928.125
349.6068,39840.4417
349.7852,39811.7417
349.9635,39831.75
350.1419,39812.975
350.3202,39779.1
350.4985,39697.25
350.6768,39635.4
350.8551,39598.95
351.0334,39594.375
351.2116,39553.7583
351.3898,39565.175
351.568,39512.2167
351.7462,39506.65
351.9243,39467.0583
352.1025,39396.775
352.2806,39340.2167
352.4587,39327.9
352.6368,39280.15
352.8148,39192.8917
352.9929,39156.1167
353.1709,39196.025
353.3489,39190.7583
353.5268,39129.0667
353.7048,39068.5417
353.8828,39027.9833
354.0607,38957.3083
354.2386,38958.675
354.4165,38926.2167
354.5943,38881.5167
354.7722,38871.275
354.95,38926.2167
355.1278,38913.5667
355.3056,38815.9917
355.4833,38678.3
355.6611,38558.6333
355.8388,38478.5583
356.0165,38452.575
356.1942,38480.1917
356.3719,38532.8917
356.5495,38491.0917
356.7271,38441.225
356.9047,38411.05
357.0823,38409.3833
357.2599,38416.1417
357.4374,38359.9917
357.6149,38253.8667
357.7924,38151.2417
357.9699,38152.6083
358.1474,38103.95
358.3248,38003.1083
358.5023,37974.1333
358.6797,37868.6167
358.8571,37814.3833
359.0344,37762.3333
359.2118,37689.6333
359.3891,37681.5333
359.5664,37585.4167
359.7437,37570.0083
359.9209,37554.0333
360.0982,37425.8167
360.2754,37295.475
360.4526,37345.2417
360.6298,37316.4
360.807,37279.3333
360.9841,37263.625
361.1613,37319.0333
361.3383,37514.25
361.5154,37462.1833
361.6925,37484.0583
361.8695,37398.3917
362.0466,37260.4917
362.2236,37117.9583
362.4005,36979.9417
362.5775,36798.0167
362.7545,36702.6083
362.9314,36612.775
363.1083,36677.0417
363.2852,37069.825
363.462,36974.4167
363.6389,36835.0083
363.8157,36666.25
363.9925,36465.725
364.1693,36349.0167
364.346,36254.3417
364.5228,36318.8833
364.6996,36478.9583
364.8762,36485.2333
365.0529,36536.9833
365.2296,36680.0167
365.4062,36515.5333
365.5829,36474.1833
365.7595,36479.0833
365.9361,36381.9167
366.1126,36355.275
366.2892,37221.4917
366.4657,38253.7833
366.6422,38359.75
366.8186,37824.2833
366.9951,37687.6583
367.1716,37179.7333
367.348,37873.125
367.5244,37954.4333
367.7008,37349.0
367.8772,36876.8083
368.0535,37028.2417
368.2298,38356.7833
368.4061,39133.1333
368.5824,38326.3417
368.7586,37901.5417
368.9349,37479.35
369.1111,36586.5
369.2873,36102.4417
369.4635,36040.8417
369.6396,35905.3917
369.8158,35954.075
369.9919,36470.075
370.168,37283.8583
370.3441,37049.6667
370.5202,36409.175
370.6962,35963.7833
370.8722,35674.275
371.0482,35584.2
371.2242,35708.825
371.4002,36089.0917
371.5761,36141.225
371.752,35937.3167
371.9279,36010.4833
372.1038,36056.725
372.2796,35897.3083
372.4555,35875.9333
372.6313,35838.95
372.8071,35652.2583
372.9829,35620.3083
373.1586,35911.0667
373.3344,35814.1917
373.5101,35565.5083
373.6858,35532.6417
373.8615,35403.15
374.0371,35549.6833
374.2127,35832.6667
374.3884,35592.7
374.564,35446.6583
374.7395,35380.0417
374.9151,35366.7667
375.0906,35906.0167
375.2661,36236.1583
375.4416,35836.3917
375.6171,35894.4167
375.7925,35991.0583
375.968,35991.875
376.1434,35839.8
376.3188,35855.175
376.4941,35844.3417
376.6695,35886.7833
376.8448,36038.5917
377.0201,36241.4833
377.1954,36387.3583
377.3707,36222.5083
377.5459,36493.0083
377.7212,36994.2083
377.8964,37760.1333
378.0715,37805.3083
378.2467,37595.5833
378.4218,37162.0583
378.597,36536.5
378.7721,36521.025
378.9472,36594.275
379.1222,37970.425
379.2973,38026.1833
379.4723,38597.3167
379.6473,40779.9083
379.8223,40937.75
379.9972,39360.5167
380.1722,38682.75
380.3471,38528.3667
380.522,37239.7917
380.6969,36790.7917
380.8717,37005.9333
381.0466,36618.5917
381.2214,37181.6
381.3962,37329.4833
381.571,36962.3583
381.7457,36704.25
381.9204,36829.9417
382.0952,36583.6417
382.2699,37019.1
382.4445,37443.325
382.6192,37919.6
382.7938,38382.5583
382.9685,38756.7333
383.1431,38263.6333
383.3176,37409.4
383.4922,37023.6333
383.6667,37281.4667
383.8412,36975.7
384.0157,36807.3167
384.1902,36977.5417
384.3646,36833.5167
384.5391,36979.3083
384.7134,37693.3917
384.8878,39264.5417
385.0622,39905.8833
385.2365,38496.125
385.4109,37699.2833
385.5852,37486.55
385.7594,38718.4583
385.9337,40697.8833
386.1079,41727.8667
386.2822,42821.5
386.4564,41954.375
386.6306,40279.75
386.8047,40833.925
386.9789,41655.175
387.153,43101.5417
387.3271,42766.1333
387.5012,41071.7417
387.6752,41136.4667
387.8492,42121.025
388.0233,41398.45
388.1972,39756.6417
388.3712,39572.5583
388.5452,39639.2667
388.7191,40376.525
388.893,42708.1667
389.0669,41538.9333
389.2408,38598.95
389.4146,37350.0583
389.5884,36521.0833
389.7623,36506.1167
389.9361,36564.2667
390.1098,36388.65
390.2835,36489.1583
390.4573,36402.1083
390.631,36412.7583
390.8047,36646.375
390.9784,36752.475
391.152,36447.1417
391.3256,36411.3167
391.4992,36289.2083
391.6728,36470.9333
391.8464,37252.0083
392.0199,37107.1333
392.1934,36580.725
392.3669,36965.575
392.5403,37512.4833
392.7138,38171.9833
392.8873,38573.9417
393.0607,38157.0083
393.2341,38038.7917
393.4074,38071.7
393.5808,37574.65
393.7542,37659.9417
393.9274,37660.5167
394.1007,37366.5333
394.274,38462.2083
394.4472,39051.725
394.6205,39939.8667
394.7937,40667.825
394.9668,40864.1167
395.14,40120.4333
395.3131,38292.0333
395.4863,37419.0917
395.6594,37332.45
395.8325,36991.6667
396.0055,37557.2
396.1786,37968.7417
396.3516,38425.875
396.5246,37573.6583
396.6975,36725.3667
396.8705,37213.4667
397.0434,38359.55
397.2163,37543.9833
397.3892,37204.6667
397.5621,37702.4333
397.735,38462.775
397.9077,39219.225
398.0806,38982.0417
398.2534,40284.7917
398.4261,40148.2
398.5989,39025.9083
398.7716,39317.1
398.9443,40409.4083
399.117,42621.0333
399.2896,42817.9167
399.4623,40524.525
399.6349,39807.3917
399.8075,39827.525
399.9801,38196.3333
400.1526,37455.4417
400.3252,37105.45
400.4977,37183.5333
400.6702,37572.9917
400.8427,36386.8417
401.0151,36031.0333
401.1875,35413.6083
401.36,35279.0333
401.5323,34990.0
401.7047,34721.65
401.877,35060.1167
402.0494,35319.225
402.2216,35951.375
402.394,35897.9167
402.5662,36166.5917
402.7385,37862.2917
402.9107,37581.3083
403.0829,36548.25
403.2551,36138.5083
403.4272,35752.0667
403.5994,35682.5583
403.7715,35942.925
403.9436,36272.0667
404.1156,36215.3
