Timestamp,01/12/2024 18:17:26
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2323.425
218.2508,2371.7667
218.442,2419.625
218.6332,2472.95
218.8244,2520.775
219.0156,2578.4917
219.2067,2635.7
219.3979,2694.3333
219.589,2755.0917
219.7801,2816.1167
219.9712,2879.9
220.1623,2944.2083
220.3533,3015.65
220.5444,3082.6667
220.7354,3156.4417
220.9264,3228.9083
221.1174,3307.9
221.3083,3389.15
221.4993,3464.725
221.6902,3542.4417
221.8812,3629.9583
222.0721,3716.6583
222.263,3807.7667
222.4538,3899.7083
222.6447,3997.5333
222.8355,4095.4667
223.0264,4192.25
223.2172,4292.5167
223.408,4396.5333
223.5987,4505.625
223.7895,4610.6083
223.9802,4724.8167
224.1709,4836.5667
224.3616,4956.25
224.5524,5072.7667
224.743,5195.6417
224.9337,5314.8167
225.1243,5447.1667
225.315,5575.1417
225.5056,5700.4
225.6962,5831.0667
225.8867,5965.9
226.0773,6102.8167
226.2678,6236.6333
226.4584,6381.45
226.6489,6525.6333
226.8394,6666.4
227.0298,6815.6
227.2203,6972.425
227.4108,7137.4917
227.6012,7291.45
227.7916,7445.7333
227.982,7609.9167
228.1723,7768.7833
228.3627,7938.675
228.5531,8100.2667
228.7434,8266.5833
228.9337,8439.45
229.124,8618.025
229.3143,8799.8917
229.5045,8995.25
229.6948,9182.7417
229.885,9383.2333
230.0752,9582.4
230.2654,9775.55
230.4556,9981.5417
230.6457,10175.6583
230.8358,10374.4417
231.026,10579.9333
231.2161,10777.375
231.4062,10989.3083
231.5963,11189.7333
231.7863,11397.8667
231.9764,11620.9917
232.1664,11854.2083
232.3564,12083.6417
232.5464,12303.9917
232.7364,12540.475
232.9263,12760.9833
233.1163,13005.675
233.3062,13241.2417
233.4961,13496.8583
233.686,13734.8083
233.8758,13956.7
234.0657,14188.2833
234.2555,14434.4083
234.4454,14674.7917
234.6352,14923.3417
234.825,15169.3583
235.0147,15401.0667
235.2045,15639.275
235.3942,15879.7417
235.5839,16128.15
235.7737,16371.9833
235.9633,16612.0833
236.153,16871.95
236.3427,17128.4833
236.5323,17383.4833
236.7219,17617.6083
236.9115,17843.9833
237.1011,18072.4
237.2907,18330.4167
237.4803,18590.0667
237.6698,18829.6333
237.8593,19083.1167
238.0488,19330.3583
238.2383,19584.725
238.4278,19825.5333
238.6172,20096.2833
238.8066,20346.95
238.9961,20598.4083
239.1855,20867.5833
239.3748,21115.4167
239.5642,21355.6583
239.7536,21616.8
239.9429,21854.4083
240.1322,22082.0917
240.3215,22324.8417
240.5108,22566.7833
240.7001,22822.825
240.8893,23063.0333
241.0786,23305.4167
241.2677,23534.225
241.457,23797.2083
241.6461,23992.8167
241.8353,24202.2
242.0244,24416.4667
242.2136,24637.7917
242.4027,24862.4667
242.5918,25076.95
242.7809,25281.1583
242.9699,25408.2917
243.159,25575.0833
243.348,25840.3583
243.537,26119.5583
243.726,26347.8833
243.915,26545.15
244.1039,26742.5583
244.2929,26870.6833
244.4818,26988.175
244.6707,27193.9583
244.8596,27471.4
245.0485,27726.6667
245.2373,27971.625
245.4262,28204.7667
245.615,28415.1083
245.8038,28593.9333
245.9926,28798.925
246.1814,28980.5
246.3701,29010.975
246.5589,29102.7083
246.7476,29311.2167
246.9363,29582.9
247.1249,29813.3667
247.3136,30039.6833
247.5023,30249.8083
247.6909,30467.1417
247.8795,30664.075
248.0681,30869.2417
248.2567,31060.4
248.4453,31246.925
248.6338,31414.125
248.8224,31467.6667
249.0109,31449.8167
249.1994,31614.8583
249.3878,31855.5583
249.5763,32076.1583
249.7648,32269.9917
249.9532,32455.4417
250.1416,32680.8333
250.33,32888.25
250.5183,33091.2083
250.7067,33245.8917
250.8951,33392.5
251.0834,33530.125
251.2717,33660.85
251.46,33796.4417
251.6483,33925.8667
251.8365,33987.6417
252.0247,33983.1667
252.213,34118.4583
252.4012,34283.5667
252.5894,34490.925
252.7775,34631.3083
252.9657,34754.5333
253.1538,34935.1833
253.3419,35069.0417
253.53,35166.9167
253.7181,35282.675
253.9062,35389.9167
254.0942,35504.0333
254.2823,35579.825
254.4703,35659.1333
254.6583,35742.6083
254.8463,35844.7167
255.0342,35889.45
255.2222,35948.0
255.4101,35950.2917
255.598,35950.0917
255.7859,36052.6
255.9738,36205.5
256.1616,36349.2167
256.3495,36504.125
256.5373,36633.0333
256.7251,36795.1167
256.9129,36895.3833
257.1006,36981.6333
257.2884,37090.1583
257.4761,37219.5667
257.6638,37295.4167
257.8515,37331.525
258.0392,37403.7167
258.2269,37452.1583
258.4146,37502.0583
258.6022,37567.9083
258.7898,37584.8667
258.9774,37624.5417
259.165,37690.5333
259.3525,37750.4667
259.5401,37786.6
259.7276,37863.35
259.9151,37944.7333
260.1026,37992.125
260.2901,38074.7417
260.4776,38154.65
260.665,38278.425
260.8524,38389.65
261.0398,38499.0417
261.2272,38550.5417
261.4146,38562.825
261.6019,38616.925
261.7893,38679.3417
261.9766,38743.3417
262.1639,38815.4
262.3512,38804.8917
262.5384,38826.1917
262.7257,38843.6
262.9129,38874.125
263.1001,38900.5167
263.2873,38990.2333
263.4745,39023.4333
263.6617,38967.3417
263.8488,39005.325
264.0359,39049.4833
264.2231,39070.8083
264.4101,39112.8
264.5972,39151.6583
264.7842,39186.05
264.9713,39205.6333
265.1583,39213.5
265.3453,39243.3083
265.5323,39293.0833
265.7193,39340.425
265.9062,39411.4
266.0931,39433.6583
266.2801,39445.125
266.4669,39501.875
266.6538,39544.1333
266.8407,39601.1417
267.0276,39590.7583
267.2143,39577.8917
267.4012,39623.6167
267.588,39577.7167
267.7747,39592.5417
267.9615,39610.0667
268.1482,39603.2583
268.3349,39636.9917
268.5217,39638.7917
268.7083,39608.8417
268.895,39623.2083
269.0817,39674.3167
269.2682,39682.3583
269.4549,39653.5417
269.6415,39595.6167
269.8281,39597.2583
270.0146,39645.75
270.2012,39675.725
270.3877,39707.3333
270.5742,39725.0667
270.7607,39736.1667
270.9472,39743.175
271.1336,39742.6333
271.32,39736.4417
271.5065,39732.85
271.6929,39743.0833
271.8792,39786.5667
272.0656,39804.225
272.252,39834.6333
272.4383,39854.425
272.6246,39858.0583
272.8109,39862.4167
272.9972,39948.175
273.1835,40009.3333
273.3697,40036.3333
273.5559,40075.3667
273.7421,40098.575
273.9283,40111.6167
274.1145,40126.25
274.3007,40151.775
274.4868,40198.325
274.6729,40274.025
274.859,40305.6667
275.0451,40322.1917
275.2311,40256.3917
275.4172,40307.6583
275.6032,40370.4667
275.7892,40430.0833
275.9752,40457.175
276.1612,40525.2333
276.3472,40507.85
276.5331,40529.4167
276.719,40560.8
276.9049,40584.15
277.0908,40580.0833
277.2767,40604.3833
277.4625,40656.3833
277.6484,40669.1167
277.8342,40650.45
278.02,40686.2667
278.2057,40741.6083
278.3915,40825.9833
278.5772,40853.225
278.763,40843.4333
278.9487,40927.7667
279.1343,41000.1
279.32,41025.3083
279.5057,41004.6167
279.6913,40943.8667
279.877,40962.1167
280.0625,40998.1
280.2481,40989.425
280.4337,40974.8583
280.6192,41065.05
280.8048,41141.1083
280.9903,41148.9917
281.1758,41143.8583
281.3612,41108.075
281.5467,41131.7167
281.7321,41214.3417
281.9175,41257.85
282.1029,41290.1833
282.2884,41338.0333
282.4737,41316.7833
282.6591,41301.8333
282.8444,41341.0417
283.0297,41366.35
283.215,41403.625
283.4002,41450.9417
283.5855,41438.875
283.7707,41386.8917
283.956,41397.9167
284.1412,41423.2333
284.3264,41494.4833
284.5115,41595.9833
284.6967,41663.6333
284.8818,41669.7167
285.0669,41641.6833
285.252,41686.025
285.4371,41746.1917
285.6222,41740.525
285.8072,41761.1833
285.9922,41780.7917
286.1772,41843.775
286.3622,41927.15
286.5472,41917.275
286.7321,41908.3583
286.9171,41995.5167
287.102,42049.75
287.2869,42137.0417
287.4717,42245.275
287.6566,42301.5083
287.8415,42346.9833
288.0263,42391.35
288.2111,42350.3333
288.3959,42323.2917
288.5806,42376.675
288.7654,42441.3
288.9501,42589.6583
289.1348,42658.1417
289.3195,42710.25
289.5042,42776.2417
289.6889,42881.3417
289.8735,42861.875
290.0581,42878.2333
290.2428,42859.3583
290.4273,42918.4417
290.6119,43025.3917
290.7965,43074.875
290.981,43144.2583
291.1655,43180.0667
291.35,43129.1333
291.5345,43119.75
291.719,43177.625
291.9034,43248.5083
292.0878,43362.025
292.2722,43411.8083
292.4566,43429.2833
292.641,43507.5417
292.8253,43551.65
293.0096,43589.675
293.194,43668.0417
293.3783,43727.9917
293.5626,43813.7583
293.7468,43881.8083
293.9311,43943.5333
294.1153,43932.4833
294.2995,43865.2917
294.4837,43850.55
294.6678,43847.8167
294.852,43875.1833
295.0361,43963.175
295.2202,44045.1583
295.4043,44130.2667
295.5884,44173.325
295.7725,44229.0333
295.9565,44263.3833
296.1405,44235.4583
296.3246,44261.5667
296.5085,44393.3583
296.6925,44524.075
296.8764,44570.9417
297.0603,44607.95
297.2443,44639.5
297.4282,44644.675
297.612,44646.225
297.7959,44659.1
297.9797,44687.275
298.1635,44686.8083
298.3474,44812.7917
298.5311,44930.2
298.7149,44932.275
298.8987,44903.1917
299.0823,44929.7417
299.2661,44912.0833
299.4498,44859.4667
299.6334,44919.0917
299.8171,45000.9583
300.0007,45034.7667
300.1843,45098.4583
300.368,45137.1167
300.5515,45156.975
300.7351,45200.6167
300.9186,45241.5833
301.1021,45247.475
301.2857,45305.5583
301.4691,45355.1583
301.6526,45433.975
301.8361,45442.7583
302.0195,45456.8417
302.2029,45492.8833
302.3863,45552.5
302.5697,45562.6167
302.753,45644.8333
302.9364,45743.925
303.1197,45861.6583
303.303,45897.625
303.4863,45888.425
303.6696,45828.75
303.8528,45810.9417
304.036,45833.975
304.2192,45917.35
304.4024,45954.125
304.5856,45943.3667
304.7688,45998.1
304.9519,46066.0583
305.135,46095.2167
305.3181,46123.3167
305.5012,46160.325
305.6842,46246.15
305.8673,46301.1833
306.0504,46295.55
306.2333,46231.0417
306.4163,46272.6083
306.5993,46291.3667
306.7822,46356.475
306.9652,46419.7
307.1481,46415.925
307.331,46439.0833
307.5139,46447.475
307.6967,46449.775
307.8796,46474.9833
308.0624,46511.3083
308.2452,46499.6167
308.428,46491.0083
308.6107,46550.8917
308.7935,46557.175
308.9762,46580.1167
309.1589,46622.3417
309.3416,46645.4417
309.5243,46677.05
309.7069,46709.2167
309.8896,46703.2417
310.0721,46722.4833
310.2548,46772.4917
310.4373,46818.675
310.6199,46899.3833
310.8024,46919.675
310.985,46946.7333
311.1674,46907.2417
311.3499,46876.9
311.5324,46936.8083
311.7148,47042.625
311.8973,47037.3333
312.0797,47073.4833
312.2621,47113.2417
312.4445,47085.675
312.6268,47102.0833
312.8091,47153.325
312.9915,47114.75
313.1738,47126.775
313.356,47117.7333
313.5383,47095.125
313.7206,47133.7667
313.9027,47109.025
314.085,47135.975
314.2672,47174.325
314.4493,47234.6417
314.6314,47303.4667
314.8136,47355.45
314.9957,47336.225
315.1778,47311.7833
315.3598,47344.125
315.5419,47408.75
315.724,47439.5333
315.9059,47458.8917
316.088,47465.9083
316.2699,47533.1917
316.4519,47592.4917
316.6338,47563.375
316.8157,47487.0333
316.9977,47494.55
317.1795,47581.3
317.3614,47668.0083
317.5432,47733.775
317.7251,47768.6417
317.9069,47687.925
318.0887,47689.4167
318.2704,47637.7
318.4522,47691.6667
318.6339,47761.7833
318.8156,47892.6
318.9973,47888.1167
319.179,47953.6333
319.3607,48026.675
319.5423,48097.85
319.7239,48117.2917
319.9055,48096.7417
320.0871,48124.1667
320.2687,48150.525
320.4502,48148.375
320.6317,48100.9333
320.8132,48161.0833
320.9947,48230.9
321.1761,48273.5583
321.3576,48300.5583
321.5391,48309.0167
321.7205,48366.1833
321.9019,48389.3917
322.0832,48400.375
322.2646,48382.8917
322.4459,48409.125
322.6272,48407.5583
322.8085,48406.7417
322.9898,48439.7667
323.1711,48423.0083
323.3523,48425.0417
323.5335,48407.625
323.7147,48534.8333
323.8959,48688.1083
324.0771,48756.6667
324.2582,48770.95
324.4393,48806.9583
324.6204,48863.8
324.8015,48909.7833
324.9826,49003.8083
325.1637,49133.3333
325.3447,49128.725
325.5257,49134.0917
325.7067,49129.8
325.8877,49001.7667
326.0686,48972.4417
326.2496,49023.8083
326.4305,49019.4083
326.6114,49081.075
326.7922,49123.8333
326.9731,49163.0917
327.1539,49180.0083
327.3347,49236.4083
327.5155,49289.5083
327.6963,49410.8
327.8771,49459.6167
328.0578,49375.825
328.2385,49249.6833
328.4193,49281.4083
328.5999,49305.2083
328.7806,49297.0833
328.9613,49334.4083
329.1419,49331.9917
329.3225,49375.85
329.5031,49354.775
329.6837,49346.85
329.8642,49338.7083
330.0447,49328.9417
330.2252,49309.6583
330.4057,49294.1917
330.5862,49282.375
330.7667,49326.2333
330.9471,49377.2
331.1275,49518.4917
331.3079,49587.3667
331.4883,49719.3917
331.6687,49691.725
331.849,49550.9167
332.0293,49450.7333
332.2096,49395.4167
332.3899,49421.3333
332.5702,49501.825
332.7504,49578.7833
332.9306,49674.3417
333.1108,49634.5833
333.291,49563.3583
333.4712,49574.5583
333.6514,49631.4
333.8315,49634.3
334.0116,49649.525
334.1917,49716.2417
334.3717,49787.7083
334.5518,49818.6583
334.7318,49756.3333
334.9119,49753.6667
335.0918,49795.2667
335.2718,49847.9917
335.4518,49873.5833
335.6317,49914.3417
335.8116,49987.95
335.9915,49929.0667
336.1714,49821.5833
336.3513,49804.1167
336.5311,49838.6
336.7109,49953.0167
336.8907,49982.95
337.0705,49838.75
337.2502,49687.075
337.43,49645.7917
337.6097,49583.275
337.7894,49582.4167
337.9691,49626.5
338.1488,49692.3833
338.3284,49742.25
338.508,49859.125
338.6877,49968.4417
338.8672,49955.5167
339.0468,49905.725
339.2263,49888.5417
339.4059,50252.6667
339.5854,50516.8417
339.7649,50155.0417
339.9443,49988.5167
340.1238,49917.075
340.3032,49909.2417
340.4826,49946.6167
340.662,49847.225
340.8414,49764.2917
341.0207,49780.3333
341.2001,49822.8417
341.3794,49814.0
341.5587,49891.4083
341.738,49940.6167
341.9172,49950.3833
342.0965,49937.7333
342.2757,49840.45
342.4549,49686.55
342.6341,49710.5667
342.8132,49763.9333
342.9923,49944.65
343.1715,50125.775
343.3506,50096.6583
343.5296,49887.6583
343.7087,49801.6333
343.8878,49740.95
344.0668,49755.8583
344.2458,49765.0167
344.4248,49678.625
344.6037,49647.5583
344.7827,49683.4583
344.9616,49661.1917
345.1405,49672.6667
345.3194,49680.9333
345.4982,49615.3583
345.6771,49569.9583
345.8559,49569.8083
346.0347,49568.0833
346.2135,49532.5417
346.3923,49516.85
346.571,49472.2917
346.7498,49441.5417
346.9285,49515.2333
347.1071,49465.1167
347.2859,49374.4917
347.4645,49418.5167
347.6431,49484.3
347.8217,49500.975
348.0003,49408.3
348.1789,49406.3917
348.3574,49391.75
348.5359,49328.8417
348.7145,49243.15
348.893,49276.3917
349.0714,49286.95
349.2499,49185.7167
349.4283,49100.075
349.6068,49002.8917
349.7852,48968.125
349.9635,48991.1917
350.1419,48982.15
350.3202,48936.9417
350.4985,48839.6333
350.6768,48768.9833
350.8551,48721.5417
351.0334,48719.8417
351.2116,48693.9083
351.3898,48686.4667
351.568,48623.5167
351.7462,48630.3917
351.9243,48591.4667
352.1025,48510.25
352.2806,48440.5583
352.4587,48425.9583
352.6368,48372.0167
352.8148,48266.925
352.9929,48235.0833
353.1709,48278.3167
353.3489,48276.7667
353.5268,48194.125
353.7048,48123.25
353.8828,48081.5167
354.0607,47996.3667
354.2386,48000.7167
354.4165,47961.075
354.5943,47911.7833
354.7722,47899.6917
354.95,47978.0833
355.1278,47968.3667
355.3056,47848.0167
355.4833,47689.7417
355.6611,47545.4417
355.8388,47450.3167
356.0165,47420.9
356.1942,47447.5417
356.3719,47516.5417
356.5495,47478.8083
356.7271,47435.6583
356.9047,47379.4417
357.0823,47381.0083
357.2599,47395.3667
357.4374,47328.125
357.6149,47196.2083
357.7924,47083.8
357.9699,47094.075
358.1474,47021.475
358.3248,46916.6333
358.5023,46882.8333
358.6797,46751.15
358.8571,46696.075
359.0344,46621.0833
359.2118,46532.45
359.3891,46534.475
359.5664,46420.9333
359.7437,46398.1333
359.9209,46366.4583
360.0982,46216.9083
360.2754,46065.0583
360.4526,46141.6583
360.6298,46097.2417
360.807,46062.0167
360.9841,46053.9667
361.1613,46114.6667
361.3383,46353.7667
361.5154,46307.975
361.6925,46329.0917
361.8695,46235.5417
362.0466,46065.7833
362.2236,45889.5167
362.4005,45702.8833
362.5775,45497.5
362.7545,45378.3583
362.9314,45271.95
363.1083,45373.6083
363.2852,45869.6167
363.462,45738.6917
363.6389,45568.9167
363.8157,45348.95
363.9925,45099.675
364.1693,44963.2
364.346,44843.6167
364.5228,44940.775
364.6996,45140.125
364.8762,45157.9167
365.0529,45209.3833
365.2296,45388.4833
365.4062,45170.4083
365.5829,45140.125
365.7595,45151.45
365.9361,45010.575
366.1126,45011.275
366.2892,46113.7167
366.4657,47394.9083
366.6422,47486.8
366.8186,46847.1917
366.9951,46674.6333
367.1716,46051.625
367.348,46939.8333
367.5244,46989.1083
367.7008,46250.925
367.8772,45677.8667
368.0535,45912.2083
368.2298,47557.875
368.4061,48498.6083
368.5824,47468.6833
368.7586,46981.375
368.9349,46441.9
369.1111,45333.9917
369.2873,44731.4083
369.4635,44664.1917
369.6396,44493.6083
369.8158,44558.6833
369.9919,45212.5417
370.168,46224.2
370.3441,45916.9417
370.5202,45137.15
370.6962,44585.5417
370.8722,44238.1833
371.0482,44107.6167
371.2242,44272.2333
371.4002,44740.7083
371.5761,44792.375
371.752,44557.4833
371.9279,44656.0917
372.1038,44717.425
372.2796,44518.1667
372.4555,44492.6
372.6313,44449.3
372.8071,44223.3083
372.9829,44195.6083
373.1586,44562.2917
373.3344,44425.1
373.5101,44137.725
373.6858,44099.9667
373.8615,43934.4667
374.0371,44116.925
374.2127,44460.4667
374.3884,44167.5667
374.564,43993.5917
374.7395,43914.0417
374.9151,43910.575
375.0906,44598.7333
375.2661,44982.6
375.4416,44487.5833
375.6171,44557.4667
375.7925,44674.9167
375.968,44681.2
376.1434,44478.75
376.3188,44504.5917
376.4941,44503.8417
376.6695,44566.75
376.8448,44753.3
377.0201,45014.0667
377.1954,45181.7333
377.3707,44984.25
377.5459,45328.275
377.7212,45962.2667
377.8964,46900.6417
378.0715,46948.425
378.2467,46688.5
378.4218,46145.825
378.597,45393.325
378.7721,45364.1583
378.9472,45502.6167
379.1222,47231.7333
379.2973,47256.5917
379.4723,48032.5167
379.6473,50800.3
379.8223,50894.275
379.9972,48919.6833
380.1722,48105.2667
380.3471,47885.9917
380.522,46291.0167
380.6969,45735.0583
380.8717,45998.4167
381.0466,45506.3333
381.2214,46231.4167
381.3962,46395.5333
381.571,45943.8333
381.7457,45621.375
381.9204,45784.4417
382.0952,45471.7917
382.2699,46017.9417
382.4445,46546.15
382.6192,47159.9417
382.7938,47752.6333
382.9685,48180.8917
383.1431,47532.0583
383.3176,46454.225
383.4922,46004.525
383.6667,46303.9083
383.8412,45925.55
384.0157,45738.0083
384.1902,45944.2417
384.3646,45745.2833
384.5391,45966.4083
384.7134,46889.1667
384.8878,48889.775
385.0622,49625.1833
385.2365,47857.6917
385.4109,46912.0667
385.5852,46678.025
385.7594,48284.65
385.9337,50723.8
386.1079,51987.875
386.2822,53350.6917
386.4564,52176.9833
386.6306,50129.4917
386.8047,50833.75
386.9789,51847.1417
387.153,53621.1083
387.3271,53087.1583
387.5012,51048.4333
387.6752,51175.85
387.8492,52437.3083
388.0233,51435.85
388.1972,49414.8917
388.3712,49197.6417
388.5452,49284.425
388.7191,50216.8083
388.893,53107.5583
389.0669,51506.825
389.2408,47915.8917
389.4146,46419.625
389.5884,45413.3083
389.7623,45401.5583
389.9361,45438.7917
390.1098,45225.625
390.2835,45328.5833
390.4573,45218.075
390.631,45214.8667
390.8047,45510.875
390.9784,45619.225
391.152,45228.3167
391.3256,45148.9083
391.4992,45001.3083
391.6728,45252.8667
391.8464,46213.3333
392.0199,46029.7167
392.1934,45394.75
392.3669,45897.825
392.5403,46582.175
392.7138,47394.0167
392.8873,47886.4917
393.0607,47365.5
393.2341,47250.4917
393.4074,47276.0583
393.5808,46647.1583
393.7542,46758.6417
393.9274,46731.9833
394.1007,46404.0667
394.274,47815.3917
394.4472,48585.0
394.6205,49704.0583
394.7937,50600.2667
394.9668,50819.8417
395.14,49830.5
395.3131,47534.8667
395.4863,46455.3583
395.6594,46351.2
395.8325,45909.4667
396.0055,46637.3083
396.1786,47154.3833
396.3516,47707.5833
396.5246,46643.175
396.6975,45615.875
396.8705,46306.3083
397.0434,47673.7583
397.2163,46631.4917
397.3892,46220.5417
397.5621,46840.5333
397.735,47779.5083
397.9077,48702.1
398.0806,48376.3917
398.2534,50090.1
398.4261,49825.4083
398.5989,48468.0333
398.7716,48837.4333
398.9443,50309.7167
399.117,53033.8417
399.2896,53190.975
399.4623,50327.9167
399.6349,49521.6417
399.8075,49479.55
399.9801,47423.6167
400.1526,46495.55
400.3252,46052.3833
400.4977,46166.2917
400.6702,46602.8833
400.8427,45116.0917
401.0151,44673.1
401.1875,43891.2833
401.36,43745.725
401.5323,43350.0417
401.7047,43039.7417
401.877,43466.6333
402.0494,43802.7667
402.2216,44565.6333
402.394,44489.5
402.5662,44885.7083
402.7385,46979.4917
402.9107,46574.2917
403.0829,45301.575
403.2551,44787.0417
403.4272,44349.525
403.5994,44239.2333
403.7715,44572.75
403.9436,44948.4417
404.1156,44911.6083
