Timestamp,01/12/2024 10:59:40
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1315.2667
218.2508,1341.5833
218.442,1361.0917
218.6332,1387.8917
218.8244,1412.9833
219.0156,1439.1667
219.2067,1463.125
219.3979,1491.8083
219.589,1521.0917
219.7801,1549.3167
219.9712,1580.6833
220.1623,1608.15
220.3533,1642.3167
220.5444,1676.275
220.7354,1709.2833
220.9264,1743.1583
221.1174,1779.5
221.3083,1817.2667
221.4993,1852.6333
221.6902,1891.4333
221.8812,1931.7583
222.0721,1969.5
222.263,2012.25
222.4538,2054.975
222.6447,2100.5917
222.8355,2146.0917
223.0264,2189.0083
223.2172,2235.1083
223.408,2286.1417
223.5987,2336.075
223.7895,2381.875
223.9802,2437.775
224.1709,2487.9833
224.3616,2544.125
224.5524,2598.5833
224.743,2655.1333
224.9337,2709.0417
225.1243,2771.1833
225.315,2827.8167
225.5056,2885.9667
225.6962,2946.7083
225.8867,3007.8167
226.0773,3074.2667
226.2678,3133.5833
226.4584,3198.5417
226.6489,3263.1083
226.8394,3329.3083
227.0298,3394.6583
227.2203,3466.9833
227.4108,3545.175
227.6012,3614.6917
227.7916,3685.0667
227.982,3762.6417
228.1723,3833.1167
228.3627,3913.5417
228.5531,3988.1667
228.7434,4057.0417
228.9337,4139.5
229.124,4221.5167
229.3143,4305.6667
229.5045,4394.475
229.6948,4480.3167
229.885,4572.1917
230.0752,4658.775
230.2654,4749.3333
230.4556,4845.1917
230.6457,4933.9
230.8358,5025.7083
231.026,5115.8167
231.2161,5205.2417
231.4062,5300.2417
231.5963,5390.5083
231.7863,5492.0583
231.9764,5591.9833
232.1664,5690.575
232.3564,5797.9917
232.5464,5899.75
232.7364,6007.8667
232.9263,6101.8833
233.1163,6215.7083
233.3062,6323.9917
233.4961,6441.8333
233.686,6547.2583
233.8758,6647.65
234.0657,6750.7
234.2555,6859.575
234.4454,6967.6667
234.6352,7079.1083
234.825,7191.2
235.0147,7294.0
235.2045,7404.6667
235.3942,7513.1167
235.5839,7623.675
235.7737,7733.7833
235.9633,7839.9417
236.153,7955.3833
236.3427,8074.8167
236.5323,8185.6333
236.7219,8295.275
236.9115,8393.15
237.1011,8496.325
237.2907,8607.15
237.4803,8728.05
237.6698,8833.2417
237.8593,8951.7083
238.0488,9060.6417
238.2383,9169.8333
238.4278,9281.9917
238.6172,9402.4667
238.8066,9514.5417
238.9961,9625.8167
239.1855,9742.2
239.3748,9853.95
239.5642,9961.7417
239.7536,10077.9333
239.9429,10185.7333
240.1322,10287.1333
240.3215,10390.5667
240.5108,10500.1667
240.7001,10613.2417
240.8893,10723.5917
241.0786,10830.2
241.2677,10930.2583
241.457,11055.0917
241.6461,11135.9083
241.8353,11234.6417
242.0244,11332.6917
242.2136,11423.8833
242.4027,11522.6333
242.5918,11616.0417
242.7809,11703.9333
242.9699,11764.7917
243.159,11833.2417
243.348,11954.8833
243.537,12078.1833
243.726,12185.6667
243.915,12268.3333
244.1039,12354.7167
244.2929,12400.1917
244.4818,12458.2667
244.6707,12547.2417
244.8596,12673.6083
245.0485,12785.9667
245.2373,12896.7917
245.4262,13000.9833
245.615,13084.6417
245.8038,13167.9833
245.9926,13258.9
246.1814,13334.1
246.3701,13350.1417
246.5589,13387.7333
246.7476,13479.0583
246.9363,13605.3417
247.1249,13701.9083
247.3136,13802.6667
247.5023,13890.0
247.6909,13992.375
247.8795,14078.8917
248.0681,14164.125
248.2567,14254.6667
248.4453,14325.65
248.6338,14402.675
248.8224,14428.2917
249.0109,14412.9083
249.1994,14489.6167
249.3878,14591.6833
249.5763,14685.675
249.7648,14773.8
249.9532,14860.875
250.1416,14954.4417
250.33,15051.0583
250.5183,15139.7333
250.7067,15206.675
250.8951,15264.3417
251.0834,15329.2667
251.2717,15391.8083
251.46,15441.2583
251.6483,15496.65
251.8365,15520.95
252.0247,15521.7
252.213,15581.4333
252.4012,15646.5167
252.5894,15742.5167
252.7775,15803.1583
252.9657,15853.9167
253.1538,15940.2083
253.3419,15988.1583
253.53,16029.1417
253.7181,16080.8583
253.9062,16129.0
254.0942,16177.075
254.2823,16208.8667
254.4703,16246.8
254.6583,16282.825
254.8463,16317.3583
255.0342,16334.525
255.2222,16362.775
255.4101,16362.4583
255.598,16356.5
255.7859,16402.7417
255.9738,16470.2833
256.1616,16532.5
256.3495,16597.4667
256.5373,16650.7583
256.7251,16727.4417
256.9129,16770.8
257.1006,16806.1
257.2884,16857.475
257.4761,16913.9917
257.6638,16944.1333
257.8515,16954.4583
258.0392,16984.475
258.2269,17002.475
258.4146,17031.875
258.6022,17051.0667
258.7898,17059.5667
258.9774,17083.775
259.165,17102.3917
259.3525,17130.5417
259.5401,17137.575
259.7276,17172.9333
259.9151,17206.0
260.1026,17231.475
260.2901,17261.25
260.4776,17290.5667
260.665,17352.4333
260.8524,17398.5333
261.0398,17439.8917
261.2272,17461.7917
261.4146,17471.0417
261.6019,17493.925
261.7893,17516.5917
261.9766,17545.2333
262.1639,17565.425
262.3512,17563.2
262.5384,17571.2917
262.7257,17572.925
262.9129,17584.975
263.1001,17597.825
263.2873,17632.5083
263.4745,17650.2417
263.6617,17618.7833
263.8488,17640.5083
264.0359,17656.7583
264.2231,17667.6083
264.4101,17684.075
264.5972,17703.0917
264.7842,17716.05
264.9713,17724.45
265.1583,17722.3
265.3453,17736.4
265.5323,17760.9833
265.7193,17776.925
265.9062,17807.4917
266.0931,17817.4333
266.2801,17816.7
266.4669,17843.125
266.6538,17860.8833
266.8407,17884.375
267.0276,17876.7
267.2143,17873.3917
267.4012,17894.75
267.588,17873.2333
267.7747,17881.5833
267.9615,17888.4083
268.1482,17882.3417
268.3349,17891.0417
268.5217,17889.4667
268.7083,17883.2333
268.895,17883.1417
269.0817,17906.9583
269.2682,17903.275
269.4549,17882.975
269.6415,17855.4833
269.8281,17856.3417
270.0146,17874.5833
270.2012,17887.7167
270.3877,17899.7167
270.5742,17909.1417
270.7607,17908.3917
270.9472,17911.4833
271.1336,17918.1917
271.32,17907.65
271.5065,17901.1917
271.6929,17903.9333
271.8792,17922.375
272.0656,17929.8833
272.252,17939.525
272.4383,17950.3083
272.6246,17947.5583
272.8109,17958.1417
272.9972,17981.525
273.1835,18024.675
273.3697,18030.6417
273.5559,18044.5417
273.7421,18053.5
273.9283,18059.65
274.1145,18061.0583
274.3007,18072.8583
274.4868,18089.9417
274.6729,18127.3
274.859,18145.5167
275.0451,18153.025
275.2311,18117.3833
275.4172,18135.9167
275.6032,18161.325
275.7892,18187.325
275.9752,18198.3
276.1612,18219.5583
276.3472,18216.625
276.5331,18223.6833
276.719,18235.7167
276.9049,18252.775
277.0908,18251.925
277.2767,18250.5417
277.4625,18271.8667
277.6484,18272.95
277.8342,18278.5583
278.02,18284.8833
278.2057,18319.8917
278.3915,18346.9667
278.5772,18366.2833
278.763,18363.1333
278.9487,18393.2583
279.1343,18429.5167
279.32,18432.225
279.5057,18424.65
279.6913,18394.425
279.877,18398.3167
280.0625,18409.7417
280.2481,18409.0667
280.4337,18399.45
280.6192,18434.9417
280.8048,18463.3083
280.9903,18463.4417
281.1758,18463.7583
281.3612,18448.5167
281.5467,18456.0833
281.7321,18492.0667
281.9175,18509.625
282.1029,18521.5917
282.2884,18544.4333
282.4737,18530.25
282.6591,18526.0083
282.8444,18533.025
283.0297,18548.6083
283.215,18568.9583
283.4002,18585.6667
283.5855,18571.6167
283.7707,18554.4
283.956,18559.85
284.1412,18565.3167
284.3264,18604.9333
284.5115,18644.5417
284.6967,18668.875
284.8818,18669.6917
285.0669,18654.475
285.252,18667.6083
285.4371,18699.5333
285.6222,18693.675
285.8072,18706.4667
285.9922,18706.2833
286.1772,18741.5
286.3622,18779.6417
286.5472,18772.4667
286.7321,18764.175
286.9171,18799.9
287.102,18828.2333
287.2869,18863.1917
287.4717,18914.475
287.6566,18933.3833
287.8415,18949.7583
288.0263,18969.3667
288.2111,18951.9583
288.3959,18936.975
288.5806,18958.7667
288.7654,18988.1083
288.9501,19046.3
289.1348,19083.35
289.3195,19101.0583
289.5042,19135.3417
289.6889,19177.6167
289.8735,19168.2667
290.0581,19180.4833
290.2428,19170.3833
290.4273,19191.4917
290.6119,19237.6833
290.7965,19252.1
290.981,19289.9667
291.1655,19303.7417
291.35,19281.8917
291.5345,19278.45
291.719,19299.3083
291.9034,19328.1833
292.0878,19388.0583
292.2722,19404.7833
292.4566,19411.9667
292.641,19435.5083
292.8253,19457.9083
293.0096,19471.1333
293.194,19514.25
293.3783,19534.675
293.5626,19573.3583
293.7468,19602.1583
293.9311,19631.475
294.1153,19626.5167
294.2995,19588.6917
294.4837,19582.6417
294.6678,19575.7917
294.852,19587.825
295.0361,19634.075
295.2202,19663.475
295.4043,19700.475
295.5884,19718.8
295.7725,19748.825
295.9565,19762.9083
296.1405,19754.175
296.3246,19758.275
296.5085,19819.6
296.6925,19879.6167
296.8764,19897.7667
297.0603,19909.4417
297.2443,19921.8
297.4282,19923.9667
297.612,19925.9
297.7959,19929.8917
297.9797,19944.2167
298.1635,19949.5417
298.3474,20011.375
298.5311,20059.2833
298.7149,20056.1833
298.8987,20041.8
299.0823,20056.525
299.2661,20050.0083
299.4498,20020.9
299.6334,20042.2
299.8171,20076.2417
300.0007,20097.2833
300.1843,20123.6833
300.368,20141.9167
300.5515,20147.7
300.7351,20162.9
300.9186,20168.2417
301.1021,20174.9583
301.2857,20195.1417
301.4691,20220.2917
301.6526,20249.3917
301.8361,20254.3
302.0195,20262.4583
302.2029,20280.7083
302.3863,20309.3917
302.5697,20313.4833
302.753,20349.6667
302.9364,20389.7333
303.1197,20437.5917
303.303,20453.9333
303.4863,20451.4417
303.6696,20419.7333
303.8528,20413.4
304.036,20420.575
304.2192,20461.9833
304.4024,20479.325
304.5856,20475.0083
304.7688,20493.2917
304.9519,20525.7917
305.135,20533.2917
305.3181,20551.7833
305.5012,20558.7667
305.6842,20594.1917
305.8673,20618.5917
306.0504,20618.7583
306.2333,20582.3083
306.4163,20608.65
306.5993,20610.1083
306.7822,20638.025
306.9652,20667.1417
307.1481,20669.5667
307.331,20677.15
307.5139,20676.725
307.6967,20674.4
307.8796,20684.5167
308.0624,20713.2333
308.2452,20702.0
308.428,20698.0583
308.6107,20722.7083
308.7935,20725.3917
308.9762,20732.7333
309.1589,20749.65
309.3416,20758.525
309.5243,20777.025
309.7069,20784.9667
309.8896,20791.0083
310.0721,20793.8
310.2548,20813.75
310.4373,20835.975
310.6199,20875.825
310.8024,20881.9167
310.985,20897.3583
311.1674,20886.075
311.3499,20866.2583
311.5324,20888.5583
311.7148,20941.1333
311.8973,20931.725
312.0797,20941.6167
312.2621,20969.6417
312.4445,20964.85
312.6268,20966.7833
312.8091,20997.0
312.9915,20985.0667
313.1738,20989.475
313.356,20975.525
313.5383,20963.15
313.7206,20985.45
313.9027,20974.7583
314.085,20987.3917
314.2672,21001.75
314.4493,21021.5417
314.6314,21054.7417
314.8136,21083.6833
314.9957,21075.3083
315.1778,21065.6167
315.3598,21077.9917
315.5419,21090.7667
315.724,21105.2417
315.9059,21110.9167
316.088,21121.3417
316.2699,21157.9
316.4519,21188.6417
316.6338,21179.7333
316.8157,21147.9833
316.9977,21158.75
317.1795,21196.125
317.3614,21235.8083
317.5432,21261.7083
317.7251,21268.8083
317.9069,21221.5167
318.0887,21218.525
318.2704,21214.8833
318.4522,21231.125
318.6339,21272.1417
318.8156,21344.825
318.9973,21338.8667
319.179,21356.7
319.3607,21377.4167
319.5423,21412.1917
319.7239,21423.9
319.9055,21416.15
320.0871,21435.5333
320.2687,21457.1417
320.4502,21467.2917
320.6317,21446.9167
320.8132,21477.4167
320.9947,21496.4583
321.1761,21508.95
321.3576,21517.2
321.5391,21529.0333
321.7205,21549.7417
321.9019,21568.5333
322.0832,21562.5
322.2646,21553.1083
322.4459,21564.2833
322.6272,21558.2417
322.8085,21546.7083
322.9898,21568.1167
323.1711,21572.375
323.3523,21565.8833
323.5335,21571.5583
323.7147,21623.1417
323.8959,21708.6
324.0771,21750.8083
324.2582,21758.4
324.4393,21771.7417
324.6204,21800.2667
324.8015,21803.3333
324.9826,21840.9333
325.1637,21901.2417
325.3447,21905.8833
325.5257,21922.9167
325.7067,21934.3417
325.8877,21886.7083
326.0686,21880.9167
326.2496,21917.0583
326.4305,21904.3083
326.6114,21928.725
326.7922,21953.9333
326.9731,21969.3
327.1539,21965.775
327.3347,21990.8083
327.5155,22020.8333
327.6963,22064.3
327.8771,22074.1167
328.0578,22032.5333
328.2385,21977.0083
328.4193,21998.9167
328.5999,22006.325
328.7806,22005.875
328.9613,22044.7167
329.1419,22047.7917
329.3225,22087.5417
329.5031,22075.0083
329.6837,22078.0833
329.8642,22075.45
330.0447,22084.0
330.2252,22053.5333
330.4057,22024.8
330.5862,22005.1083
330.7667,22021.95
330.9471,22050.225
331.1275,22125.45
331.3079,22149.0583
331.4883,22192.0833
331.6687,22186.825
331.849,22137.4417
332.0293,22096.3833
332.2096,22060.3417
332.3899,22076.7833
332.5702,22118.6
332.7504,22157.2333
332.9306,22182.9917
333.1108,22172.9417
333.291,22137.7167
333.4712,22128.25
333.6514,22137.9583
333.8315,22146.05
334.0116,22155.8167
334.1917,22191.0917
334.3717,22236.0
334.5518,22262.475
334.7318,22227.35
334.9119,22198.6333
335.0918,22241.7417
335.2718,22272.65
335.4518,22292.4917
335.6317,22322.8917
335.8116,22315.475
335.9915,22245.8083
336.1714,22184.7333
336.3513,22220.8167
336.5311,22244.425
336.7109,22284.575
336.8907,22271.0167
337.0705,22204.7583
337.2502,22125.9333
337.43,22134.1
337.6097,22133.425
337.7894,22128.1417
337.9691,22125.2917
338.1488,22162.9667
338.3284,22194.9833
338.508,22258.95
338.6877,22312.6583
338.8672,22312.375
339.0468,22288.0
339.2263,22251.2083
339.4059,22419.9
339.5854,22540.6333
339.7649,22392.7
339.9443,22339.0583
340.1238,22313.5833
340.3032,22307.075
340.4826,22306.2
340.662,22253.1833
340.8414,22213.5417
341.0207,22219.0667
341.2001,22239.8833
341.3794,22214.4583
341.5587,22243.0667
341.738,22275.5167
341.9172,22306.925
342.0965,22302.275
342.2757,22264.575
342.4549,22165.1583
342.6341,22183.6667
342.8132,22212.7167
342.9923,22322.375
343.1715,22388.8167
343.3506,22346.875
343.5296,22274.2167
343.7087,22219.1833
343.8878,22175.8917
344.0668,22132.8583
344.2458,22127.5833
344.4248,22093.9583
344.6037,22095.1833
344.7827,22137.3417
344.9616,22145.3667
345.1405,22155.9583
345.3194,22153.8833
345.4982,22139.725
345.6771,22107.9417
345.8559,22094.2167
346.0347,22075.2
346.2135,22068.35
346.3923,22079.875
346.571,22057.1083
346.7498,22055.6333
346.9285,22100.1083
347.1071,22080.3583
347.2859,22013.8333
347.4645,22007.4667
347.6431,22022.65
347.8217,22060.4833
348.0003,22032.125
348.1789,22033.2417
348.3574,22013.9667
348.5359,21990.45
348.7145,21971.0
348.893,21964.625
349.0714,21945.4667
349.2499,21902.6083
349.4283,21865.375
349.6068,21816.6583
349.7852,21805.9167
349.9635,21862.4833
350.1419,21868.5
350.3202,21859.35
350.4985,21807.825
350.6768,21764.975
350.8551,21749.5667
351.0334,21727.125
351.2116,21702.3667
351.3898,21684.35
351.568,21665.2833
351.7462,21695.4667
351.9243,21677.5417
352.1025,21618.4583
352.2806,21574.0333
352.4587,21544.375
352.6368,21507.9083
352.8148,21503.4583
352.9929,21496.0417
353.1709,21519.075
353.3489,21536.125
353.5268,21509.2917
353.7048,21477.3917
353.8828,21474.775
354.0607,21429.7833
354.2386,21423.35
354.4165,21420.025
354.5943,21395.025
354.7722,21387.075
354.95,21426.8833
355.1278,21415.9
355.3056,21340.025
355.4833,21264.975
355.6611,21207.0583
355.8388,21156.5583
356.0165,21151.575
356.1942,21173.3417
356.3719,21195.0333
356.5495,21121.225
356.7271,21100.5167
356.9047,21057.6083
357.0823,21041.8667
357.2599,21078.2083
357.4374,21059.0333
357.6149,21012.3333
357.7924,20956.5
357.9699,20921.625
358.1474,20857.4667
358.3248,20814.5083
358.5023,20783.625
358.6797,20725.8917
358.8571,20729.45
359.0344,20730.4833
359.2118,20728.6417
359.3891,20730.275
359.5664,20704.9333
359.7437,20707.65
359.9209,20703.8167
360.0982,20632.875
360.2754,20535.3583
360.4526,20541.825
360.6298,20523.3917
360.807,20471.475
360.9841,20459.1333
361.1613,20518.1583
361.3383,20615.75
361.5154,20617.5
361.6925,20614.8917
361.8695,20530.3333
362.0466,20462.8083
362.2236,20424.8
362.4005,20352.825
362.5775,20299.5083
362.7545,20270.2833
362.9314,20203.525
363.1083,20194.2417
363.2852,20399.0083
363.462,20337.0083
363.6389,20280.1417
363.8157,20213.3083
363.9925,20145.6
364.1693,20074.925
364.346,19999.0333
364.5228,20026.0
364.6996,20094.9
364.8762,20093.1083
365.0529,20135.925
365.2296,20242.1083
365.4062,20171.15
365.5829,20163.7917
365.7595,20191.1917
365.9361,20137.7417
366.1126,20152.8167
366.2892,20634.1167
366.4657,21171.4833
366.6422,21181.2083
366.8186,20924.0417
366.9951,20828.8333
367.1716,20601.6083
367.348,20998.8083
367.5244,20980.9583
367.7008,20649.875
367.8772,20385.5333
368.0535,20521.7333
368.2298,21233.6833
368.4061,21625.7417
368.5824,21145.775
368.7586,20940.8417
368.9349,20720.8083
369.1111,20278.1667
369.2873,20020.75
369.4635,19985.5583
369.6396,19910.1167
369.8158,19951.2833
369.9919,20266.7
370.168,20686.1667
370.3441,20497.2333
370.5202,20120.0417
370.6962,19868.8083
370.8722,19719.9
371.0482,19691.475
371.2242,19809.85
371.4002,20057.3083
371.5761,20066.7333
371.752,19954.3667
371.9279,19924.0333
372.1038,19890.5083
372.2796,19817.025
372.4555,19857.2583
372.6313,19849.9333
372.8071,19742.7833
372.9829,19761.7083
373.1586,19893.35
373.3344,19755.5833
373.5101,19584.0417
373.6858,19562.575
373.8615,19553.6917
374.0371,19697.2333
374.2127,19841.975
374.3884,19675.8083
374.564,19571.5917
374.7395,19523.6417
374.9151,19488.1417
375.0906,19837.3
375.2661,20039.1667
375.4416,19902.5667
375.6171,19958.575
375.7925,19944.9917
375.968,19931.625
376.1434,19862.0667
376.3188,19864.7167
376.4941,19878.3917
376.6695,19905.9667
376.8448,19991.1
377.0201,20107.3667
377.1954,20197.7083
377.3707,20159.9667
377.5459,20329.125
377.7212,20631.7
377.8964,21038.1583
378.0715,21064.5167
378.2467,20969.5333
378.4218,20743.0917
378.597,20385.225
378.7721,20321.7667
378.9472,20376.1
379.1222,21102.8417
379.2973,21101.425
379.4723,21445.7167
379.6473,22624.5417
379.8223,22577.0583
379.9972,21776.3583
380.1722,21515.825
380.3471,21463.1583
380.522,20781.3667
380.6969,20522.8667
380.8717,20633.575
381.0466,20453.05
381.2214,20757.175
381.3962,20745.1917
381.571,20506.1333
381.7457,20385.5917
381.9204,20435.9167
382.0952,20256.7833
382.2699,20540.7417
382.4445,20721.55
382.6192,20939.1417
382.7938,21199.2333
382.9685,21389.6667
383.1431,21103.7333
383.3176,20627.4
383.4922,20473.3417
383.6667,20608.6417
383.8412,20403.5333
384.0157,20333.1917
384.1902,20479.4917
384.3646,20456.875
384.5391,20598.8
384.7134,21014.9417
384.8878,21907.4583
385.0622,22145.925
385.2365,21406.3167
385.4109,21014.8667
385.5852,20894.7167
385.7594,21610.6667
385.9337,22547.0917
386.1079,23129.325
386.2822,23798.6167
386.4564,23267.5917
386.6306,22495.2583
386.8047,22808.1
386.9789,23231.1667
387.153,23961.4167
387.3271,23648.2167
387.5012,22920.5333
387.6752,22984.5917
387.8492,23478.9833
388.0233,22974.625
388.1972,22130.625
388.3712,22061.9833
388.5452,22132.6083
388.7191,22513.575
388.893,23757.925
389.0669,23019.225
389.2408,21570.575
389.4146,20947.975
389.5884,20545.0583
389.7623,20542.3
389.9361,20510.35
390.1098,20447.5333
390.2835,20478.6167
390.4573,20411.8
390.631,20406.0583
390.8047,20601.5833
390.9784,20675.75
391.152,20559.7917
391.3256,20561.75
391.4992,20491.0083
391.6728,20601.3167
391.8464,20978.3417
392.0199,20827.6417
392.1934,20538.7333
392.3669,20778.8
392.5403,21053.7
392.7138,21347.6583
392.8873,21442.0833
393.0607,21155.7833
393.2341,21045.35
393.4074,20985.7167
393.5808,20736.3833
393.7542,20854.3167
393.9274,20905.0417
394.1007,20882.0167
394.274,21479.5333
394.4472,21839.7833
394.6205,22399.975
394.7937,22820.375
394.9668,22973.3333
395.14,22566.8167
395.3131,21594.1833
395.4863,21207.1667
395.6594,21118.9667
395.8325,20934.675
396.0055,21222.45
396.1786,21337.35
396.3516,21478.125
396.5246,20947.3333
396.6975,20411.025
396.8705,20656.4333
397.0434,21184.6167
397.2163,20823.75
397.3892,20735.5083
397.5621,21140.4667
397.735,21655.2417
397.9077,22146.45
398.0806,22078.5667
398.2534,22867.3917
398.4261,22684.6833
398.5989,22187.1333
398.7716,22325.7667
398.9443,23084.4167
399.117,24206.775
399.2896,24267.9083
399.4623,23060.825
399.6349,22757.0083
399.8075,22672.625
399.9801,21845.1083
400.1526,21443.8417
400.3252,21298.1083
400.4977,21311.1
400.6702,21387.95
400.8427,20824.5
401.0151,20659.7583
401.1875,20358.425
401.36,20317.6083
401.5323,20137.1583
401.7047,20005.7167
401.877,20186.2167
402.0494,20375.9167
402.2216,20699.9833
402.394,20665.275
402.5662,20863.95
402.7385,21769.0833
402.9107,21592.35
403.0829,20977.2917
403.2551,20698.1083
403.4272,20526.1833
403.5994,20495.3
403.7715,20728.5167
403.9436,20911.225
404.1156,20887.1
