Timestamp,01/12/2024 23:33:01
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2699.0467
218.2508,2757.4933
218.442,2809.4667
218.6332,2878.2667
218.8244,2936.6867
219.0156,3002.0267
219.2067,3071.0133
219.3979,3140.2067
219.589,3209.7067
219.7801,3284.06
219.9712,3356.5933
220.1623,3436.14
220.3533,3520.0133
220.5444,3601.8667
220.7354,3687.4667
220.9264,3777.7267
221.1174,3869.2733
221.3083,3964.8667
221.4993,4058.14
221.6902,4149.1067
221.8812,4253.38
222.0721,4359.7533
222.263,4462.3667
222.4538,4573.8867
222.6447,4686.5933
222.8355,4801.6067
223.0264,4919.7133
223.2172,5038.64
223.408,5163.0933
223.5987,5290.9
223.7895,5416.3133
223.9802,5554.7
224.1709,5685.4867
224.3616,5826.0467
224.5524,5967.8533
224.743,6116.7867
224.9337,6252.5533
225.1243,6411.5
225.315,6560.7867
225.5056,6707.6
225.6962,6867.54
225.8867,7030.1933
226.0773,7194.36
226.2678,7357.7733
226.4584,7527.14
226.6489,7695.7733
226.8394,7860.9667
227.0298,8040.2067
227.2203,8221.6
227.4108,8421.56
227.6012,8612.56
227.7916,8790.6267
227.982,8980.6667
228.1723,9170.7933
228.3627,9373.5733
228.5531,9568.56
228.7434,9771.9733
228.9337,9972.8733
229.124,10184.6733
229.3143,10401.04
229.5045,10633.14
229.6948,10859.4667
229.885,11089.1733
230.0752,11331.96
230.2654,11567.5333
230.4556,11806.2467
230.6457,12036.8667
230.8358,12277.84
231.026,12521.3933
231.2161,12759.1133
231.4062,13011.2467
231.5963,13248.7867
231.7863,13498.28
231.9764,13770.0067
232.1664,14041.5
232.3564,14313.5467
232.5464,14586.8867
232.7364,14862.1933
232.9263,15120.7
233.1163,15405.1933
233.3062,15693.9133
233.4961,15999.9267
233.686,16284.6933
233.8758,16546.2067
234.0657,16811.8933
234.2555,17113.9467
234.4454,17402.4533
234.6352,17695.94
234.825,17989.6533
235.0147,18273.3867
235.2045,18559.6933
235.3942,18845.5533
235.5839,19136.5333
235.7737,19428.5067
235.9633,19712.6067
236.153,20025.3533
236.3427,20336.52
236.5323,20635.66
236.7219,20924.8467
236.9115,21185.1133
237.1011,21465.22
237.2907,21770.8
237.4803,22082.06
237.6698,22372.6867
237.8593,22674.8267
238.0488,22961.96
238.2383,23269.2333
238.4278,23559.5267
238.6172,23887.6133
238.8066,24187.92
238.9961,24489.5
239.1855,24809.9867
239.3748,25109.6267
239.5642,25395.8867
239.7536,25702.8133
239.9429,25993.56
240.1322,26266.06
240.3215,26561.8867
240.5108,26858.58
240.7001,27162.9667
240.8893,27456.46
241.0786,27748.06
241.2677,28023.5467
241.457,28341.3867
241.6461,28583.4
241.8353,28836.4867
242.0244,29098.3467
242.2136,29357.1933
242.4027,29620.9733
242.5918,29885.1867
242.7809,30117.42
242.9699,30272.8667
243.159,30478.1733
243.348,30796.8267
243.537,31126.38
243.726,31397.2667
243.915,31635.6867
244.1039,31873.7933
244.2929,32020.7333
244.4818,32160.1333
244.6707,32421.9267
244.8596,32745.5
245.0485,33050.1867
245.2373,33346.06
245.4262,33624.1133
245.615,33867.7733
245.8038,34074.92
245.9926,34321.8667
246.1814,34537.7467
246.3701,34596.58
246.5589,34697.8867
246.7476,34951.7733
246.9363,35272.3467
247.1249,35547.22
247.3136,35815.16
247.5023,36059.52
247.6909,36333.28
247.8795,36564.8467
248.0681,36803.9133
248.2567,37036.88
248.4453,37261.4267
248.6338,37456.3267
248.8224,37534.02
249.0109,37519.06
249.1994,37707.3733
249.3878,37989.2867
249.5763,38260.2
249.7648,38485.1067
249.9532,38711.5067
250.1416,38981.7
250.33,39238.7333
250.5183,39479.32
250.7067,39657.8933
250.8951,39834.24
251.0834,40010.2867
251.2717,40179.18
251.46,40326.7467
251.6483,40481.7533
251.8365,40558.66
252.0247,40550.5
252.213,40724.06
252.4012,40923.1867
252.5894,41171.1267
252.7775,41338.98
252.9657,41491.2733
253.1538,41705.3667
253.3419,41860.94
253.53,41974.0733
253.7181,42113.3133
253.9062,42255.0867
254.0942,42379.3733
254.2823,42486.0267
254.4703,42588.1733
254.6583,42697.1267
254.8463,42810.4267
255.0342,42868.8933
255.2222,42937.8133
255.4101,42945.82
255.598,42945.4267
255.7859,43074.6667
255.9738,43257.3867
256.1616,43434.6467
256.3495,43620.9133
256.5373,43761.74
256.7251,43964.8867
256.9129,44094.4333
257.1006,44196.0133
257.2884,44340.7267
257.4761,44492.0867
257.6638,44591.24
257.8515,44645.7067
258.0392,44726.9133
258.2269,44786.42
258.4146,44840.7733
258.6022,44920.5133
258.7898,44951.9667
258.9774,45000.56
259.165,45092.52
259.3525,45158.4467
259.5401,45209.4133
259.7276,45305.64
259.9151,45399.5533
260.1026,45460.4533
260.2901,45560.48
260.4776,45651.5667
260.665,45800.6733
260.8524,45941.84
261.0398,46075.6467
261.2272,46141.3733
261.4146,46155.0267
261.6019,46232.3267
261.7893,46320.86
261.9766,46373.4533
262.1639,46453.7667
262.3512,46455.4267
262.5384,46482.58
262.7257,46501.0667
262.9129,46551.9267
263.1001,46594.22
263.2873,46686.06
263.4745,46748.14
263.6617,46684.9733
263.8488,46735.0067
264.0359,46793.3133
264.2231,46827.4733
264.4101,46871.8267
264.5972,46918.4
264.7842,46969.8733
264.9713,47003.9267
265.1583,47019.9533
265.3453,47053.6533
265.5323,47102.0733
265.7193,47159.7867
265.9062,47245.1267
266.0931,47277.8533
266.2801,47301.4533
266.4669,47366.88
266.6538,47436.86
266.8407,47503.0467
267.0276,47497.1667
267.2143,47494.8467
267.4012,47541.8667
267.588,47504.0667
267.7747,47517.62
267.9615,47544.2533
268.1482,47550.26
268.3349,47590.22
268.5217,47596.74
268.7083,47578.0333
268.895,47576.8333
269.0817,47635.5133
269.2682,47640.2267
269.4549,47603.1867
269.6415,47525.5333
269.8281,47525.3467
270.0146,47592.4133
270.2012,47635.4067
270.3877,47679.6067
270.5742,47701.7667
270.7607,47715.4667
270.9472,47738.64
271.1336,47740.2533
271.32,47731.0867
271.5065,47720.1533
271.6929,47735.5667
271.8792,47785.4933
272.0656,47809.0533
272.252,47841.5067
272.4383,47875.18
272.6246,47872.18
272.8109,47888.26
272.9972,47987.2533
273.1835,48049.62
273.3697,48105.2133
273.5559,48154.6
273.7421,48189.2333
273.9283,48204.7733
274.1145,48230.6267
274.3007,48262.8467
274.4868,48308.06
274.6729,48415.16
274.859,48457.5733
275.0451,48489.8133
275.2311,48408.6333
275.4172,48471.0933
275.6032,48532.0867
275.7892,48611.66
275.9752,48643.1467
276.1612,48714.6667
276.3472,48709.6667
276.5331,48722.1933
276.719,48765.0333
276.9049,48798.2667
277.0908,48793.8333
277.2767,48820.0333
277.4625,48878.2
277.6484,48906.12
277.8342,48901.6733
278.02,48939.4067
278.2057,49027.28
278.3915,49125.3333
278.5772,49163.66
278.763,49152.2133
278.9487,49250.5667
279.1343,49336.84
279.32,49364.5267
279.5057,49336.9333
279.6913,49263.42
279.877,49279.3267
280.0625,49314.5733
280.2481,49301.44
280.4337,49287.3
280.6192,49392.8733
280.8048,49488.2933
280.9903,49482.7733
281.1758,49464.4467
281.3612,49442.5667
281.5467,49463.8467
281.7321,49565.4667
281.9175,49624.0733
282.1029,49651.3333
282.2884,49702.0067
282.4737,49671.68
282.6591,49663.9467
282.8444,49706.5533
283.0297,49743.3333
283.215,49797.4667
283.4002,49840.0933
283.5855,49827.2467
283.7707,49758.0133
283.956,49787.6467
284.1412,49808.4533
284.3264,49894.06
284.5115,50001.0267
284.6967,50093.9133
284.8818,50099.96
285.0669,50059.12
285.252,50110.9733
285.4371,50181.2133
285.6222,50189.76
285.8072,50201.82
285.9922,50223.02
286.1772,50305.6867
286.3622,50400.82
286.5472,50392.5333
286.7321,50384.3867
286.9171,50476.6667
287.102,50551.0133
287.2869,50651.7333
287.4717,50782.4667
287.6566,50840.06
287.8415,50898.34
288.0263,50943.6933
288.2111,50900.9333
288.3959,50865.0333
288.5806,50924.26
288.7654,50998.66
288.9501,51174.2467
289.1348,51262.4267
289.3195,51314.5133
289.5042,51395.9467
289.6889,51504.0733
289.8735,51479.7
290.0581,51502.1267
290.2428,51489.9133
290.4273,51562.8467
290.6119,51687.3667
290.7965,51747.7867
290.981,51813.92
291.1655,51871.6933
291.35,51797.2
291.5345,51785.4467
291.719,51853.3733
291.9034,51941.0667
292.0878,52084.8533
292.2722,52137.9733
292.4566,52155.6133
292.641,52239.7867
292.8253,52307.3
293.0096,52335.1267
293.194,52427.7133
293.3783,52488.1667
293.5626,52598.2267
293.7468,52681.3667
293.9311,52760.6733
294.1153,52744.66
294.2995,52658.3933
294.4837,52644.9333
294.6678,52640.9267
294.852,52663.52
295.0361,52756.2467
295.2202,52848.18
295.4043,52952.8467
295.5884,53002.7733
295.7725,53067.5
295.9565,53113.6467
296.1405,53083.2267
296.3246,53117.8267
296.5085,53275.7267
296.6925,53408.86
296.8764,53466.8667
297.0603,53499.7133
297.2443,53535.4867
297.4282,53540.3667
297.612,53550.9133
297.7959,53555.3067
297.9797,53607.4267
298.1635,53597.7933
298.3474,53749.1333
298.5311,53888.1
298.7149,53874.6
298.8987,53833.4867
299.0823,53870.12
299.2661,53847.6667
299.4498,53767.58
299.6334,53846.5333
299.8171,53939.5867
300.0007,53990.4467
300.1843,54066.5267
300.368,54106.0067
300.5515,54128.5133
300.7351,54163.2533
300.9186,54214.8133
301.1021,54219.9267
301.2857,54282.1067
301.4691,54336.4667
301.6526,54444.8733
301.8361,54452.06
302.0195,54458.7067
302.2029,54511.08
302.3863,54582.5533
302.5697,54584.3333
302.753,54678.94
302.9364,54793.2533
303.1197,54926.62
303.303,54961.3933
303.4863,54954.5467
303.6696,54885.34
303.8528,54852.78
304.036,54885.92
304.2192,54981.04
304.4024,55021.7533
304.5856,55018.8067
304.7688,55077.08
304.9519,55151.8867
305.135,55182.1467
305.3181,55208.3533
305.5012,55253.34
305.6842,55341.9067
305.8673,55394.9333
306.0504,55399.0067
306.2333,55328.3
306.4163,55381.72
306.5993,55399.7933
306.7822,55471.9133
306.9652,55538.8867
307.1481,55529.6133
307.331,55554.78
307.5139,55572.4667
307.6967,55565.2933
307.8796,55593.1667
308.0624,55648.6333
308.2452,55621.82
308.428,55622.0933
308.6107,55679.56
308.7935,55698.9067
308.9762,55710.4133
309.1589,55760.5867
309.3416,55789.48
309.5243,55812.82
309.7069,55860.1867
309.8896,55862.32
310.0721,55876.58
310.2548,55933.0867
310.4373,55988.56
310.6199,56081.4733
310.8024,56090.6
310.985,56138.86
311.1674,56082.5533
311.3499,56046.42
311.5324,56099.12
311.7148,56234.7533
311.8973,56225.3333
312.0797,56261.9667
312.2621,56314.74
312.4445,56301.4
312.6268,56299.4533
312.8091,56356.6867
312.9915,56309.2267
313.1738,56323.4533
313.356,56305.8067
313.5383,56291.8333
313.7206,56338.62
313.9027,56306.8667
314.085,56329.8267
314.2672,56392.42
314.4493,56442.2133
314.6314,56515.8933
314.8136,56597.9
314.9957,56571.52
315.1778,56540.9467
315.3598,56587.1667
315.5419,56627.5467
315.724,56687.5267
315.9059,56704.66
316.088,56715.9467
316.2699,56803.28
316.4519,56848.66
316.6338,56828.4667
316.8157,56741.4067
316.9977,56753.7933
317.1795,56841.8267
317.3614,56948.5067
317.5432,57028.1867
317.7251,57081.3267
317.9069,56980.56
318.0887,56982.02
318.2704,56930.8733
318.4522,56974.32
318.6339,57065.7133
318.8156,57204.1867
318.9973,57203.7733
319.179,57271.0933
319.3607,57355.76
319.5423,57440.6667
319.7239,57455.3333
319.9055,57432.2733
320.0871,57476.1533
320.2687,57504.52
320.4502,57504.8733
320.6317,57446.8133
320.8132,57512.5133
320.9947,57592.9533
321.1761,57659.2267
321.3576,57679.9733
321.5391,57704.6933
321.7205,57752.1133
321.9019,57788.6467
322.0832,57788.88
322.2646,57790.24
322.4459,57807.7933
322.6272,57806.3733
322.8085,57812.8933
322.9898,57839.0467
323.1711,57827.08
323.3523,57822.8267
323.5335,57811.4267
323.7147,57955.6667
323.8959,58151.3067
324.0771,58227.42
324.2582,58240.46
324.4393,58275.0267
324.6204,58342.7467
324.8015,58390.1933
324.9826,58505.1067
325.1637,58649.54
325.3447,58651.3333
325.5257,58660.68
325.7067,58645.8333
325.8877,58516.0733
326.0686,58463.1133
326.2496,58541.72
326.4305,58534.2733
326.6114,58597.08
326.7922,58662.2933
326.9731,58695.6533
327.1539,58731.44
327.3347,58794.84
327.5155,58870.2067
327.6963,59005.02
327.8771,59056.8533
328.0578,58963.8533
328.2385,58829.4067
328.4193,58849.36
328.5999,58880.38
328.7806,58864.5733
328.9613,58911.12
329.1419,58908.3733
329.3225,58956.02
329.5031,58942.8467
329.6837,58932.7933
329.8642,58914.1333
330.0447,58906.9
330.2252,58892.5867
330.4057,58863.5533
330.5862,58866.32
330.7667,58911.2867
330.9471,58984.58
331.1275,59145.6667
331.3079,59239.3533
331.4883,59392.54
331.6687,59369.9267
331.849,59191.72
332.0293,59068.94
332.2096,59011.7933
332.3899,59040.8533
332.5702,59132.4667
332.7504,59228.48
332.9306,59339.7133
333.1108,59302.3333
333.291,59218.14
333.4712,59220.9733
333.6514,59288.9867
333.8315,59297.78
334.0116,59307.6667
334.1917,59384.8667
334.3717,59472.9
334.5518,59519.6867
334.7318,59458.9
334.9119,59436.0867
335.0918,59489.5533
335.2718,59547.7867
335.4518,59577.32
335.6317,59634.12
335.8116,59740.5267
335.9915,59698.2133
336.1714,59570.52
336.3513,59538.12
336.5311,59560.44
336.7109,59690.3667
336.8907,59749.7
337.0705,59599.0133
337.2502,59412.1467
337.43,59338.2867
337.6097,59267.3467
337.7894,59259.3667
337.9691,59323.1733
338.1488,59398.9133
338.3284,59458.6467
338.508,59584.9267
338.6877,59731.2667
338.8672,59747.2133
339.0468,59688.16
339.2263,59648.22
339.4059,60045.7
339.5854,60415.68
339.7649,60107.24
339.9443,59847.9933
340.1238,59705.9733
340.3032,59688.56
340.4826,59713.3133
340.662,59620.62
340.8414,59523.1133
341.0207,59532.2867
341.2001,59565.54
341.3794,59581.12
341.5587,59660.0333
341.738,59717.3533
341.9172,59739.3667
342.0965,59735.8267
342.2757,59609.7667
342.4549,59437.5333
342.6341,59451.5933
342.8132,59506.2733
342.9923,59726.7733
343.1715,59959.12
343.3506,59958.1
343.5296,59733.3667
343.7087,59607.16
343.8878,59523.5467
344.0668,59523.4867
344.2458,59543.5533
344.4248,59443.8533
344.6037,59403.7133
344.7827,59449.6267
344.9616,59427.3467
345.1405,59438.8867
345.3194,59450.54
345.4982,59386.66
345.6771,59326.6867
345.8559,59331.5133
346.0347,59332.44
346.2135,59295.2667
346.3923,59269.1067
346.571,59217.0733
346.7498,59183.34
346.9285,59271.6467
347.1071,59219.9133
347.2859,59111.3467
347.4645,59164.5267
347.6431,59240.7
347.8217,59263.4133
348.0003,59165.9333
348.1789,59162.8333
348.3574,59155.52
348.5359,59085.08
348.7145,58997.1733
348.893,59026.1333
349.0714,59022.62
349.2499,58914.38
349.4283,58805.68
349.6068,58697.3333
349.7852,58665.2267
349.9635,58701.3
350.1419,58672.82
350.3202,58632.8267
350.4985,58530.32
350.6768,58446.6467
350.8551,58392.96
351.0334,58391.0733
351.2116,58366.76
351.3898,58374.0467
351.568,58291.6667
351.7462,58288.9133
351.9243,58260.74
352.1025,58174.4667
352.2806,58089.2
352.4587,58074.3133
352.6368,58011.4667
352.8148,57898.32
352.9929,57848.1467
353.1709,57899.7533
353.3489,57898.9467
353.5268,57816.0133
353.7048,57734.9067
353.8828,57686.44
354.0607,57597.2667
354.2386,57591.78
354.4165,57555.0333
354.5943,57504.68
354.7722,57486.0667
354.95,57574.0933
355.1278,57570.08
355.3056,57435.2667
355.4833,57250.7933
355.6611,57083.6
355.8388,56974.8533
356.0165,56940.6133
356.1942,56978.4867
356.3719,57062.1867
356.5495,57023.0133
356.7271,56957.7
356.9047,56916.2267
357.0823,56909.26
357.2599,56950.7467
357.4374,56864.6
357.6149,56700.5267
357.7924,56564.4333
357.9699,56574.0467
358.1474,56515.2667
358.3248,56371.94
358.5023,56338.8067
358.6797,56191.58
358.8571,56127.3333
359.0344,56061.22
359.2118,55957.1333
359.3891,55961.3533
359.5664,55819.3933
359.7437,55797.7067
359.9209,55768.7
360.0982,55591.0267
360.2754,55417.4267
360.4526,55489.92
360.6298,55457.4533
360.807,55405.8733
360.9841,55391.5667
361.1613,55486.2733
361.3383,55796.0133
361.5154,55742.1467
361.6925,55793.1467
361.8695,55668.3267
362.0466,55476.1133
362.2236,55255.3267
362.4005,55029.5733
362.5775,54765.4267
362.7545,54620.1267
362.9314,54494.72
363.1083,54629.02
363.2852,55263.1067
363.462,55114.66
363.6389,54893.4133
363.8157,54620.5133
363.9925,54321.5267
364.1693,54158.94
364.346,54015.7133
364.5228,54142.86
364.6996,54405.1733
364.8762,54410.0333
365.0529,54497.4867
365.2296,54739.32
365.4062,54478.0933
365.5829,54437.4333
365.7595,54430.6867
365.9361,54281.8667
366.1126,54249.9133
366.2892,55620.7067
366.4657,57235.4867
366.6422,57375.7
366.8186,56555.0467
366.9951,56372.4133
367.1716,55594.5467
367.348,56689.7267
367.5244,56782.4267
367.7008,55845.04
367.8772,55125.1133
368.0535,55384.9733
368.2298,57451.6867
368.4061,58628.9
368.5824,57402.9067
368.7586,56740.88
368.9349,56115.78
369.1111,54726.98
369.2873,53976.1067
369.4635,53896.5267
369.6396,53689.22
369.8158,53760.42
369.9919,54573.82
370.168,55848.94
370.3441,55492.9467
370.5202,54510.92
370.6962,53819.32
370.8722,53379.2267
371.0482,53248.02
371.2242,53443.8933
371.4002,54026.3667
371.5761,54099.66
371.752,53798.1867
371.9279,53929.3533
372.1038,54016.7133
372.2796,53780.1933
372.4555,53747.62
372.6313,53691.4333
372.8071,53393.1333
372.9829,53348.9333
373.1586,53806.0067
373.3344,53668.98
373.5101,53303.04
373.6858,53253.5133
373.8615,53039.5267
374.0371,53268.14
374.2127,53716.7733
374.3884,53349.7467
374.564,53129.8733
374.7395,53036.4
374.9151,53028.1
375.0906,53886.0733
375.2661,54414.2333
375.4416,53770.6467
375.6171,53855.5467
375.7925,54031.2533
375.968,54032.0267
376.1434,53770.2733
376.3188,53790.66
376.4941,53773.82
376.6695,53861.0933
376.8448,54108.7067
377.0201,54427.7667
377.1954,54668.8267
377.3707,54395.96
377.5459,54791.74
377.7212,55585.1933
377.8964,56766.1667
378.0715,56842.74
378.2467,56554.8267
378.4218,55881.4467
378.597,54927.1
378.7721,54910.2067
378.9472,55073.6933
379.1222,57319.8933
379.2973,57391.2133
379.4723,58309.7
379.6473,61508.1467
379.8223,62279.12
379.9972,60603.8667
380.1722,58663.4533
380.3471,58097.0867
380.522,56062.3733
380.6969,55337.0933
380.8717,55697.8267
381.0466,55084.5467
381.2214,55966.7667
381.3962,56234.6533
381.571,55646.5867
381.7457,55237.24
381.9204,55471.42
382.0952,55061.5133
382.2699,55737.1733
382.4445,56438.6733
382.6192,57217.0733
382.7938,57970.8467
382.9685,58554.16
383.1431,57684.48
383.3176,56282.8333
383.4922,55658.9867
383.6667,56053.8333
383.8412,55601.6867
384.0157,55361.8067
384.1902,55619.5333
384.3646,55383.02
384.5391,55641.5267
384.7134,56782.9133
384.8878,59255.9533
385.0622,60173.6933
385.2365,58242.5133
385.4109,56895.3867
385.5852,56590.8
385.7594,58600.9333
385.9337,61428.46
386.1079,63215.2133
386.2822,65503.92
386.4564,65535.0
386.6306,65500.3067
386.8047,65394.66
386.9789,65508.82
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65521.3667
388.7191,65479.38
388.893,65534.4867
389.0669,65535.0
389.2408,65392.66
389.4146,64052.8667
389.5884,58614.72
389.7623,55107.0667
389.9361,55084.48
390.1098,54798.9533
390.2835,54905.7867
390.4573,54764.06
390.631,54764.44
390.8047,55110.24
390.9784,55249.2867
391.152,54764.0067
391.3256,54665.32
391.4992,54487.16
391.6728,54778.2733
391.8464,56013.9133
392.0199,55818.7267
392.1934,55003.0467
392.3669,55616.86
392.5403,56472.0667
392.7138,57490.0467
392.8873,58137.4267
393.0607,57480.5467
393.2341,57331.72
393.4074,57406.3667
393.5808,56591.62
393.7542,56719.8
393.9274,56732.02
394.1007,56261.2467
394.274,58126.5333
394.4472,59094.3533
394.6205,60448.2
394.7937,61610.24
394.9668,62265.7733
395.14,61669.8533
395.3131,58681.4067
395.4863,56396.3933
395.6594,56267.8533
395.8325,55728.9
396.0055,56653.14
396.1786,57309.0067
396.3516,58063.14
396.5246,56724.6667
396.6975,55421.66
396.8705,56223.56
397.0434,58032.9867
397.2163,56706.5733
397.3892,56150.9733
397.5621,56897.66
397.735,58086.8333
397.9077,59212.2533
398.0806,58868.9933
398.2534,60856.84
398.4261,61022.58
398.5989,59523.9667
398.7716,59625.22
398.9443,61230.2067
399.117,64430.3933
399.2896,65535.0
399.4623,65533.5067
399.6349,64934.1667
399.8075,63612.8867
399.9801,60224.2667
400.1526,56801.4133
400.3252,56027.8467
400.4977,56125.3067
400.6702,56732.58
400.8427,54892.9467
401.0151,54365.7533
401.1875,53371.6533
401.36,53158.32
401.5323,52694.7667
401.7047,52284.0
401.877,52818.7733
402.0494,53246.4
402.2216,54234.2467
402.394,54119.92
402.5662,54558.6867
402.7385,57245.4267
402.9107,56779.44
403.0829,55164.4867
403.2551,54535.18
403.4272,53996.0733
403.5994,53892.04
403.7715,54286.2
403.9436,54801.4733
404.1156,54743.18
