Timestamp,01/12/2024 08:32:33
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1371.775
218.2508,1395.5667
218.442,1418.8167
218.6332,1449.3667
218.8244,1474.0917
219.0156,1502.2583
219.2067,1529.175
219.3979,1557.6417
219.589,1589.4333
219.7801,1621.9
219.9712,1651.3417
220.1623,1682.5917
220.3533,1720.6083
220.5444,1755.8333
220.7354,1791.9667
220.9264,1826.15
221.1174,1866.2167
221.3083,1906.3
221.4993,1945.5917
221.6902,1984.5333
221.8812,2028.0083
222.0721,2072.1917
222.263,2115.05
222.4538,2159.625
222.6447,2208.1083
222.8355,2258.025
223.0264,2304.0167
223.2172,2352.8333
223.408,2407.6583
223.5987,2460.2833
223.7895,2511.2417
223.9802,2566.625
224.1709,2625.3667
224.3616,2683.6083
224.5524,2742.25
224.743,2803.825
224.9337,2859.675
225.1243,2927.2333
225.315,2990.2333
225.5056,3050.7917
225.6962,3116.1
225.8867,3185.0083
226.0773,3256.525
226.2678,3317.7083
226.4584,3389.15
226.6489,3462.1167
226.8394,3529.3917
227.0298,3603.4833
227.2203,3677.7333
227.4108,3760.2583
227.6012,3839.9167
227.7916,3911.6
227.982,3995.8667
228.1723,4072.0083
228.3627,4158.95
228.5531,4236.8417
228.7434,4319.5667
228.9337,4405.6833
229.124,4491.0333
229.3143,4581.55
229.5045,4681.3
229.6948,4771.4
229.885,4865.4833
230.0752,4964.8167
230.2654,5060.1
230.4556,5162.825
230.6457,5261.35
230.8358,5358.3917
231.026,5457.75
231.2161,5557.2417
231.4062,5657.8417
231.5963,5757.5333
231.7863,5862.8083
231.9764,5972.65
232.1664,6081.35
232.3564,6196.1833
232.5464,6303.8583
232.7364,6425.8167
232.9263,6530.1
233.1163,6650.4
233.3062,6767.5667
233.4961,6894.9917
233.686,7015.625
233.8758,7118.2833
234.0657,7229.9417
234.2555,7354.1917
234.4454,7466.9667
234.6352,7593.3333
234.825,7715.225
235.0147,7825.5083
235.2045,7946.1417
235.3942,8063.7917
235.5839,8184.9167
235.7737,8302.5083
235.9633,8423.2833
236.153,8544.9333
236.3427,8674.4917
236.5323,8797.3917
236.7219,8917.375
236.9115,9020.8333
237.1011,9135.0917
237.2907,9260.6667
237.4803,9389.7917
237.6698,9504.325
237.8593,9629.075
238.0488,9754.1333
238.2383,9874.8667
238.4278,9990.6417
238.6172,10124.075
238.8066,10251.2583
238.9961,10367.8083
239.1855,10497.0333
239.3748,10623.4667
239.5642,10738.275
239.7536,10867.5083
239.9429,10987.6833
240.1322,11095.7417
240.3215,11214.65
240.5108,11332.5667
240.7001,11460.625
240.8893,11575.9333
241.0786,11689.7667
241.2677,11804.9
241.457,11939.0833
241.6461,12031.075
241.8353,12132.8
242.0244,12244.2667
242.2136,12347.1083
242.4027,12456.25
242.5918,12562.95
242.7809,12660.275
242.9699,12720.875
243.159,12806.6167
243.348,12933.0417
243.537,13069.175
243.726,13186.8583
243.915,13283.95
244.1039,13373.0
244.2929,13433.4833
244.4818,13492.1833
244.6707,13591.225
244.8596,13729.4667
245.0485,13856.675
245.2373,13971.2917
245.4262,14093.6417
245.615,14190.5583
245.8038,14273.875
245.9926,14380.4417
246.1814,14458.125
246.3701,14475.0833
246.5589,14520.8
246.7476,14620.675
246.9363,14757.875
247.1249,14869.925
247.3136,14987.175
247.5023,15088.1583
247.6909,15191.4667
247.8795,15292.3
248.0681,15382.6333
248.2567,15484.225
248.4453,15569.2
248.6338,15649.2667
248.8224,15677.2417
249.0109,15667.5667
249.1994,15744.9833
249.3878,15861.25
249.5763,15971.725
249.7648,16066.575
249.9532,16160.625
250.1416,16270.4
250.33,16376.3833
250.5183,16476.8417
250.7067,16546.5833
250.8951,16612.8333
251.0834,16687.5
251.2717,16752.2
251.46,16811.6583
251.6483,16870.4167
251.8365,16897.1833
252.0247,16892.9917
252.213,16968.2583
252.4012,17042.125
252.5894,17145.3
252.7775,17218.3417
252.9657,17273.3333
253.1538,17361.5917
253.3419,17430.5333
253.53,17473.4583
253.7181,17532.4
253.9062,17590.475
254.0942,17636.9083
254.2823,17673.8417
254.4703,17713.0667
254.6583,17756.7667
254.8463,17798.35
255.0342,17823.4583
255.2222,17850.3167
255.4101,17847.0083
255.598,17849.6833
255.7859,17898.2667
255.9738,17974.3667
256.1616,18039.65
256.3495,18115.5583
256.5373,18175.8833
256.7251,18260.4417
256.9129,18308.425
257.1006,18357.7583
257.2884,18407.3917
257.4761,18470.65
257.6638,18505.5417
257.8515,18525.2
258.0392,18553.425
258.2269,18581.7917
258.4146,18598.3167
258.6022,18636.45
258.7898,18644.3583
258.9774,18666.8667
259.165,18696.5667
259.3525,18716.9083
259.5401,18734.2583
259.7276,18769.0083
259.9151,18806.15
260.1026,18835.0833
260.2901,18875.0917
260.4776,18914.4417
260.665,18979.2167
260.8524,19029.4333
261.0398,19075.975
261.2272,19096.8667
261.4146,19109.6083
261.6019,19132.1917
261.7893,19163.3583
261.9766,19184.8333
262.1639,19215.6
262.3512,19217.7333
262.5384,19224.7083
262.7257,19233.3833
262.9129,19246.6917
263.1001,19258.9333
263.2873,19293.9333
263.4745,19312.1083
263.6617,19284.075
263.8488,19306.2917
264.0359,19328.7
264.2231,19340.4
264.4101,19358.6833
264.5972,19376.8167
264.7842,19397.35
264.9713,19413.725
265.1583,19408.275
265.3453,19422.1417
265.5323,19445.85
265.7193,19466.2417
265.9062,19503.5167
266.0931,19506.3083
266.2801,19511.9417
266.4669,19542.4583
266.6538,19563.8083
266.8407,19589.8917
267.0276,19584.25
267.2143,19577.4833
267.4012,19601.0083
267.588,19576.8917
267.7747,19586.75
267.9615,19593.5
268.1482,19594.325
268.3349,19608.0583
268.5217,19606.8333
268.7083,19590.9583
268.895,19591.3833
269.0817,19610.2583
269.2682,19615.8917
269.4549,19596.4917
269.6415,19571.2917
269.8281,19567.6167
270.0146,19590.5667
270.2012,19607.675
270.3877,19624.0333
270.5742,19625.1
270.7607,19634.1667
270.9472,19635.2583
271.1336,19631.6167
271.32,19627.7167
271.5065,19623.7417
271.6929,19630.875
271.8792,19649.7417
272.0656,19654.9083
272.252,19669.4
272.4383,19677.4667
272.6246,19680.0917
272.8109,19683.9333
272.9972,19716.25
273.1835,19754.1417
273.3697,19764.9917
273.5559,19782.6
273.7421,19792.5583
273.9283,19800.2167
274.1145,19798.425
274.3007,19816.4917
274.4868,19840.0333
274.6729,19877.6
274.859,19899.5583
275.0451,19908.5
275.2311,19869.0417
275.4172,19890.2833
275.6032,19917.0833
275.7892,19950.6083
275.9752,19960.675
276.1612,19992.3333
276.3472,19986.9
276.5331,19988.1333
276.719,20007.9917
276.9049,20015.0
277.0908,20014.7833
277.2767,20017.45
277.4625,20045.5
277.6484,20052.375
277.8342,20049.6333
278.02,20061.7417
278.2057,20099.85
278.3915,20137.1833
278.5772,20150.1417
278.763,20151.2
278.9487,20185.425
279.1343,20223.6667
279.32,20224.0417
279.5057,20215.3
279.6913,20182.475
279.877,20194.7917
280.0625,20203.4833
280.2481,20195.3833
280.4337,20193.25
280.6192,20229.0833
280.8048,20264.8333
280.9903,20268.7583
281.1758,20260.5
281.3612,20248.4083
281.5467,20257.6833
281.7321,20296.0083
281.9175,20317.375
282.1029,20333.7417
282.2884,20351.5833
282.4737,20335.9833
282.6591,20333.9917
282.8444,20346.1417
283.0297,20363.9917
283.215,20383.2833
283.4002,20404.7417
283.5855,20394.8
283.7707,20377.85
283.956,20380.6667
284.1412,20387.025
284.3264,20418.5583
284.5115,20466.5
284.6967,20503.7667
284.8818,20496.9583
285.0669,20484.275
285.252,20501.8833
285.4371,20531.325
285.6222,20534.1
285.8072,20547.55
285.9922,20551.7583
286.1772,20586.6
286.3622,20622.6417
286.5472,20620.15
286.7321,20610.75
286.9171,20653.325
287.102,20679.5583
287.2869,20721.9333
287.4717,20780.0667
287.6566,20802.9083
287.8415,20818.0083
288.0263,20841.45
288.2111,20821.45
288.3959,20803.7333
288.5806,20835.65
288.7654,20864.3417
288.9501,20928.0667
289.1348,20967.825
289.3195,20993.0083
289.5042,21030.9417
289.6889,21074.4333
289.8735,21064.4417
290.0581,21068.525
290.2428,21065.7833
290.4273,21094.3167
290.6119,21146.65
290.7965,21174.7333
290.981,21205.6667
291.1655,21223.4583
291.35,21193.3417
291.5345,21187.5333
291.719,21213.3917
291.9034,21249.5167
292.0878,21319.4
292.2722,21338.9167
292.4566,21340.975
292.641,21377.9167
292.8253,21399.7917
293.0096,21413.0417
293.194,21454.6083
293.3783,21488.575
293.5626,21527.1917
293.7468,21560.3583
293.9311,21597.6917
294.1153,21593.1
294.2995,21557.3167
294.4837,21544.1583
294.6678,21544.2083
294.852,21548.5833
295.0361,21593.8083
295.2202,21629.7917
295.4043,21674.1083
295.5884,21699.0583
295.7725,21728.15
295.9565,21742.9583
296.1405,21733.0167
296.3246,21738.8
296.5085,21811.875
296.6925,21873.6667
296.8764,21895.2917
297.0603,21907.475
297.2443,21925.3083
297.4282,21930.675
297.612,21930.3417
297.7959,21932.9833
297.9797,21957.9333
298.1635,21955.9417
298.3474,22020.475
298.5311,22080.025
298.7149,22080.9
298.8987,22061.075
299.0823,22073.95
299.2661,22063.3
299.4498,22029.675
299.6334,22058.5833
299.8171,22102.2583
300.0007,22126.6667
300.1843,22152.1
300.368,22171.7167
300.5515,22181.7083
300.7351,22192.5
300.9186,22216.425
301.1021,22215.7917
301.2857,22241.8833
301.4691,22260.5167
301.6526,22309.475
301.8361,22311.3
302.0195,22320.2083
302.2029,22339.2167
302.3863,22367.575
302.5697,22368.1333
302.753,22410.5917
302.9364,22459.8583
303.1197,22513.175
303.303,22534.1583
303.4863,22531.6333
303.6696,22493.1917
303.8528,22487.5333
304.036,22503.2583
304.2192,22547.2667
304.4024,22564.2833
304.5856,22559.1583
304.7688,22577.8667
304.9519,22613.7417
305.135,22629.6917
305.3181,22644.4167
305.5012,22661.1417
305.6842,22707.325
305.8673,22731.8
306.0504,22724.0167
306.2333,22706.25
306.4163,22721.65
306.5993,22729.9
306.7822,22756.35
306.9652,22789.725
307.1481,22783.0917
307.331,22790.9167
307.5139,22799.525
307.6967,22794.675
307.8796,22808.8083
308.0624,22831.2667
308.2452,22827.525
308.428,22823.8
308.6107,22848.2083
308.7935,22847.3083
308.9762,22870.65
309.1589,22884.1917
309.3416,22896.5
309.5243,22907.2833
309.7069,22923.125
309.8896,22925.85
310.0721,22933.9
310.2548,22954.4833
310.4373,22978.8667
310.6199,23022.625
310.8024,23022.9667
310.985,23033.525
311.1674,23018.4333
311.3499,23005.375
311.5324,23026.0333
311.7148,23076.1917
311.8973,23085.4167
312.0797,23100.8417
312.2621,23116.375
312.4445,23113.5833
312.6268,23117.0167
312.8091,23145.3083
312.9915,23129.075
313.1738,23136.6
313.356,23122.8167
313.5383,23117.0167
313.7206,23134.9667
313.9027,23114.8083
314.085,23133.3667
314.2672,23151.8083
314.4493,23177.575
314.6314,23201.2417
314.8136,23235.15
314.9957,23217.7
315.1778,23212.0583
315.3598,23235.9917
315.5419,23263.0917
315.724,23279.9917
315.9059,23287.475
316.088,23287.45
316.2699,23332.55
316.4519,23356.7083
316.6338,23342.9
316.8157,23304.7583
316.9977,23299.775
317.1795,23348.75
317.3614,23387.65
317.5432,23417.625
317.7251,23432.5167
317.9069,23397.0417
318.0887,23396.575
318.2704,23378.7583
318.4522,23404.125
318.6339,23438.2917
318.8156,23496.7083
318.9973,23495.175
319.179,23524.925
319.3607,23560.925
319.5423,23596.8833
319.7239,23599.2
319.9055,23587.5083
320.0871,23608.05
320.2687,23617.775
320.4502,23623.2833
320.6317,23601.8083
320.8132,23627.4417
320.9947,23665.9583
321.1761,23684.5083
321.3576,23696.975
321.5391,23704.8333
321.7205,23724.7583
321.9019,23743.0667
322.0832,23742.2167
322.2646,23739.8833
322.4459,23746.125
322.6272,23753.5417
322.8085,23753.3
322.9898,23767.0917
323.1711,23758.25
323.3523,23757.6583
323.5335,23747.0917
323.7147,23801.4583
323.8959,23889.1917
324.0771,23922.075
324.2582,23926.2917
324.4393,23946.2583
324.6204,23973.8
324.8015,23989.4583
324.9826,24039.225
325.1637,24095.7083
325.3447,24107.1
325.5257,24111.3833
325.7067,24100.9583
325.8877,24038.35
326.0686,24025.1833
326.2496,24060.8
326.4305,24056.8333
326.6114,24086.8167
326.7922,24107.475
326.9731,24123.6
327.1539,24135.1167
327.3347,24163.0833
327.5155,24185.5167
327.6963,24251.5833
327.8771,24264.5333
328.0578,24220.425
328.2385,24162.4417
328.4193,24182.4083
328.5999,24190.1833
328.7806,24188.3833
328.9613,24206.7667
329.1419,24203.675
329.3225,24221.15
329.5031,24210.2667
329.6837,24212.3083
329.8642,24209.9333
330.0447,24217.125
330.2252,24204.875
330.4057,24183.9917
330.5862,24186.3083
330.7667,24195.5167
330.9471,24235.3167
331.1275,24303.4
331.3079,24335.825
331.4883,24393.425
331.6687,24381.2417
331.849,24318.2583
332.0293,24271.1333
332.2096,24251.3333
332.3899,24257.4833
332.5702,24287.1333
332.7504,24341.6917
332.9306,24381.8833
333.1108,24355.7667
333.291,24325.375
333.4712,24324.9833
333.6514,24353.9
333.8315,24353.3833
334.0116,24357.7833
334.1917,24392.875
334.3717,24423.7333
334.5518,24446.8083
334.7318,24418.725
334.9119,24411.5
335.0918,24430.9
335.2718,24460.9333
335.4518,24478.0167
335.6317,24497.3417
335.8116,24529.15
335.9915,24494.2083
336.1714,24439.2417
336.3513,24436.6417
336.5311,24458.8
336.7109,24500.5
336.8907,24517.35
337.0705,24444.6417
337.2502,24367.0417
337.43,24351.35
337.6097,24330.1417
337.7894,24325.65
337.9691,24348.8417
338.1488,24380.475
338.3284,24404.3833
338.508,24460.65
338.6877,24513.7
338.8672,24512.7417
339.0468,24480.2333
339.2263,24472.475
339.4059,24664.025
339.5854,24773.125
339.7649,24601.6583
339.9443,24525.725
340.1238,24497.2917
340.3032,24494.7833
340.4826,24499.075
340.662,24454.1333
340.8414,24415.475
341.0207,24423.8333
341.2001,24439.3667
341.3794,24438.7417
341.5587,24461.8333
341.738,24486.45
341.9172,24500.3167
342.0965,24496.2833
342.2757,24459.7583
342.4549,24369.025
342.6341,24373.7083
342.8132,24409.925
342.9923,24504.6917
343.1715,24590.725
343.3506,24562.2083
343.5296,24469.1
343.7087,24429.3417
343.8878,24388.5833
344.0668,24387.05
344.2458,24387.4
344.4248,24344.9167
344.6037,24334.2333
344.7827,24360.7667
344.9616,24346.5583
345.1405,24348.6333
345.3194,24355.4167
345.4982,24322.8667
345.6771,24295.0667
345.8559,24295.5667
346.0347,24288.4
346.2135,24277.0833
346.3923,24268.3667
346.571,24246.1083
346.7498,24233.5917
346.9285,24275.6
347.1071,24248.4083
347.2859,24197.4583
347.4645,24220.2583
347.6431,24246.4083
347.8217,24259.6667
348.0003,24214.5167
348.1789,24212.5
348.3574,24207.575
348.5359,24175.7083
348.7145,24144.2417
348.893,24150.1333
349.0714,24152.2667
349.2499,24101.1917
349.4283,24058.1333
349.6068,24010.1083
349.7852,23988.5833
349.9635,24004.4167
350.1419,23994.9667
350.3202,23980.125
350.4985,23929.3917
350.6768,23900.2917
350.8551,23882.175
351.0334,23874.4833
351.2116,23849.0167
351.3898,23849.1917
351.568,23821.5917
351.7462,23827.6917
351.9243,23803.625
352.1025,23758.4417
352.2806,23725.6083
352.4587,23710.8917
352.6368,23686.5667
352.8148,23639.225
352.9929,23614.25
353.1709,23637.425
353.3489,23644.2917
353.5268,23600.7583
353.7048,23569.8583
353.8828,23550.1417
354.0607,23499.225
354.2386,23509.3083
354.4165,23487.1583
354.5943,23461.7833
354.7722,23452.3667
354.95,23494.1583
355.1278,23489.2583
355.3056,23426.6417
355.4833,23340.35
355.6611,23274.05
355.8388,23232.5833
356.0165,23213.3333
356.1942,23231.125
356.3719,23254.5917
356.5495,23227.9583
356.7271,23201.8583
356.9047,23175.25
357.0823,23175.1083
357.2599,23185.95
357.4374,23151.475
357.6149,23085.0667
357.7924,23028.6667
357.9699,23024.4083
358.1474,22991.4
358.3248,22937.875
358.5023,22917.025
358.6797,22853.2
358.8571,22824.875
359.0344,22795.3
359.2118,22756.325
359.3891,22750.5583
359.5664,22700.2417
359.7437,22688.95
359.9209,22681.1
360.0982,22599.7583
360.2754,22527.1
360.4526,22550.4583
360.6298,22534.975
360.807,22507.3667
360.9841,22505.15
361.1613,22551.475
361.3383,22647.4917
361.5154,22632.825
361.6925,22631.75
361.8695,22592.5833
362.0466,22502.0333
362.2236,22431.7167
362.4005,22334.4
362.5775,22244.6167
362.7545,22182.1333
362.9314,22130.475
363.1083,22191.0167
363.2852,22405.2917
363.462,22325.15
363.6389,22256.3583
363.8157,22162.175
363.9925,22056.125
364.1693,21972.5917
364.346,21920.6083
364.5228,21960.225
364.6996,22051.4167
364.8762,22059.775
365.0529,22095.225
365.2296,22172.475
365.4062,22071.525
365.5829,22056.975
365.7595,22062.6417
365.9361,21991.425
366.1126,22017.925
366.2892,22570.6333
366.4657,23159.6333
366.6422,23146.2417
366.8186,22895.3333
366.9951,22790.8583
367.1716,22539.4167
367.348,22972.15
367.5244,22925.4167
367.7008,22584.175
367.8772,22306.1333
368.0535,22510.0917
368.2298,23265.0417
368.4061,23659.525
368.5824,23158.6917
368.7586,22954.975
368.9349,22681.8583
369.1111,22149.1
369.2873,21875.1667
369.4635,21838.95
369.6396,21742.8333
369.8158,21780.1
369.9919,22109.925
370.168,22571.925
370.3441,22378.5083
370.5202,22021.8667
370.6962,21769.625
370.8722,21613.8417
371.0482,21539.5833
371.2242,21634.775
371.4002,21858.4833
371.5761,21860.0917
371.752,21763.9667
371.9279,21802.4
372.1038,21819.675
372.2796,21727.05
372.4555,21719.275
372.6313,21696.0167
372.8071,21591.9917
372.9829,21594.0083
373.1586,21766.4833
373.3344,21663.2
373.5101,21530.4667
373.6858,21505.7167
373.8615,21446.675
374.0371,21543.0833
374.2127,21693.45
374.3884,21537.8583
374.564,21463.775
374.7395,21420.0667
374.9151,21429.7167
375.0906,21772.1917
375.2661,21904.7
375.4416,21703.6667
375.6171,21758.15
375.7925,21811.0417
375.968,21796.3
376.1434,21699.2
376.3188,21708.4583
376.4941,21723.7833
376.6695,21746.7917
376.8448,21835.525
377.0201,21961.5
377.1954,22028.775
377.3707,21961.8417
377.5459,22145.9583
377.7212,22459.8417
377.8964,22891.7
378.0715,22884.3583
378.2467,22768.6917
378.4218,22502.7083
378.597,22173.775
378.7721,22146.5833
378.9472,22236.3583
379.1222,23027.7333
379.2973,23019.575
379.4723,23454.55
379.6473,24780.9833
379.8223,24696.325
379.9972,23803.4833
380.1722,23495.225
380.3471,23362.8917
380.522,22602.9417
380.6969,22354.575
380.8717,22452.6167
381.0466,22227.1417
381.2214,22581.6
381.3962,22595.3
381.571,22402.0083
381.7457,22260.8667
381.9204,22341.5167
382.0952,22179.675
382.2699,22472.0167
382.4445,22695.35
382.6192,22992.5083
382.7938,23286.175
382.9685,23460.6917
383.1431,23147.1333
383.3176,22641.95
383.4922,22490.5917
383.6667,22610.275
383.8412,22402.1417
384.0157,22322.3833
384.1902,22418.325
384.3646,22327.65
384.5391,22467.775
384.7134,22905.45
384.8878,23890.1083
385.0622,24118.6417
385.2365,23290.7583
385.4109,22895.9917
385.5852,22814.6833
385.7594,23650.3333
385.9337,24690.0083
386.1079,25329.375
386.2822,25981.7667
386.4564,25315.9917
386.6306,24528.7417
386.8047,24878.9083
386.9789,25377.8333
387.153,26227.3
387.3271,25791.2
387.5012,24975.5083
387.6752,25054.7333
387.8492,25634.1083
388.0233,25011.9
388.1972,24135.325
388.3712,24049.6917
388.5452,24143.0583
388.7191,24605.5167
388.893,25939.9667
389.0669,24988.4167
389.2408,23390.2667
389.4146,22701.0917
389.5884,22264.5333
389.7623,22228.4583
389.9361,22168.9
390.1098,22084.3167
390.2835,22131.25
390.4573,22087.5917
390.631,22099.5583
390.8047,22251.9667
390.9784,22288.1833
391.152,22123.1167
391.3256,22104.1833
391.4992,22017.7417
391.6728,22174.7167
391.8464,22589.4833
392.0199,22463.3667
392.1934,22203.9667
392.3669,22479.2417
392.5403,22782.85
392.7138,23178.725
392.8873,23337.075
393.0607,23101.1667
393.2341,23075.175
393.4074,23047.975
393.5808,22773.6667
393.7542,22858.1333
393.9274,22787.225
394.1007,22726.6
394.274,23331.9333
394.4472,23732.3333
394.6205,24262.5917
394.7937,24672.7083
394.9668,24793.7
395.14,24268.9917
395.3131,23220.925
395.4863,22781.8917
395.6594,22698.6583
395.8325,22484.0333
396.0055,22812.0333
396.1786,23061.8917
396.3516,23246.025
396.5246,22738.4583
396.6975,22265.4667
396.8705,22672.9
397.0434,23191.1167
397.2163,22726.5417
397.3892,22566.1583
397.5621,22913.4667
397.735,23383.8917
397.9077,23796.075
398.0806,23649.4667
398.2534,24530.7417
398.4261,24254.2333
398.5989,23744.975
398.7716,23853.075
398.9443,24720.35
399.117,25885.5417
399.2896,25874.1667
399.4623,24547.6667
399.6349,24283.7417
399.8075,24186.325
399.9801,23234.2
400.1526,22762.3333
400.3252,22577.825
400.4977,22676.625
400.6702,22746.5667
400.8427,22092.775
401.0151,21876.35
401.1875,21528.8917
401.36,21472.275
401.5323,21235.875
401.7047,21111.7917
401.877,21306.8667
402.0494,21498.7
402.2216,21843.0917
402.394,21787.7417
402.5662,22065.9
402.7385,22985.325
402.9107,22762.7917
403.0829,22184.4917
403.2551,21922.75
403.4272,21767.2167
403.5994,21688.0583
403.7715,21866.8083
403.9436,21999.2083
404.1156,21998.5833
