Timestamp,01/12/2024 20:24:05
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,3045.6467
218.2508,3110.6067
218.442,3174.8867
218.6332,3248.3933
218.8244,3321.28
219.0156,3394.0933
219.2067,3470.2867
219.3979,3551.3867
219.589,3634.56
219.7801,3715.0467
219.9712,3803.8
220.1623,3894.6667
220.3533,3991.46
220.5444,4086.3267
220.7354,4184.84
220.9264,4282.5267
221.1174,4394.52
221.3083,4503.5867
221.4993,4609.94
221.6902,4720.18
221.8812,4839.0
222.0721,4957.34
222.263,5079.1667
222.4538,5206.3867
222.6447,5337.0667
222.8355,5472.66
223.0264,5606.42
223.2172,5743.8867
223.408,5887.1267
223.5987,6034.5467
223.7895,6182.48
223.9802,6340.0533
224.1709,6492.3933
224.3616,6654.56
224.5524,6819.7467
224.743,6989.4267
224.9337,7146.5133
225.1243,7333.4267
225.315,7505.1267
225.5056,7675.9333
225.6962,7862.0533
225.8867,8048.8133
226.0773,8236.0267
226.2678,8423.84
226.4584,8618.86
226.6489,8817.4867
226.8394,9006.24
227.0298,9212.0667
227.2203,9429.18
227.4108,9651.9733
227.6012,9866.94
227.7916,10083.5
227.982,10306.62
228.1723,10523.8267
228.3627,10747.5667
228.5531,10973.72
228.7434,11209.0667
228.9337,11443.5267
229.124,11695.02
229.3143,11938.9667
229.5045,12208.6933
229.6948,12468.9267
229.885,12742.46
230.0752,13018.88
230.2654,13292.5867
230.4556,13564.06
230.6457,13836.38
230.8358,14112.68
231.026,14389.4733
231.2161,14663.38
231.4062,14951.7933
231.5963,15228.82
231.7863,15519.66
231.9764,15831.84
232.1664,16138.1067
232.3564,16459.08
232.5464,16764.58
232.7364,17087.98
232.9263,17391.6933
233.1163,17715.6333
233.3062,18046.7333
233.4961,18403.66
233.686,18729.2933
233.8758,19034.5
234.0657,19340.7733
234.2555,19680.9
234.4454,20020.16
234.6352,20354.5467
234.825,20691.98
235.0147,21012.8667
235.2045,21344.2933
235.3942,21667.0133
235.5839,22014.2467
235.7737,22337.9333
235.9633,22667.2867
236.153,23031.0867
236.3427,23379.4333
236.5323,23723.4267
236.7219,24052.94
236.9115,24355.7933
237.1011,24675.14
237.2907,25025.52
237.4803,25378.72
237.6698,25703.78
237.8593,26055.5933
238.0488,26392.6067
238.2383,26722.7867
238.4278,27059.9867
238.6172,27431.2733
238.8066,27769.4867
238.9961,28119.7267
239.1855,28483.06
239.3748,28817.36
239.5642,29143.2533
239.7536,29494.1867
239.9429,29827.6733
240.1322,30133.8067
240.3215,30464.6933
240.5108,30795.2733
240.7001,31145.5467
240.8893,31466.8867
241.0786,31797.5533
241.2677,32117.2467
241.457,32469.9933
241.6461,32750.3933
241.8353,33031.9267
242.0244,33327.08
242.2136,33621.3933
242.4027,33931.2
242.5918,34221.0733
242.7809,34486.9
242.9699,34670.1467
243.159,34893.4733
243.348,35256.2667
243.537,35619.4333
243.726,35934.78
243.915,36213.1667
244.1039,36474.9467
244.2929,36646.3067
244.4818,36801.08
244.6707,37089.34
244.8596,37465.5533
245.0485,37808.1733
245.2373,38142.8133
245.4262,38467.1133
245.615,38740.7733
245.8038,38973.0933
245.9926,39253.84
246.1814,39495.1467
246.3701,39553.9467
246.5589,39669.26
246.7476,39952.46
246.9363,40315.4667
247.1249,40638.4933
247.3136,40949.5467
247.5023,41213.96
247.6909,41519.7667
247.8795,41786.6933
248.0681,42058.4267
248.2567,42320.3667
248.4453,42567.92
248.6338,42795.1667
248.8224,42877.4667
249.0109,42854.5533
249.1994,43062.2333
249.3878,43382.0067
249.5763,43682.8267
249.7648,43939.96
249.9532,44195.8
250.1416,44500.6
250.33,44784.8533
250.5183,45065.9867
250.7067,45266.7867
250.8951,45456.3467
251.0834,45659.1467
251.2717,45853.94
251.46,46014.2533
251.6483,46179.78
251.8365,46270.9533
252.0247,46244.6
252.213,46439.3867
252.4012,46660.6067
252.5894,46945.3533
252.7775,47145.5467
252.9657,47312.9267
253.1538,47546.9867
253.3419,47722.26
253.53,47854.1267
253.7181,48010.1933
253.9062,48159.5
254.0942,48303.7
254.2823,48409.4
254.4703,48525.34
254.6583,48658.3333
254.8463,48770.54
255.0342,48846.3133
255.2222,48910.78
255.4101,48914.6333
255.598,48924.76
255.7859,49060.1333
255.9738,49265.2
256.1616,49461.68
256.3495,49677.2733
256.5373,49834.12
256.7251,50064.1467
256.9129,50206.5733
257.1006,50322.4533
257.2884,50470.1467
257.4761,50650.6
257.6638,50751.3933
257.8515,50812.5267
258.0392,50907.1867
258.2269,50965.56
258.4146,51038.2333
258.6022,51118.2933
258.7898,51141.6733
258.9774,51201.3333
259.165,51304.76
259.3525,51374.1467
259.5401,51434.0333
259.7276,51551.1733
259.9151,51642.8267
260.1026,51727.1333
260.2901,51825.48
260.4776,51929.0267
260.665,52091.8467
260.8524,52246.1867
261.0398,52388.12
261.2272,52470.4533
261.4146,52494.42
261.6019,52572.3067
261.7893,52661.42
261.9766,52721.88
262.1639,52808.0333
262.3512,52822.4467
262.5384,52828.2667
262.7257,52866.3067
262.9129,52923.3533
263.1001,52969.1933
263.2873,53084.58
263.4745,53133.7267
263.6617,53064.0067
263.8488,53118.72
264.0359,53181.34
264.2231,53215.7467
264.4101,53266.0133
264.5972,53330.7467
264.7842,53375.2267
264.9713,53411.1
265.1583,53417.0267
265.3453,53468.3267
265.5323,53518.3333
265.7193,53580.1
265.9062,53674.82
266.0931,53704.6667
266.2801,53731.28
266.4669,53811.0067
266.6538,53883.9667
266.8407,53965.56
267.0276,53952.5667
267.2143,53953.0667
267.4012,54006.5733
267.588,53946.8467
267.7747,53975.3933
267.9615,54006.8867
268.1482,54017.98
268.3349,54061.6733
268.5217,54066.8333
268.7083,54042.9333
268.895,54047.2467
269.0817,54107.1133
269.2682,54108.7133
269.4549,54070.78
269.6415,53984.66
269.8281,53988.4333
270.0146,54059.7733
270.2012,54103.62
270.3877,54150.9
270.5742,54180.5067
270.7607,54195.7
270.9472,54214.56
271.1336,54215.4733
271.32,54206.1133
271.5065,54196.1867
271.6929,54216.1
271.8792,54278.48
272.0656,54298.3267
272.252,54338.84
272.4383,54362.2933
272.6246,54374.0467
272.8109,54387.3267
272.9972,54492.22
273.1835,54570.4067
273.3697,54631.8667
273.5559,54680.1867
273.7421,54721.42
273.9283,54739.1867
274.1145,54770.4267
274.3007,54805.4467
274.4868,54867.9
274.6729,54982.2933
274.859,55028.2333
275.0451,55064.62
275.2311,54974.48
275.4172,55039.4267
275.6032,55112.08
275.7892,55200.2667
275.9752,55239.78
276.1612,55319.4067
276.3472,55316.08
276.5331,55330.98
276.719,55367.34
276.9049,55414.26
277.0908,55409.58
277.2767,55435.44
277.4625,55512.54
277.6484,55533.0533
277.8342,55530.0533
278.02,55583.7533
278.2057,55682.2533
278.3915,55785.8133
278.5772,55838.8533
278.763,55820.5133
278.9487,55932.0667
279.1343,56034.56
279.32,56058.8733
279.5057,56031.68
279.6913,55956.9733
279.877,55974.6733
280.0625,56012.42
280.2481,55988.9467
280.4337,55979.9267
280.6192,56099.2133
280.8048,56207.06
280.9903,56207.6267
281.1758,56191.8467
281.3612,56156.0333
281.5467,56184.76
281.7321,56300.04
281.9175,56374.0867
282.1029,56403.6867
282.2884,56456.2867
282.4737,56434.6267
282.6591,56415.0
282.8444,56472.3733
283.0297,56505.4133
283.215,56566.2
283.4002,56614.2867
283.5855,56607.9333
283.7707,56540.08
283.956,56559.4867
284.1412,56592.8333
284.3264,56701.0333
284.5115,56816.2733
284.6967,56912.4
284.8818,56917.1667
285.0669,56878.7933
285.252,56939.5533
285.4371,57024.0267
285.6222,57026.04
285.8072,57040.1667
285.9922,57065.8333
286.1772,57163.6867
286.3622,57257.8067
286.5472,57260.3333
286.7321,57266.9067
286.9171,57371.8667
287.102,57442.1467
287.2869,57551.3733
287.4717,57702.2
287.6566,57769.5533
287.8415,57837.22
288.0263,57878.5533
288.2111,57837.0733
288.3959,57813.4133
288.5806,57881.64
288.7654,57966.2067
288.9501,58156.84
289.1348,58249.5667
289.3195,58318.9067
289.5042,58399.1933
289.6889,58536.0467
289.8735,58504.52
290.0581,58532.2333
290.2428,58527.5533
290.4273,58601.3333
290.6119,58745.4733
290.7965,58810.0333
290.981,58892.3867
291.1655,58941.72
291.35,58884.2
291.5345,58864.6067
291.719,58937.5333
291.9034,59038.4867
292.0878,59192.72
292.2722,59262.8067
292.4566,59292.1333
292.641,59376.1267
292.8253,59446.8733
293.0096,59490.94
293.194,59600.04
293.3783,59680.16
293.5626,59799.04
293.7468,59909.5267
293.9311,60007.8133
294.1153,60016.4467
294.2995,59931.72
294.4837,59898.4133
294.6678,59889.28
294.852,59921.9
295.0361,60019.1667
295.2202,60129.8533
295.4043,60263.4067
295.5884,60340.6467
295.7725,60427.2067
295.9565,60503.26
296.1405,60494.7333
296.3246,60528.28
296.5085,60686.7
296.6925,60874.3733
296.8764,61002.4467
297.0603,61075.02
297.2443,61135.96
297.4282,61172.7867
297.612,61195.9667
297.7959,61218.7467
297.9797,61272.6733
298.1635,61293.1467
298.3474,61436.84
298.5311,61624.5667
298.7149,61719.02
298.8987,61744.7933
299.0823,61786.7533
299.2661,61786.9533
299.4498,61720.56
299.6334,61755.1133
299.8171,61852.02
300.0007,61963.0533
300.1843,62087.8333
300.368,62209.46
300.5515,62303.9267
300.7351,62398.1733
300.9186,62504.44
301.1021,62579.6867
301.2857,62694.6133
301.4691,62813.9
301.6526,62993.0933
301.8361,63131.1467
302.0195,63246.68
302.2029,63384.2333
302.3863,63554.02
302.5697,63698.76
302.753,63902.08
302.9364,64166.9133
303.1197,64496.22
303.303,64785.4133
303.4863,64999.9333
303.6696,65127.2067
303.8528,65207.7667
304.036,65268.5533
304.2192,65332.4333
304.4024,65381.06
304.5856,65415.44
304.7688,65442.3333
304.9519,65459.16
305.135,65475.72
305.3181,65485.54
305.5012,65493.4933
305.6842,65496.98
305.8673,65500.9867
306.0504,65504.34
306.2333,65506.72
306.4163,65508.12
306.5993,65509.3933
306.7822,65510.58
306.9652,65513.18
307.1481,65514.9133
307.331,65517.0733
307.5139,65518.22
307.6967,65518.8667
307.8796,65519.7267
308.0624,65520.4267
308.2452,65520.34
308.428,65520.08
308.6107,65520.3933
308.7935,65521.2133
308.9762,65521.38
309.1589,65522.1133
309.3416,65522.9733
309.5243,65523.98
309.7069,65525.08
309.8896,65525.8667
310.0721,65526.9733
310.2548,65528.0533
310.4373,65528.8467
310.6199,65530.6933
310.8024,65532.16
310.985,65533.9
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65531.3133
364.5228,65522.64
364.6996,65515.72
364.8762,65509.8267
365.0529,65506.78
365.2296,65506.6667
365.4062,65505.1133
365.5829,65503.7067
365.7595,65503.38
365.9361,65502.3133
366.1126,65501.9933
366.2892,65510.0333
366.4657,65522.7933
366.6422,65531.7867
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65530.5267
370.6962,65519.0067
370.8722,65506.3733
371.0482,65496.9733
371.2242,65495.14
371.4002,65491.8467
371.5761,65486.58
371.752,65477.5667
371.9279,65467.56
372.1038,65460.04
372.2796,65448.66
372.4555,65420.72
372.6313,65334.4
372.8071,65131.1667
372.9829,64768.2067
373.1586,64470.12
373.3344,64033.4667
373.5101,63365.14
373.6858,62738.2733
373.8615,62015.1267
374.0371,61688.18
374.2127,61809.0733
374.3884,61445.6733
374.564,61025.3133
374.7395,60709.3267
374.9151,60571.4533
375.0906,61320.6733
375.2661,62028.7267
375.4416,61823.7867
375.6171,61788.8467
375.7925,61926.8533
375.968,61996.2133
376.1434,61800.4267
376.3188,61722.5867
376.4941,61659.1467
376.6695,61703.9867
376.8448,61952.5733
377.0201,62374.9533
377.1954,62820.6
377.3707,62887.04
377.5459,63296.64
377.7212,64278.5533
377.8964,65493.46
378.0715,65526.1533
378.2467,65529.94
378.4218,65529.94
378.597,65524.78
378.7721,65519.8867
378.9472,65516.5133
379.1222,65526.56
379.2973,65534.9733
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65533.9933
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65519.1933
401.877,65496.66
402.0494,65377.5133
402.2216,65243.32
402.394,64963.4533
402.5662,64896.9133
402.7385,65499.78
402.9107,65525.0867
403.0829,65520.4733
403.2551,65509.14
403.4272,65487.9733
403.5994,65441.3267
403.7715,65393.7533
403.9436,65387.6067
404.1156,65374.8467
