Timestamp,01/12/2024 19:13:43
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,3101.7733
218.2508,3169.58
218.442,3236.0267
218.6332,3310.1933
218.8244,3381.7933
219.0156,3458.1133
219.2067,3538.0467
219.3979,3619.8867
219.589,3703.14
219.7801,3789.6133
219.9712,3880.1733
220.1623,3969.0333
220.3533,4068.8133
220.5444,4166.2467
220.7354,4268.6733
220.9264,4373.0533
221.1174,4483.5467
221.3083,4594.7333
221.4993,4703.3
221.6902,4815.34
221.8812,4937.8267
222.0721,5058.84
222.263,5185.5533
222.4538,5315.5667
222.6447,5448.4
222.8355,5585.8267
223.0264,5722.3867
223.2172,5862.5867
223.408,6010.1
223.5987,6160.1
223.7895,6311.96
223.9802,6470.9667
224.1709,6626.8133
224.3616,6796.9133
224.5524,6963.7333
224.743,7133.4467
224.9337,7300.3467
225.1243,7486.5733
225.315,7663.7067
225.5056,7836.2933
225.6962,8028.9533
225.8867,8218.8933
226.0773,8411.82
226.2678,8601.06
226.4584,8800.9867
226.6489,9003.3
226.8394,9198.9067
227.0298,9405.82
227.2203,9629.34
227.4108,9857.0133
227.6012,10080.3667
227.7916,10293.2733
227.982,10520.5267
228.1723,10748.4
228.3627,10977.3
228.5531,11212.32
228.7434,11448.5733
228.9337,11693.22
229.124,11940.3067
229.3143,12195.58
229.5045,12468.7333
229.6948,12732.0467
229.885,13017.9533
230.0752,13296.2067
230.2654,13575.4733
230.4556,13853.78
230.6457,14131.0867
230.8358,14407.26
231.026,14693.5467
231.2161,14975.0067
231.4062,15267.9267
231.5963,15553.4133
231.7863,15846.2333
231.9764,16157.8933
232.1664,16477.5733
232.3564,16806.1267
232.5464,17115.7933
232.7364,17447.7533
232.9263,17757.9733
233.1163,18088.0867
233.3062,18427.4133
233.4961,18790.4133
233.686,19120.7933
233.8758,19431.94
234.0657,19747.0667
234.2555,20092.7467
234.4454,20440.36
234.6352,20780.3867
234.825,21123.5
235.0147,21446.5267
235.2045,21786.3133
235.3942,22125.2
235.5839,22470.3
235.7737,22800.1467
235.9633,23131.9467
236.153,23503.4467
236.3427,23869.6
236.5323,24212.8667
236.7219,24547.6533
236.9115,24857.32
237.1011,25179.46
237.2907,25543.2867
237.4803,25892.4867
237.6698,26228.1933
237.8593,26579.3267
238.0488,26924.1867
238.2383,27267.2467
238.4278,27610.0267
238.6172,27983.2333
238.8066,28339.08
238.9961,28684.6467
239.1855,29062.0667
239.3748,29403.6933
239.5642,29729.9933
239.7536,30084.6467
239.9429,30425.94
240.1322,30738.86
240.3215,31078.26
240.5108,31419.36
240.7001,31765.7733
240.8893,32104.3467
241.0786,32434.6267
241.2677,32752.12
241.457,33115.52
241.6461,33393.3733
241.8353,33688.3733
242.0244,33992.0267
242.2136,34285.6733
242.4027,34599.2067
242.5918,34893.5133
242.7809,35169.58
242.9699,35349.6533
243.159,35578.0067
243.348,35939.9867
243.537,36320.6867
243.726,36639.9733
243.915,36912.5533
244.1039,37187.08
244.2929,37355.7133
244.4818,37516.8733
244.6707,37807.5
244.8596,38185.5133
245.0485,38537.9733
245.2373,38876.1667
245.4262,39194.58
245.615,39482.1933
245.8038,39721.02
245.9926,40007.8733
246.1814,40249.2533
246.3701,40302.62
246.5589,40421.46
246.7476,40707.6533
246.9363,41085.02
247.1249,41400.3733
247.3136,41712.5333
247.5023,41990.54
247.6909,42297.4
247.8795,42569.4333
248.0681,42837.44
248.2567,43107.6333
248.4453,43356.0
248.6338,43578.6133
248.8224,43666.72
249.0109,43634.7933
249.1994,43854.1133
249.3878,44187.86
249.5763,44484.5533
249.7648,44748.04
249.9532,45006.6333
250.1416,45315.8333
250.33,45606.1267
250.5183,45884.5267
250.7067,46093.7467
250.8951,46284.9
251.0834,46480.6
251.2717,46668.9
251.46,46840.3267
251.6483,47008.14
251.8365,47090.96
252.0247,47074.3933
252.213,47277.3733
252.4012,47495.0067
252.5894,47789.5267
252.7775,47979.4467
252.9657,48155.78
253.1538,48395.9867
253.3419,48570.58
253.53,48698.54
253.7181,48849.7333
253.9062,49005.52
254.0942,49155.8667
254.2823,49260.14
254.4703,49380.02
254.6583,49498.8333
254.8463,49626.88
255.0342,49694.3533
255.2222,49759.36
255.4101,49756.46
255.598,49764.9733
255.7859,49907.88
255.9738,50116.2267
256.1616,50311.04
256.3495,50533.42
256.5373,50692.16
256.7251,50911.7867
256.9129,51055.52
257.1006,51180.6867
257.2884,51336.2467
257.4761,51512.3067
257.6638,51616.0667
257.8515,51673.9333
258.0392,51760.0667
258.2269,51830.44
258.4146,51895.0867
258.6022,51982.5667
258.7898,52006.0533
258.9774,52060.78
259.165,52164.8733
259.3525,52243.5933
259.5401,52294.5267
259.7276,52406.1
259.9151,52509.9067
260.1026,52584.18
260.2901,52685.3333
260.4776,52780.5333
260.665,52947.7733
260.8524,53094.9267
261.0398,53264.6
261.2272,53319.7
261.4146,53352.1067
261.6019,53434.38
261.7893,53525.8333
261.9766,53592.3
262.1639,53674.5333
262.3512,53672.1733
262.5384,53687.8
262.7257,53720.1067
262.9129,53776.58
263.1001,53815.2533
263.2873,53928.3
263.4745,53995.3133
263.6617,53928.9933
263.8488,53970.2533
264.0359,54026.7533
264.2231,54070.8267
264.4101,54114.9867
264.5972,54182.6133
264.7842,54230.5533
264.9713,54263.6467
265.1583,54272.48
265.3453,54330.52
265.5323,54377.1133
265.7193,54442.16
265.9062,54532.9533
266.0931,54571.6733
266.2801,54591.2067
266.4669,54673.0
266.6538,54746.4533
266.8407,54824.0733
267.0276,54809.2333
267.2143,54804.5067
267.4012,54862.52
267.588,54808.0933
267.7747,54826.0667
267.9615,54860.6933
268.1482,54874.0133
268.3349,54907.58
268.5217,54926.7933
268.7083,54897.6267
268.895,54898.1267
269.0817,54964.7267
269.2682,54964.0
269.4549,54917.5533
269.6415,54827.5867
269.8281,54828.2333
270.0146,54909.46
270.2012,54953.3067
270.3877,55015.8933
270.5742,55022.88
270.7607,55045.8
270.9472,55065.1933
271.1336,55072.48
271.32,55060.5667
271.5065,55043.4933
271.6929,55053.56
271.8792,55119.16
272.0656,55147.28
272.252,55181.3467
272.4383,55221.58
272.6246,55224.5933
272.8109,55227.0067
272.9972,55351.1933
273.1835,55424.64
273.3697,55482.2733
273.5559,55531.7267
273.7421,55572.12
273.9283,55590.4133
274.1145,55618.38
274.3007,55655.0933
274.4868,55722.3067
274.6729,55833.3733
274.859,55883.76
275.0451,55916.5467
275.2311,55830.0133
275.4172,55891.0267
275.6032,55974.48
275.7892,56061.7
275.9752,56099.7867
276.1612,56176.2267
276.3472,56168.0533
276.5331,56191.5533
276.719,56230.2467
276.9049,56270.1
277.0908,56264.52
277.2767,56299.8067
277.4625,56368.1267
277.6484,56391.56
277.8342,56397.56
278.02,56446.5533
278.2057,56536.2333
278.3915,56648.2267
278.5772,56700.8067
278.763,56687.66
278.9487,56804.4467
279.1343,56900.4
279.32,56926.2
279.5057,56904.2067
279.6913,56819.6533
279.877,56840.68
280.0625,56885.2133
280.2481,56853.94
280.4337,56843.9333
280.6192,56958.4733
280.8048,57071.16
280.9903,57082.5
281.1758,57063.8867
281.3612,57039.5733
281.5467,57062.2333
281.7321,57171.8067
281.9175,57250.4133
282.1029,57287.6333
282.2884,57335.38
282.4737,57314.0667
282.6591,57300.6667
282.8444,57347.86
283.0297,57388.6333
283.215,57459.1133
283.4002,57511.5467
283.5855,57489.7467
283.7707,57416.4267
283.956,57455.3333
284.1412,57478.44
284.3264,57583.2667
284.5115,57705.3333
284.6967,57806.1667
284.8818,57810.76
285.0669,57769.0533
285.252,57827.82
285.4371,57911.0533
285.6222,57912.8467
285.8072,57936.9933
285.9922,57973.5133
286.1772,58056.0733
286.3622,58158.8867
286.5472,58167.1933
286.7321,58157.12
286.9171,58273.76
287.102,58348.9733
287.2869,58464.5333
287.4717,58605.8867
287.6566,58671.82
287.8415,58747.8867
288.0263,58793.36
288.2111,58752.48
288.3959,58724.14
288.5806,58783.1933
288.7654,58875.5133
288.9501,59075.5733
289.1348,59176.4667
289.3195,59244.0733
289.5042,59336.26
289.6889,59469.2867
289.8735,59455.6267
290.0581,59485.5533
290.2428,59472.7
290.4273,59550.5333
290.6119,59687.9467
290.7965,59775.4867
290.981,59865.3933
291.1655,59927.98
291.35,59875.32
291.5345,59856.5133
291.719,59925.3933
291.9034,60019.56
292.0878,60191.6333
292.2722,60289.0267
292.4566,60335.0467
292.641,60434.3667
292.8253,60523.8067
293.0096,60588.28
293.194,60701.8133
293.3783,60811.3533
293.5626,60951.4533
293.7468,61079.8667
293.9311,61207.96
294.1153,61254.4533
294.2995,61203.56
294.4837,61167.0533
294.6678,61144.9
294.852,61167.7267
295.0361,61265.0867
295.2202,61398.18
295.4043,61558.4133
295.5884,61677.8867
295.7725,61814.7267
295.9565,61933.3933
296.1405,61973.5333
296.3246,62036.62
296.5085,62207.2333
296.6925,62434.38
296.8764,62635.2333
297.0603,62805.08
297.2443,62963.98
297.4282,63092.3333
297.612,63192.6267
297.7959,63284.5067
297.9797,63399.5533
298.1635,63487.1933
298.3474,63687.76
298.5311,63962.7067
298.7149,64179.32
298.8987,64332.6867
299.0823,64484.6733
299.2661,64581.46
299.4498,64620.9667
299.6334,64699.1667
299.8171,64802.2133
300.0007,64899.5933
300.1843,65005.7667
300.368,65097.1733
300.5515,65168.38
300.7351,65226.5267
300.9186,65278.7667
301.1021,65310.2267
301.2857,65339.0733
301.4691,65364.6667
301.6526,65391.06
301.8361,65410.9067
302.0195,65423.6
302.2029,65430.52
302.3863,65440.2533
302.5697,65448.26
302.753,65455.4
302.9364,65464.7067
303.1197,65472.16
303.303,65478.04
303.4863,65483.22
303.6696,65486.5133
303.8528,65488.6267
304.036,65490.5333
304.2192,65491.7667
304.4024,65492.6867
304.5856,65493.9733
304.7688,65495.0933
304.9519,65496.9
305.135,65498.7133
305.3181,65500.74
305.5012,65502.9533
305.6842,65505.02
305.8673,65507.1867
306.0504,65509.2267
306.2333,65510.0667
306.4163,65511.1133
306.5993,65512.3733
306.7822,65515.0333
306.9652,65517.2333
307.1481,65518.9867
307.331,65521.4867
307.5139,65523.1933
307.6967,65525.64
307.8796,65527.9067
308.0624,65529.3133
308.2452,65530.5333
308.428,65531.3133
308.6107,65532.7733
308.7935,65533.62
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65533.5133
365.2296,65528.9533
365.4062,65522.5667
365.5829,65513.3667
365.7595,65502.8067
365.9361,65493.1
366.1126,65485.2667
366.2892,65496.0667
366.4657,65519.88
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65524.9733
371.0482,65499.1067
371.2242,65478.66
371.4002,65474.26
371.5761,65471.9933
371.752,65467.06
371.9279,65467.5533
372.1038,65467.6
372.2796,65464.6467
372.4555,65464.2133
372.6313,65463.82
372.8071,65444.1867
372.9829,65426.84
373.1586,65424.14
373.3344,65413.6
373.5101,65399.6867
373.6858,65392.5067
373.8615,65384.9
374.0371,65388.02
374.2127,65395.9333
374.3884,65378.86
374.564,65358.4733
374.7395,65341.3133
374.9151,65323.6933
375.0906,65347.44
375.2661,65374.06
375.4416,65358.8267
375.6171,65347.9533
375.7925,65348.1533
375.968,65345.04
376.1434,65324.4267
376.3188,65305.2333
376.4941,65287.0333
376.6695,65276.2267
376.8448,65287.3
377.0201,65315.1667
377.1954,65351.68
377.3707,65357.8133
377.5459,65394.2333
377.7212,65460.48
377.8964,65511.9667
378.0715,65527.2067
378.2467,65534.4667
378.4218,65535.0
378.597,65531.42
378.7721,65523.6333
378.9472,65518.1267
379.1222,65534.52
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65525.5867
401.877,65494.92
402.0494,65470.4267
402.2216,65462.94
402.394,65453.14
402.5662,65456.9867
402.7385,65508.9133
402.9107,65523.4467
403.0829,65518.5267
403.2551,65507.5667
403.4272,65491.74
403.5994,65478.62
403.7715,65476.8
403.9436,65481.1733
404.1156,65482.5533
