Timestamp,01/12/2024 23:54:07
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2686.0333
218.2508,2742.1067
218.442,2799.4933
218.6332,2863.5933
218.8244,2921.46
219.0156,2988.7933
219.2067,3053.3333
219.3979,3124.02
219.589,3194.78
219.7801,3266.6933
219.9712,3342.4267
220.1623,3419.8467
220.3533,3501.4467
220.5444,3583.32
220.7354,3672.02
220.9264,3756.7867
221.1174,3851.6467
221.3083,3948.04
221.4993,4039.46
221.6902,4132.82
221.8812,4235.0
222.0721,4335.32
222.263,4444.16
222.4538,4553.5267
222.6447,4667.22
222.8355,4785.6667
223.0264,4897.8867
223.2172,5016.4267
223.408,5143.7267
223.5987,5270.78
223.7895,5398.0933
223.9802,5534.2933
224.1709,5664.2333
224.3616,5805.9067
224.5524,5945.8467
224.743,6092.3933
224.9337,6231.44
225.1243,6389.36
225.315,6540.76
225.5056,6685.4267
225.6962,6844.7133
225.8867,7006.3733
226.0773,7169.6333
226.2678,7331.3467
226.4584,7499.66
226.6489,7669.9667
226.8394,7837.3733
227.0298,8010.5867
227.2203,8199.1867
227.4108,8393.8533
227.6012,8579.7667
227.7916,8766.3067
227.982,8956.8
228.1723,9143.1133
228.3627,9346.1667
228.5531,9538.3733
228.7434,9734.1933
228.9337,9941.5067
229.124,10151.7733
229.3143,10370.4467
229.5045,10603.82
229.6948,10830.2933
229.885,11063.2067
230.0752,11303.2
230.2654,11538.1467
230.4556,11774.36
230.6457,12010.24
230.8358,12245.8
231.026,12484.9867
231.2161,12725.78
231.4062,12973.6867
231.5963,13215.0333
231.7863,13468.24
231.9764,13736.6467
232.1664,14004.7067
232.3564,14278.9667
232.5464,14548.42
232.7364,14822.3667
232.9263,15089.1
233.1163,15370.3667
233.3062,15665.94
233.4961,15968.78
233.686,16252.3133
233.8758,16510.2067
234.0657,16779.7267
234.2555,17078.12
234.4454,17372.3133
234.6352,17662.6933
234.825,17959.3067
235.0147,18232.88
235.2045,18522.5267
235.3942,18811.5867
235.5839,19107.9467
235.7737,19392.5467
235.9633,19675.8067
236.153,19994.7667
236.3427,20300.5067
236.5323,20600.0467
236.7219,20895.8733
236.9115,21157.5267
237.1011,21438.7467
237.2907,21742.3133
237.4803,22047.2667
237.6698,22336.2333
237.8593,22641.58
238.0488,22938.7867
238.2383,23241.78
238.4278,23533.96
238.6172,23853.2733
238.8066,24160.4533
238.9961,24463.6133
239.1855,24779.7933
239.3748,25086.3067
239.5642,25370.76
239.7536,25676.7733
239.9429,25967.1133
240.1322,26246.9067
240.3215,26529.0867
240.5108,26826.4133
240.7001,27135.3867
240.8893,27429.32
241.0786,27713.64
241.2677,27997.2533
241.457,28315.0533
241.6461,28555.02
241.8353,28809.26
242.0244,29069.3267
242.2136,29332.06
242.4027,29608.64
242.5918,29865.56
242.7809,30095.08
242.9699,30263.9067
243.159,30454.2733
243.348,30770.0867
243.537,31104.9333
243.726,31380.7467
243.915,31625.9067
244.1039,31863.6133
244.2929,32007.9067
244.4818,32149.5667
244.6707,32408.76
244.8596,32737.4333
245.0485,33039.94
245.2373,33337.5533
245.4262,33622.96
245.615,33864.3733
245.8038,34073.1667
245.9926,34331.9067
246.1814,34541.2133
246.3701,34596.4267
246.5589,34701.8067
246.7476,34949.8333
246.9363,35280.0333
247.1249,35550.3733
247.3136,35823.6467
247.5023,36072.1533
247.6909,36339.8067
247.8795,36573.2667
248.0681,36817.4
248.2567,37053.1333
248.4453,37265.8133
248.6338,37472.64
248.8224,37551.1867
249.0109,37532.9267
249.1994,37728.1333
249.3878,38012.96
249.5763,38273.0467
249.7648,38504.4467
249.9532,38735.34
250.1416,39003.1533
250.33,39256.0733
250.5183,39497.1
250.7067,39681.3333
250.8951,39857.8333
251.0834,40041.92
251.2717,40201.3533
251.46,40356.9533
251.6483,40504.44
251.8365,40584.7467
252.0247,40584.66
252.213,40754.5667
252.4012,40946.7
252.5894,41202.6333
252.7775,41370.04
252.9657,41519.04
253.1538,41731.0867
253.3419,41890.6667
253.53,42011.1333
253.7181,42153.1133
253.9062,42288.7733
254.0942,42417.2267
254.2823,42515.6733
254.4703,42610.6067
254.6583,42729.34
254.8463,42841.8133
255.0342,42904.3333
255.2222,42971.34
255.4101,42984.2667
255.598,42974.0733
255.7859,43109.3133
255.9738,43295.1733
256.1616,43469.76
256.3495,43659.4467
256.5373,43792.1667
256.7251,43994.06
256.9129,44133.18
257.1006,44229.3267
257.2884,44368.1133
257.4761,44525.8867
257.6638,44620.7467
257.8515,44672.9067
258.0392,44751.9533
258.2269,44821.5667
258.4146,44888.6467
258.6022,44962.7533
258.7898,44990.1867
258.9774,45040.2333
259.165,45130.28
259.3525,45188.7867
259.5401,45233.8933
259.7276,45340.3733
259.9151,45430.6333
260.1026,45499.6867
260.2901,45603.8533
260.4776,45687.38
260.665,45840.5333
260.8524,45971.0467
261.0398,46110.84
261.2272,46163.5
261.4146,46184.6467
261.6019,46258.4533
261.7893,46343.8667
261.9766,46409.0333
262.1639,46479.42
262.3512,46487.5467
262.5384,46515.4867
262.7257,46535.9933
262.9129,46580.7467
263.1001,46620.4333
263.2873,46706.3667
263.4745,46768.3067
263.6617,46701.92
263.8488,46753.5067
264.0359,46814.2067
264.2231,46843.8467
264.4101,46891.14
264.5972,46945.3533
264.7842,46990.0267
264.9713,47013.2067
265.1583,47028.0267
265.3453,47066.5667
265.5323,47114.4267
265.7193,47175.1533
265.9062,47253.68
266.0931,47294.6
266.2801,47317.1067
266.4669,47379.02
266.6538,47437.54
266.8407,47513.0333
267.0276,47494.9067
267.2143,47490.3133
267.4012,47545.7467
267.588,47496.1933
267.7747,47519.4
267.9615,47541.0667
268.1482,47542.4733
268.3349,47584.3
268.5217,47587.86
268.7083,47561.3733
268.895,47565.5133
269.0817,47626.32
269.2682,47632.4267
269.4549,47587.58
269.6415,47514.9533
269.8281,47520.1533
270.0146,47589.6667
270.2012,47627.8067
270.3877,47673.0933
270.5742,47684.6
270.7607,47701.88
270.9472,47716.3667
271.1336,47715.8533
271.32,47710.62
271.5065,47700.4
271.6929,47712.5133
271.8792,47774.5933
272.0656,47787.24
272.252,47828.1467
272.4383,47859.3867
272.6246,47849.5533
272.8109,47855.3267
272.9972,47963.36
273.1835,48025.6133
273.3697,48079.24
273.5559,48120.5
273.7421,48155.9733
273.9283,48169.1733
274.1145,48194.9133
274.3007,48218.3533
274.4868,48279.1533
274.6729,48372.66
274.859,48413.5067
275.0451,48443.6667
275.2311,48356.1933
275.4172,48425.0867
275.6032,48483.9333
275.7892,48559.3733
275.9752,48598.8133
276.1612,48663.68
276.3472,48656.88
276.5331,48675.5067
276.719,48708.1
276.9049,48756.9133
277.0908,48739.3267
277.2767,48774.92
277.4625,48828.94
277.6484,48843.6133
277.8342,48841.98
278.02,48875.4933
278.2057,48958.6
278.3915,49056.0067
278.5772,49092.8
278.763,49075.76
278.9487,49173.54
279.1343,49260.2467
279.32,49287.7
279.5057,49271.4133
279.6913,49201.6267
279.877,49211.1733
280.0625,49243.14
280.2481,49226.4533
280.4337,49215.1733
280.6192,49321.7133
280.8048,49406.02
280.9903,49404.8533
281.1758,49391.62
281.3612,49368.3733
281.5467,49395.4867
281.7321,49488.76
281.9175,49554.92
282.1029,49579.3
282.2884,49621.32
282.4737,49604.74
282.6591,49585.44
282.8444,49631.4467
283.0297,49661.5067
283.215,49713.2333
283.4002,49749.74
283.5855,49738.6267
283.7707,49678.7733
283.956,49701.0733
284.1412,49722.82
284.3264,49812.6333
284.5115,49927.5067
284.6967,50002.4733
284.8818,50013.3467
285.0669,49977.9867
285.252,50031.4867
285.4371,50090.64
285.6222,50098.2
285.8072,50113.5267
285.9922,50135.2067
286.1772,50218.1
286.3622,50301.06
286.5472,50301.5467
286.7321,50280.4867
286.9171,50387.1067
287.102,50448.6667
287.2869,50551.82
287.4717,50693.7
287.6566,50736.18
287.8415,50802.34
288.0263,50851.2333
288.2111,50802.2333
288.3959,50765.8
288.5806,50828.8867
288.7654,50907.2
288.9501,51076.6467
289.1348,51160.2267
289.3195,51218.5667
289.5042,51295.5667
289.6889,51409.02
289.8735,51375.7333
290.0581,51405.7867
290.2428,51386.12
290.4273,51450.1533
290.6119,51572.3333
290.7965,51629.4733
290.981,51705.2467
291.1655,51758.7867
291.35,51695.2133
291.5345,51678.96
291.719,51752.0333
291.9034,51830.7
292.0878,51971.7
292.2722,52022.16
292.4566,52041.5067
292.641,52127.74
292.8253,52187.8067
293.0096,52217.6267
293.194,52310.8333
293.3783,52377.9133
293.5626,52482.0333
293.7468,52565.2667
293.9311,52647.88
294.1153,52619.14
294.2995,52545.98
294.4837,52520.4867
294.6678,52509.7067
294.852,52536.6933
295.0361,52643.0
295.2202,52729.04
295.4043,52842.98
295.5884,52887.7933
295.7725,52949.88
295.9565,52988.0733
296.1405,52972.7067
296.3246,52993.26
296.5085,53139.7133
296.6925,53292.1133
296.8764,53352.5533
297.0603,53383.38
297.2443,53413.98
297.4282,53414.0067
297.612,53423.7467
297.7959,53433.8667
297.9797,53477.4467
298.1635,53469.74
298.3474,53622.3333
298.5311,53759.34
298.7149,53744.6933
298.8987,53716.4867
299.0823,53744.4667
299.2661,53719.5333
299.4498,53651.2333
299.6334,53725.2733
299.8171,53820.72
300.0007,53866.4733
300.1843,53932.46
300.368,53978.0333
300.5515,54005.9867
300.7351,54046.38
300.9186,54097.2933
301.1021,54092.5867
301.2857,54158.36
301.4691,54213.48
301.6526,54312.8467
301.8361,54315.4067
302.0195,54332.8
302.2029,54377.2467
302.3863,54450.14
302.5697,54457.5933
302.753,54544.6067
302.9364,54658.56
303.1197,54789.4667
303.303,54839.68
303.4863,54824.7533
303.6696,54756.28
303.8528,54735.1333
304.036,54758.8133
304.2192,54849.8933
304.4024,54893.8867
304.5856,54886.8867
304.7688,54938.0467
304.9519,55015.4867
305.135,55052.8867
305.3181,55084.5867
305.5012,55126.9467
305.6842,55210.5867
305.8673,55272.94
306.0504,55261.2867
306.2333,55203.5
306.4163,55249.6733
306.5993,55256.26
306.7822,55336.9067
306.9652,55408.8067
307.1481,55397.54
307.331,55426.36
307.5139,55432.1933
307.6967,55434.2467
307.8796,55458.5467
308.0624,55514.2867
308.2452,55492.4867
308.428,55489.8133
308.6107,55549.1467
308.7935,55555.7
308.9762,55577.2
309.1589,55625.8667
309.3416,55663.8467
309.5243,55684.7867
309.7069,55720.26
309.8896,55724.4267
310.0721,55748.9733
310.2548,55805.2267
310.4373,55852.0067
310.6199,55946.5867
310.8024,55971.96
310.985,56006.3933
311.1674,55961.7867
311.3499,55913.6333
311.5324,55979.9933
311.7148,56094.2467
311.8973,56095.7467
312.0797,56129.88
312.2621,56189.98
312.4445,56171.0733
312.6268,56171.9133
312.8091,56226.1
312.9915,56186.7933
313.1738,56194.52
313.356,56178.4067
313.5383,56161.7933
313.7206,56206.0467
313.9027,56171.64
314.085,56208.32
314.2672,56253.9
314.4493,56312.5267
314.6314,56399.7467
314.8136,56468.1533
314.9957,56437.46
315.1778,56408.42
315.3598,56440.1067
315.5419,56501.52
315.724,56558.6267
315.9059,56575.7067
316.088,56578.5333
316.2699,56667.3733
316.4519,56726.4133
316.6338,56698.9467
316.8157,56605.1333
316.9977,56622.2933
317.1795,56718.1867
317.3614,56811.2733
317.5432,56900.6267
317.7251,56944.8067
317.9069,56853.4533
318.0887,56840.64
318.2704,56792.9467
318.4522,56848.06
318.6339,56929.68
318.8156,57071.8667
318.9973,57070.2667
319.179,57142.3733
319.3607,57233.2
319.5423,57308.32
319.7239,57319.32
319.9055,57305.4333
320.0871,57340.38
320.2687,57377.5467
320.4502,57375.14
320.6317,57308.1667
320.8132,57380.62
320.9947,57456.4933
321.1761,57526.3733
321.3576,57550.0733
321.5391,57571.0267
321.7205,57618.7867
321.9019,57648.6667
322.0832,57647.1667
322.2646,57659.4667
322.4459,57676.0067
322.6272,57682.4267
322.8085,57684.7067
322.9898,57722.4467
323.1711,57695.58
323.3523,57697.92
323.5335,57682.3933
323.7147,57827.4667
323.8959,58013.1067
324.0771,58092.5933
324.2582,58114.84
324.4393,58153.9267
324.6204,58223.8533
324.8015,58259.48
324.9826,58377.04
325.1637,58517.72
325.3447,58527.24
325.5257,58529.08
325.7067,58516.1067
325.8877,58386.2867
326.0686,58339.2733
326.2496,58405.7
326.4305,58400.1533
326.6114,58466.56
326.7922,58521.2267
326.9731,58581.58
327.1539,58598.5267
327.3347,58660.2067
327.5155,58732.3733
327.6963,58876.2933
327.8771,58925.52
328.0578,58842.74
328.2385,58690.7867
328.4193,58718.7067
328.5999,58749.4133
328.7806,58740.9133
328.9613,58785.26
329.1419,58774.2667
329.3225,58823.26
329.5031,58800.9267
329.6837,58798.3933
329.8642,58778.34
330.0447,58782.2333
330.2252,58761.3067
330.4057,58726.5667
330.5862,58739.6467
330.7667,58784.4067
330.9471,58849.4933
331.1275,59025.2133
331.3079,59101.1267
331.4883,59264.2733
331.6687,59240.6467
331.849,59054.7333
332.0293,58942.5467
332.2096,58881.2
332.3899,58906.5333
332.5702,59001.9667
332.7504,59099.3667
332.9306,59211.56
333.1108,59162.3067
333.291,59085.2667
333.4712,59093.7
333.6514,59153.3533
333.8315,59164.46
334.0116,59175.98
334.1917,59265.5733
334.3717,59343.8867
334.5518,59386.6267
334.7318,59330.26
334.9119,59303.9667
335.0918,59363.8667
335.2718,59416.0733
335.4518,59449.2133
335.6317,59503.2133
335.8116,59600.3
335.9915,59566.9533
336.1714,59430.7467
336.3513,59399.6667
336.5311,59441.64
336.7109,59557.0067
336.8907,59618.7
337.0705,59457.8067
337.2502,59269.52
337.43,59205.8667
337.6097,59139.4
337.7894,59129.5667
337.9691,59186.64
338.1488,59264.38
338.3284,59327.0933
338.508,59449.3867
338.6877,59590.46
338.8672,59611.1267
339.0468,59556.5067
339.2263,59522.0467
339.4059,59901.7267
339.5854,60277.6667
339.7649,59955.32
339.9443,59696.1533
340.1238,59565.5467
340.3032,59549.3
340.4826,59583.6533
340.662,59483.8467
340.8414,59388.18
341.0207,59402.3733
341.2001,59440.3133
341.3794,59442.1533
341.5587,59528.2
341.738,59588.6733
341.9172,59608.4667
342.0965,59595.7867
342.2757,59471.9
342.4549,59301.0
342.6341,59321.34
342.8132,59375.2533
342.9923,59594.7067
343.1715,59822.46
343.3506,59818.9667
343.5296,59589.94
343.7087,59472.5867
343.8878,59391.2533
344.0668,59392.1333
344.2458,59411.12
344.4248,59309.1667
344.6037,59272.28
344.7827,59313.9533
344.9616,59291.1
345.1405,59303.3
345.3194,59311.5667
345.4982,59247.16
345.6771,59196.2667
345.8559,59193.3867
346.0347,59198.1733
346.2135,59167.12
346.3923,59138.9733
346.571,59084.8467
346.7498,59059.0333
346.9285,59147.0933
347.1071,59086.5867
347.2859,58981.3867
347.4645,59041.6733
347.6431,59112.8333
347.8217,59135.7
348.0003,59044.1867
348.1789,59032.58
348.3574,59020.4867
348.5359,58946.3133
348.7145,58862.82
348.893,58897.88
349.0714,58904.9333
349.2499,58783.74
349.4283,58689.0133
349.6068,58573.12
349.7852,58544.28
349.9635,58576.6467
350.1419,58550.7333
350.3202,58507.68
350.4985,58400.9533
350.6768,58315.1
350.8551,58264.5267
351.0334,58260.7133
351.2116,58240.0133
351.3898,58251.5333
351.568,58171.56
351.7462,58173.4467
351.9243,58131.22
352.1025,58047.2067
352.2806,57971.9133
352.4587,57951.6933
352.6368,57894.1467
352.8148,57779.2467
352.9929,57719.7067
353.1709,57784.36
353.3489,57783.74
353.5268,57690.36
353.7048,57614.9
353.8828,57573.68
354.0607,57477.3867
354.2386,57475.5
354.4165,57432.8733
354.5943,57379.9533
354.7722,57368.22
354.95,57465.8333
355.1278,57456.3933
355.3056,57316.9867
355.4833,57133.04
355.6611,56969.5733
355.8388,56858.0667
356.0165,56824.2333
356.1942,56864.3267
356.3719,56941.1867
356.5495,56895.2533
356.7271,56841.88
356.9047,56799.1267
357.0823,56798.1
357.2599,56827.74
357.4374,56741.82
357.6149,56580.5933
357.7924,56443.0133
357.9699,56458.16
358.1474,56397.5467
358.3248,56256.2067
358.5023,56227.7933
358.6797,56081.18
358.8571,56017.1667
359.0344,55938.9533
359.2118,55838.6467
359.3891,55846.94
359.5664,55703.7667
359.7437,55681.7067
359.9209,55658.26
360.0982,55482.7267
360.2754,55300.16
360.4526,55382.1533
360.6298,55344.2467
360.807,55286.0267
360.9841,55283.6867
361.1613,55371.9467
361.3383,55681.1667
361.5154,55625.9
361.6925,55675.6333
361.8695,55559.2333
362.0466,55369.12
362.2236,55138.6267
362.4005,54926.4
362.5775,54657.2333
362.7545,54509.9133
362.9314,54389.3333
363.1083,54518.2467
363.2852,55156.3667
363.462,55004.9933
363.6389,54791.8933
363.8157,54515.7467
363.9925,54217.0533
364.1693,54050.9067
364.346,53903.7533
364.5228,54040.4333
364.6996,54287.24
364.8762,54306.14
365.0529,54397.96
365.2296,54639.8333
365.4062,54370.4133
365.5829,54325.1
365.7595,54323.2
365.9361,54173.36
366.1126,54135.6133
366.2892,55503.8267
366.4657,57111.46
366.6422,57283.8
366.8186,56442.3533
366.9951,56258.2133
367.1716,55479.5333
367.348,56563.44
367.5244,56680.18
367.7008,55727.9933
367.8772,55012.8667
368.0535,55261.9133
368.2298,57336.5467
368.4061,58515.5
368.5824,57293.76
368.7586,56626.6
368.9349,56003.5267
369.1111,54623.9533
369.2873,53871.3333
369.4635,53777.4467
369.6396,53583.5
369.8158,53644.8667
369.9919,54459.1667
370.168,55728.7733
370.3441,55389.56
370.5202,54405.06
370.6962,53702.72
370.8722,53277.04
371.0482,53137.1133
371.2242,53342.4533
371.4002,53931.5133
371.5761,53996.08
371.752,53703.9333
371.9279,53818.8267
372.1038,53900.0133
372.2796,53670.14
372.4555,53639.3067
372.6313,53572.3333
372.8071,53270.9733
372.9829,53237.9867
373.1586,53690.5667
373.3344,53557.0333
373.5101,53198.52
373.6858,53145.44
373.8615,52932.7867
374.0371,53160.34
374.2127,53621.6667
374.3884,53246.9133
374.564,53029.32
374.7395,52930.0667
374.9151,52924.56
375.0906,53773.7933
375.2661,54320.0267
375.4416,53669.0667
375.6171,53742.9
375.7925,53918.0533
375.968,53928.46
376.1434,53666.4933
376.3188,53688.8133
376.4941,53667.4267
376.6695,53753.0933
376.8448,54006.28
377.0201,54328.3
377.1954,54567.0333
377.3707,54284.9667
377.5459,54678.7933
377.7212,55475.3067
377.8964,56658.1867
378.0715,56745.02
378.2467,56451.88
378.4218,55787.9467
378.597,54810.3867
378.7721,54796.8667
378.9472,54949.76
379.1222,57216.7667
379.2973,57284.8933
379.4723,58200.36
379.6473,61406.7
379.8223,62157.3933
379.9972,60419.6267
380.1722,58481.6867
380.3471,57986.9867
380.522,55953.6533
380.6969,55228.9133
380.8717,55587.66
381.0466,54981.9667
381.2214,55857.6133
381.3962,56131.2933
381.571,55537.2267
381.7457,55123.8467
381.9204,55354.8867
382.0952,54955.4133
382.2699,55624.3133
382.4445,56321.4667
382.6192,57105.72
382.7938,57856.7267
382.9685,58447.1133
383.1431,57577.2067
383.3176,56176.4133
383.4922,55550.14
383.6667,55950.3067
383.8412,55490.24
384.0157,55245.3867
384.1902,55519.2067
384.3646,55268.42
384.5391,55520.3933
384.7134,56678.9933
384.8878,59138.5533
385.0622,60072.5067
385.2365,58116.3
385.4109,56786.7733
385.5852,56477.02
385.7594,58461.86
385.9337,61338.2467
386.1079,63077.0533
386.2822,65399.7133
386.4564,65535.0
386.6306,65365.22
386.8047,65083.9
386.9789,65385.2
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65517.7533
388.5452,65355.7467
388.7191,65127.14
388.893,65461.9667
389.0669,65480.56
389.2408,64713.1267
389.4146,61610.7933
389.5884,56643.7867
389.7623,54910.1267
389.9361,54982.7733
390.1098,54694.2533
390.2835,54803.0067
390.4573,54659.4733
390.631,54659.28
390.8047,55002.8533
390.9784,55146.6933
391.152,54652.9
391.3256,54556.6
391.4992,54377.2133
391.6728,54655.8467
391.8464,55899.86
392.0199,55708.56
392.1934,54892.5133
392.3669,55495.5533
392.5403,56357.0
392.7138,57366.1267
392.8873,58031.68
393.0607,57373.1867
393.2341,57206.44
393.4074,57298.7267
393.5808,56478.8333
393.7542,56594.48
393.9274,56627.6067
394.1007,56153.52
394.274,58008.2733
394.4472,58983.3133
394.6205,60332.8133
394.7937,61489.7867
394.9668,62108.2333
395.14,61486.5667
395.3131,58456.6667
395.4863,56263.9867
395.6594,56148.84
395.8325,55610.48
396.0055,56529.0533
396.1786,57184.3
396.3516,57946.48
396.5246,56621.3267
396.6975,55310.9867
396.8705,56089.1867
397.0434,57928.6933
397.2163,56600.6067
397.3892,56045.3
397.5621,56768.2933
397.735,57963.1667
397.9077,59108.5333
398.0806,58747.8867
398.2534,60730.4067
398.4261,60888.5467
398.5989,59345.1267
398.7716,59493.76
398.9443,61086.3533
399.117,64275.48
399.2896,65535.0
399.4623,65515.9067
399.6349,64525.6867
399.8075,63129.4867
399.9801,59671.1467
400.1526,56576.9067
400.3252,55916.0533
400.4977,56003.6467
400.6702,56629.22
400.8427,54777.7667
401.0151,54253.2133
401.1875,53254.7
401.36,53038.52
401.5323,52587.0733
401.7047,52169.0267
401.877,52702.0733
402.0494,53117.64
402.2216,54118.2867
402.394,54009.4733
402.5662,54432.6067
402.7385,57131.88
402.9107,56677.4067
403.0829,55051.8667
403.2551,54430.7267
403.4272,53865.3867
403.5994,53779.3133
403.7715,54161.7733
403.9436,54693.42
404.1156,54634.52
