Timestamp,01/12/2024 22:20:39
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2665.54
218.2508,2721.28
218.442,2775.7533
218.6332,2839.1667
218.8244,2899.34
219.0156,2961.0333
219.2067,3026.1467
219.3979,3093.3867
219.589,3166.02
219.7801,3237.46
219.9712,3312.4933
220.1623,3388.4267
220.3533,3468.8267
220.5444,3553.6467
220.7354,3637.8067
220.9264,3724.7067
221.1174,3816.22
221.3083,3908.9067
221.4993,3999.9067
221.6902,4092.88
221.8812,4195.1267
222.0721,4295.08
222.263,4400.08
222.4538,4508.62
222.6447,4620.7867
222.8355,4733.4933
223.0264,4848.1533
223.2172,4965.7333
223.408,5090.5733
223.5987,5214.9067
223.7895,5337.8133
223.9802,5468.86
224.1709,5604.3933
224.3616,5741.4867
224.5524,5881.3933
224.743,6023.3933
224.9337,6160.7467
225.1243,6317.5
225.315,6464.1933
225.5056,6609.1533
225.6962,6764.4067
225.8867,6927.7667
226.0773,7087.2533
226.2678,7246.8533
226.4584,7414.1867
226.6489,7581.1267
226.8394,7742.5533
227.0298,7919.06
227.2203,8101.06
227.4108,8292.1133
227.6012,8479.8267
227.7916,8658.7667
227.982,8845.0267
228.1723,9035.2333
228.3627,9233.5467
228.5531,9425.9467
228.7434,9620.32
228.9337,9823.4733
229.124,10030.4467
229.3143,10243.4133
229.5045,10471.5867
229.6948,10695.8067
229.885,10928.48
230.0752,11160.2533
230.2654,11398.1067
230.4556,11629.3733
230.6457,11856.9133
230.8358,12094.8267
231.026,12331.6733
231.2161,12569.8
231.4062,12811.7267
231.5963,13051.82
231.7863,13298.34
231.9764,13562.68
232.1664,13827.5133
232.3564,14100.2267
232.5464,14366.4667
232.7364,14637.0933
232.9263,14890.62
233.1163,15175.8467
233.3062,15460.18
233.4961,15765.3667
233.686,16042.56
233.8758,16302.7267
234.0657,16562.92
234.2555,16855.2467
234.4454,17145.5
234.6352,17439.8333
234.825,17724.5467
235.0147,18000.74
235.2045,18285.7867
235.3942,18566.74
235.5839,18861.52
235.7737,19146.3533
235.9633,19426.9133
236.153,19734.8
236.3427,20042.0733
236.5323,20336.3533
236.7219,20618.2
236.9115,20878.92
237.1011,21156.32
237.2907,21464.6533
237.4803,21765.6267
237.6698,22049.2333
237.8593,22350.5933
238.0488,22641.1733
238.2383,22939.9467
238.4278,23226.72
238.6172,23548.1933
238.8066,23845.9867
238.9961,24143.02
239.1855,24462.1933
239.3748,24759.5533
239.5642,25036.7
239.7536,25346.1667
239.9429,25631.7933
240.1322,25905.58
240.3215,26191.4733
240.5108,26489.2733
240.7001,26790.56
240.8893,27070.48
241.0786,27358.4267
241.2677,27633.7667
241.457,27951.1733
241.6461,28188.52
241.8353,28442.1867
242.0244,28700.92
242.2136,28958.74
242.4027,29225.06
242.5918,29482.4067
242.7809,29721.0333
242.9699,29874.7933
243.159,30067.0733
243.348,30380.9067
243.537,30704.9467
243.726,30976.52
243.915,31213.8467
244.1039,31441.14
244.2929,31598.5333
244.4818,31739.0467
244.6707,31987.3
244.8596,32309.6533
245.0485,32609.6133
245.2373,32908.34
245.4262,33183.62
245.615,33427.7333
245.8038,33630.56
245.9926,33878.2267
246.1814,34086.28
246.3701,34144.6733
246.5589,34250.6
246.7476,34492.1467
246.9363,34825.4
247.1249,35093.1133
247.3136,35362.0533
247.5023,35600.4267
247.6909,35862.4333
247.8795,36092.2467
248.0681,36340.9533
248.2567,36572.18
248.4453,36789.3267
248.6338,36986.1067
248.8224,37061.6667
249.0109,37047.96
249.1994,37233.3067
249.3878,37515.74
249.5763,37775.42
249.7648,38010.32
249.9532,38231.9933
250.1416,38498.1067
250.33,38751.62
250.5183,38993.16
250.7067,39170.3667
250.8951,39343.9133
251.0834,39516.2733
251.2717,39690.02
251.46,39839.4533
251.6483,39978.7333
251.8365,40063.3667
252.0247,40058.7733
252.213,40225.9867
252.4012,40420.68
252.5894,40676.7067
252.7775,40841.9933
252.9657,40991.52
253.1538,41205.46
253.3419,41374.3667
253.53,41481.1867
253.7181,41620.02
253.9062,41754.4467
254.0942,41886.6067
254.2823,41985.6
254.4703,42081.5333
254.6583,42200.66
254.8463,42309.7667
255.0342,42373.6867
255.2222,42432.3733
255.4101,42443.2067
255.598,42440.5733
255.7859,42574.94
255.9738,42755.9667
256.1616,42932.16
256.3495,43124.6267
256.5373,43256.28
256.7251,43463.7533
256.9129,43593.62
257.1006,43692.56
257.2884,43840.0733
257.4761,43991.3067
257.6638,44085.6267
257.8515,44142.3
258.0392,44221.6933
258.2269,44281.6667
258.4146,44351.2467
258.6022,44421.3
258.7898,44445.1533
258.9774,44497.8067
259.165,44597.2
259.3525,44667.7933
259.5401,44709.9733
259.7276,44818.4533
259.9151,44906.1667
260.1026,44975.72
260.2901,45068.62
260.4776,45163.52
260.665,45307.1267
260.8524,45444.28
261.0398,45574.8733
261.2272,45646.8667
261.4146,45662.0667
261.6019,45742.1133
261.7893,45826.9667
261.9766,45882.3333
262.1639,45966.0667
262.3512,45971.46
262.5384,45993.9667
262.7257,46023.84
262.9129,46076.7533
263.1001,46109.9467
263.2873,46201.22
263.4745,46269.0
263.6617,46207.24
263.8488,46256.1067
264.0359,46313.5133
264.2231,46346.88
264.4101,46392.9333
264.5972,46454.6067
264.7842,46496.1533
264.9713,46528.0067
265.1583,46551.1
265.3453,46582.32
265.5323,46638.9067
265.7193,46695.2067
265.9062,46775.5667
266.0931,46812.24
266.2801,46830.9667
266.4669,46905.6
266.6538,46966.74
266.8407,47041.6067
267.0276,47040.6133
267.2143,47033.8733
267.4012,47086.1133
267.588,47042.5067
267.7747,47069.3867
267.9615,47093.42
268.1482,47100.64
268.3349,47143.6333
268.5217,47149.18
268.7083,47126.6667
268.895,47137.8067
269.0817,47194.3333
269.2682,47199.12
269.4549,47161.1267
269.6415,47087.0067
269.8281,47090.6533
270.0146,47162.7333
270.2012,47201.6333
270.3877,47252.98
270.5742,47265.9
270.7607,47289.4867
270.9472,47295.7267
271.1336,47310.7733
271.32,47297.3667
271.5065,47289.62
271.6929,47305.9467
271.8792,47363.6
272.0656,47377.3333
272.252,47414.5067
272.4383,47452.1933
272.6246,47452.4733
272.8109,47464.1067
272.9972,47566.68
273.1835,47635.1933
273.3697,47688.1733
273.5559,47730.6867
273.7421,47767.2733
273.9283,47792.5333
274.1145,47816.12
274.3007,47831.18
274.4868,47902.6333
274.6729,47999.68
274.859,48039.6467
275.0451,48076.3
275.2311,47999.2933
275.4172,48058.64
275.6032,48129.3933
275.7892,48201.3533
275.9752,48239.1733
276.1612,48305.4467
276.3472,48294.4
276.5331,48318.2067
276.719,48355.94
276.9049,48394.04
277.0908,48390.6
277.2767,48421.3067
277.4625,48478.0267
277.6484,48507.16
277.8342,48501.9467
278.02,48545.64
278.2057,48625.86
278.3915,48722.7733
278.5772,48768.08
278.763,48760.3533
278.9487,48855.2667
279.1343,48942.0
279.32,48967.0
279.5057,48952.8667
279.6913,48870.5
279.877,48895.8467
280.0625,48926.7267
280.2481,48903.5267
280.4337,48900.5933
280.6192,49005.2467
280.8048,49092.5
280.9903,49096.42
281.1758,49089.98
281.3612,49062.7533
281.5467,49084.7133
281.7321,49176.0133
281.9175,49242.42
282.1029,49275.6267
282.2884,49315.8133
282.4737,49295.5333
282.6591,49281.8133
282.8444,49319.3467
283.0297,49362.8733
283.215,49413.4533
283.4002,49452.3667
283.5855,49442.44
283.7707,49385.6733
283.956,49410.6867
284.1412,49436.1933
284.3264,49523.9133
284.5115,49631.9467
284.6967,49721.76
284.8818,49719.86
285.0669,49689.6533
285.252,49736.38
285.4371,49810.3267
285.6222,49812.88
285.8072,49827.6067
285.9922,49848.42
286.1772,49935.84
286.3622,50019.9333
286.5472,50021.72
286.7321,50009.5133
286.9171,50110.0267
287.102,50177.8133
287.2869,50275.34
287.4717,50413.9333
287.6566,50470.7733
287.8415,50523.3467
288.0263,50560.5133
288.2111,50523.2
288.3959,50491.0933
288.5806,50556.5267
288.7654,50628.7267
288.9501,50800.3867
289.1348,50886.26
289.3195,50947.5133
289.5042,51026.3133
289.6889,51144.8533
289.8735,51104.3867
290.0581,51138.58
290.2428,51120.4667
290.4273,51189.1133
290.6119,51324.14
290.7965,51377.4933
290.981,51445.8067
291.1655,51491.06
291.35,51435.84
291.5345,51418.8533
291.719,51491.7
291.9034,51568.8867
292.0878,51713.1667
292.2722,51773.6467
292.4566,51776.8733
292.641,51862.36
292.8253,51928.24
293.0096,51954.5
293.194,52057.8
293.3783,52117.6733
293.5626,52224.1667
293.7468,52305.96
293.9311,52383.1533
294.1153,52376.14
294.2995,52292.1467
294.4837,52265.3667
294.6678,52267.1333
294.852,52291.52
295.0361,52386.6467
295.2202,52474.4133
295.4043,52584.1333
295.5884,52628.62
295.7725,52694.1333
295.9565,52748.3267
296.1405,52712.62
296.3246,52748.2067
296.5085,52890.6
296.6925,53040.4467
296.8764,53092.4733
297.0603,53127.3733
297.2443,53168.3733
297.4282,53160.9867
297.612,53171.44
297.7959,53175.3267
297.9797,53226.82
298.1635,53216.4
298.3474,53376.2133
298.5311,53509.4467
298.7149,53499.34
298.8987,53471.1333
299.0823,53494.6
299.2661,53480.2067
299.4498,53390.5733
299.6334,53474.88
299.8171,53569.8467
300.0007,53627.3867
300.1843,53694.62
300.368,53737.0333
300.5515,53765.0333
300.7351,53797.9267
300.9186,53840.22
301.1021,53846.84
301.2857,53907.42
301.4691,53963.1333
301.6526,54065.5933
301.8361,54068.4533
302.0195,54081.2933
302.2029,54134.4133
302.3863,54211.8067
302.5697,54212.68
302.753,54299.14
302.9364,54413.28
303.1197,54543.8733
303.303,54592.7867
303.4863,54581.24
303.6696,54505.7133
303.8528,54476.2933
304.036,54510.4933
304.2192,54595.38
304.4024,54656.1933
304.5856,54639.2733
304.7688,54706.0067
304.9519,54771.2467
305.135,54806.48
305.3181,54835.1667
305.5012,54875.3467
305.6842,54973.4
305.8673,55024.7
306.0504,55026.4333
306.2333,54961.42
306.4163,55012.7667
306.5993,55027.1267
306.7822,55098.0067
306.9652,55169.5733
307.1481,55160.88
307.331,55182.46
307.5139,55192.32
307.6967,55204.0133
307.8796,55218.9267
308.0624,55279.0
308.2452,55255.1467
308.428,55254.9
308.6107,55324.3533
308.7935,55315.72
308.9762,55336.2267
309.1589,55390.16
309.3416,55429.0267
309.5243,55447.2867
309.7069,55484.1733
309.8896,55479.4533
310.0721,55509.0067
310.2548,55563.42
310.4373,55614.18
310.6199,55707.5533
310.8024,55726.0067
310.985,55752.5533
311.1674,55712.54
311.3499,55670.7267
311.5324,55738.6
311.7148,55858.8933
311.8973,55846.0667
312.0797,55890.7933
312.2621,55945.9533
312.4445,55929.3867
312.6268,55928.4867
312.8091,55989.9867
312.9915,55949.9867
313.1738,55963.0267
313.356,55952.8333
313.5383,55928.9667
313.7206,55973.1333
313.9027,55938.42
314.085,55965.9133
314.2672,56014.38
314.4493,56077.14
314.6314,56157.6667
314.8136,56221.88
314.9957,56199.4067
315.1778,56167.1733
315.3598,56216.94
315.5419,56265.58
315.724,56324.08
315.9059,56343.5933
316.088,56344.8
316.2699,56427.6467
316.4519,56489.7667
316.6338,56464.0733
316.8157,56368.58
316.9977,56384.02
317.1795,56485.5867
317.3614,56586.9133
317.5432,56668.7067
317.7251,56713.2
317.9069,56626.8733
318.0887,56613.9733
318.2704,56565.56
318.4522,56617.6867
318.6339,56699.0067
318.8156,56845.48
318.9973,56832.5067
319.179,56915.68
319.3607,56997.7933
319.5423,57075.7133
319.7239,57085.8
319.9055,57073.46
320.0871,57109.5733
320.2687,57145.5733
320.4502,57148.2133
320.6317,57087.1667
320.8132,57159.8333
320.9947,57229.3067
321.1761,57307.24
321.3576,57328.1133
321.5391,57349.9467
321.7205,57403.14
321.9019,57440.3333
322.0832,57431.2467
322.2646,57434.0467
322.4459,57441.8333
322.6272,57453.6667
322.8085,57463.54
322.9898,57486.66
323.1711,57470.84
323.3523,57475.5
323.5335,57457.0667
323.7147,57600.7867
323.8959,57798.9867
324.0771,57878.2133
324.2582,57882.4
324.4393,57928.42
324.6204,57995.9533
324.8015,58033.1933
324.9826,58150.9333
325.1637,58304.4
325.3447,58304.8067
325.5257,58312.32
325.7067,58289.1467
325.8877,58163.0933
326.0686,58114.6867
326.2496,58190.1733
326.4305,58177.46
326.6114,58243.6933
326.7922,58300.5067
326.9731,58347.8533
327.1539,58369.76
327.3347,58447.32
327.5155,58508.9533
327.6963,58659.4733
327.8771,58703.94
328.0578,58609.64
328.2385,58476.3533
328.4193,58498.94
328.5999,58528.36
328.7806,58530.7933
328.9613,58569.8133
329.1419,58559.06
329.3225,58610.24
329.5031,58584.98
329.6837,58578.28
329.8642,58568.66
330.0447,58562.16
330.2252,58550.4467
330.4057,58506.5867
330.5862,58513.7333
330.7667,58561.3
330.9471,58642.7867
331.1275,58805.9933
331.3079,58895.1067
331.4883,59049.6067
331.6687,59021.2933
331.849,58846.3867
332.0293,58727.44
332.2096,58667.2667
332.3899,58701.6467
332.5702,58785.4533
332.7504,58891.7733
332.9306,59003.2333
333.1108,58955.1467
333.291,58868.92
333.4712,58880.6
333.6514,58956.92
333.8315,58953.7
334.0116,58967.2467
334.1917,59053.4067
334.3717,59135.0733
334.5518,59182.3933
334.7318,59112.8
334.9119,59096.8067
335.0918,59146.76
335.2718,59215.3
335.4518,59241.9333
335.6317,59303.96
335.8116,59399.3
335.9915,59349.2933
336.1714,59216.1467
336.3513,59183.6
336.5311,59225.5533
336.7109,59351.3133
336.8907,59399.8267
337.0705,59249.2
337.2502,59066.64
337.43,58999.3867
337.6097,58928.1467
337.7894,58927.6467
337.9691,58990.18
338.1488,59061.1933
338.3284,59129.9
338.508,59250.5667
338.6877,59389.5933
338.8672,59412.84
339.0468,59347.6267
339.2263,59319.8733
339.4059,59713.7267
339.5854,60068.0267
339.7649,59721.36
339.9443,59480.3533
340.1238,59367.2467
340.3032,59359.86
340.4826,59386.1333
340.662,59288.5733
340.8414,59192.8533
341.0207,59211.2467
341.2001,59246.38
341.3794,59252.1533
341.5587,59334.3
341.738,59391.8133
341.9172,59419.0333
342.0965,59403.3467
342.2757,59278.26
342.4549,59113.7333
342.6341,59132.1467
342.8132,59192.9933
342.9923,59406.6733
343.1715,59631.72
343.3506,59626.5
343.5296,59390.5067
343.7087,59272.5
343.8878,59196.2
344.0668,59206.9467
344.2458,59219.88
344.4248,59115.2933
344.6037,59089.2867
344.7827,59135.6867
344.9616,59111.7733
345.1405,59131.9067
345.3194,59139.6533
345.4982,59069.02
345.6771,59014.6733
345.8559,59017.78
346.0347,59018.5267
346.2135,58992.7333
346.3923,58970.8267
346.571,58908.4267
346.7498,58873.3467
346.9285,58963.2267
347.1071,58916.34
347.2859,58814.6067
347.4645,58874.2533
347.6431,58935.8933
347.8217,58953.1667
348.0003,58873.3267
348.1789,58862.04
348.3574,58848.02
348.5359,58775.48
348.7145,58689.92
348.893,58734.6933
349.0714,58743.6333
349.2499,58623.4733
349.4283,58516.78
349.6068,58409.2333
349.7852,58367.96
349.9635,58403.5933
350.1419,58391.9467
350.3202,58338.98
350.4985,58236.6133
350.6768,58157.0933
350.8551,58110.48
351.0334,58115.4667
351.2116,58076.98
351.3898,58084.9133
351.568,58001.3
351.7462,58007.5133
351.9243,57970.8267
352.1025,57889.0467
352.2806,57809.4467
352.4587,57788.34
352.6368,57728.7667
352.8148,57624.1533
352.9929,57560.4
353.1709,57623.3667
353.3489,57626.8067
353.5268,57544.28
353.7048,57457.0533
353.8828,57418.5
354.0607,57315.18
354.2386,57320.3667
354.4165,57272.36
354.5943,57222.34
354.7722,57221.28
354.95,57303.8467
355.1278,57303.0533
355.3056,57168.2933
355.4833,56982.12
355.6611,56814.88
355.8388,56708.7533
356.0165,56676.06
356.1942,56720.6667
356.3719,56787.44
356.5495,56752.0933
356.7271,56687.9
356.9047,56659.76
357.0823,56649.86
357.2599,56675.6467
357.4374,56598.4867
357.6149,56439.7933
357.7924,56302.9867
357.9699,56312.9133
358.1474,56241.1133
358.3248,56111.2133
358.5023,56086.2133
358.6797,55927.0067
358.8571,55873.0733
359.0344,55791.2
359.2118,55691.8133
359.3891,55697.0667
359.5664,55553.8133
359.7437,55536.72
359.9209,55506.9267
360.0982,55329.0067
360.2754,55154.6133
360.4526,55238.02
360.6298,55209.4933
360.807,55148.14
360.9841,55154.6467
361.1613,55246.64
361.3383,55547.9333
361.5154,55500.46
361.6925,55538.02
361.8695,55425.1067
362.0466,55226.2267
362.2236,55010.52
362.4005,54779.8667
362.5775,54518.9333
362.7545,54375.9533
362.9314,54253.9933
363.1083,54394.2933
363.2852,55001.6667
363.462,54856.6
363.6389,54640.24
363.8157,54390.1267
363.9925,54087.54
364.1693,53917.5667
364.346,53781.1067
364.5228,53904.1733
364.6996,54158.4933
364.8762,54188.38
365.0529,54263.4933
365.2296,54489.3867
365.4062,54229.2333
365.5829,54196.8
365.7595,54202.4933
365.9361,54042.08
366.1126,54030.0733
366.2892,55392.8
366.4657,56995.08
366.6422,57106.2867
366.8186,56313.9667
366.9951,56120.48
367.1716,55369.9133
367.348,56457.24
367.5244,56525.7267
367.7008,55594.58
367.8772,54883.9533
368.0535,55189.0133
368.2298,57216.8133
368.4061,58358.7867
368.5824,57138.7733
368.7586,56516.7
368.9349,55869.3533
369.1111,54494.24
369.2873,53749.8267
369.4635,53673.4733
369.6396,53457.2267
369.8158,53539.3333
369.9919,54349.28
370.168,55613.6133
370.3441,55241.64
370.5202,54278.9867
370.6962,53597.32
370.8722,53168.3
371.0482,53017.7867
371.2242,53225.1933
371.4002,53804.7267
371.5761,53862.2533
371.752,53583.6933
371.9279,53707.6733
372.1038,53785.86
372.2796,53544.9067
372.4555,53516.4067
372.6313,53461.8667
372.8071,53156.72
372.9829,53137.1467
373.1586,53596.2733
373.3344,53421.4133
373.5101,53076.52
373.6858,53024.64
373.8615,52818.1333
374.0371,53044.5267
374.2127,53489.64
374.3884,53125.2533
374.564,52910.6867
374.7395,52821.2467
374.9151,52822.68
375.0906,53669.8867
375.2661,54169.4133
375.4416,53547.6867
375.6171,53635.0133
375.7925,53814.94
375.968,53807.0867
376.1434,53543.6533
376.3188,53571.9867
376.4941,53568.1333
376.6695,53652.0667
376.8448,53892.7867
377.0201,54215.58
377.1954,54440.48
377.3707,54172.4067
377.5459,54575.44
377.7212,55377.24
377.8964,56547.0067
378.0715,56615.0067
378.2467,56331.4733
378.4218,55655.1933
378.597,54715.4333
378.7721,54695.2533
378.9472,54876.7267
379.1222,57114.12
379.2973,57146.78
379.4723,58121.9267
379.6473,61343.12
379.8223,61977.1933
379.9972,60185.6067
380.1722,58319.1467
380.3471,57874.7
380.522,55842.6133
380.6969,55142.2333
380.8717,55485.76
381.0466,54882.02
381.2214,55766.54
381.3962,56002.1467
381.571,55438.4467
381.7457,55026.62
381.9204,55263.9733
382.0952,54853.6333
382.2699,55538.0667
382.4445,56217.06
382.6192,57010.8267
382.7938,57758.8533
382.9685,58330.0
383.1431,57446.8533
383.3176,56058.5533
383.4922,55473.5667
383.6667,55846.0467
383.8412,55385.0733
384.0157,55155.92
384.1902,55430.42
384.3646,55166.3333
384.5391,55441.4067
384.7134,56602.2533
384.8878,59072.3533
385.0622,59926.0133
385.2365,57938.5333
385.4109,56684.7
385.5852,56405.02
385.7594,58458.3333
385.9337,61239.2867
386.1079,62949.5933
386.2822,65258.9733
386.4564,65520.44
386.6306,65090.4067
386.8047,64717.2067
386.9789,65136.2333
387.153,65525.4467
387.3271,65535.0
387.5012,65531.3733
387.6752,65523.9133
387.8492,65531.1133
388.0233,65527.22
388.1972,65489.1733
388.3712,65278.3067
388.5452,64791.3933
388.7191,64388.7067
388.893,65218.2667
389.0669,65240.7667
389.2408,63683.6733
389.4146,59775.1933
389.5884,55698.2667
389.7623,54808.8133
389.9361,54859.66
390.1098,54591.66
390.2835,54696.0533
390.4573,54559.1533
390.631,54556.7867
390.8047,54912.1267
390.9784,55037.2267
391.152,54550.0533
391.3256,54459.7733
391.4992,54288.86
391.6728,54592.3467
391.8464,55796.7467
392.0199,55587.4667
392.1934,54779.1467
392.3669,55423.44
392.5403,56267.38
392.7138,57276.5933
392.8873,57899.46
393.0607,57256.2867
393.2341,57124.4267
393.4074,57178.6467
393.5808,56384.9467
393.7542,56518.2867
393.9274,56491.2933
394.1007,56081.1133
394.274,57919.5933
394.4472,58895.0267
394.6205,60247.1267
394.7937,61371.76
394.9668,61962.2533
395.14,61268.28
395.3131,58213.8667
395.4863,56198.4733
395.6594,56074.76
395.8325,55512.14
396.0055,56443.8467
396.1786,57096.2867
396.3516,57814.6267
396.5246,56483.2
396.6975,55195.9067
396.8705,56052.2467
397.0434,57773.4333
397.2163,56457.9667
397.3892,55932.32
397.5621,56695.6133
397.735,57880.96
397.9077,59002.3
398.0806,58620.96
398.2534,60684.4933
398.4261,60719.1133
398.5989,59203.9733
398.7716,59381.1467
398.9443,61081.5267
399.117,64183.7067
399.2896,65528.8267
399.4623,65388.3667
399.6349,64143.72
399.8075,62683.4067
399.9801,59190.7867
400.1526,56408.1867
400.3252,55823.7267
400.4977,55939.5533
400.6702,56487.8733
400.8427,54673.4733
401.0151,54144.2733
401.1875,53167.3533
401.36,52962.7533
401.5323,52466.6933
401.7047,52080.7533
401.877,52613.1
402.0494,53027.7333
402.2216,54015.1533
402.394,53886.3067
402.5662,54368.2133
402.7385,57012.98
402.9107,56509.9867
403.0829,54921.0067
403.2551,54303.08
403.4272,53791.98
403.5994,53673.2267
403.7715,54077.6467
403.9436,54571.08
404.1156,54535.32
