Timestamp,01/12/2024 02:51:39
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1259.05
218.2508,1283.2083
218.442,1301.4917
218.6332,1329.7333
218.8244,1352.0583
219.0156,1376.3167
219.2067,1401.0917
219.3979,1429.2
219.589,1454.7417
219.7801,1482.8833
219.9712,1511.875
220.1623,1539.6667
220.3533,1570.95
220.5444,1602.9583
220.7354,1635.475
220.9264,1667.4667
221.1174,1702.5167
221.3083,1737.2417
221.4993,1771.1583
221.6902,1806.7
221.8812,1844.5
222.0721,1884.4667
222.263,1923.6417
222.4538,1966.65
222.6447,2010.5833
222.8355,2054.5917
223.0264,2093.8667
223.2172,2140.6417
223.408,2189.2833
223.5987,2236.2667
223.7895,2281.9167
223.9802,2333.725
224.1709,2384.8083
224.3616,2435.375
224.5524,2487.675
224.743,2545.175
224.9337,2594.9667
225.1243,2654.0667
225.315,2709.0917
225.5056,2764.3333
225.6962,2824.0667
225.8867,2883.1583
226.0773,2946.8
226.2678,3002.3083
226.4584,3068.1417
226.6489,3134.0
226.8394,3193.1833
227.0298,3258.9167
227.2203,3326.5083
227.4108,3400.65
227.6012,3468.075
227.7916,3534.1917
227.982,3610.2417
228.1723,3678.9083
228.3627,3756.2917
228.5531,3826.5917
228.7434,3897.5833
228.9337,3976.375
229.124,4052.6333
229.3143,4133.7667
229.5045,4222.2167
229.6948,4303.0583
229.885,4390.3
230.0752,4478.1167
230.2654,4562.5167
230.4556,4654.7417
230.6457,4739.8667
230.8358,4825.65
231.026,4912.2833
231.2161,5001.8417
231.4062,5092.8417
231.5963,5181.3667
231.7863,5273.0167
231.9764,5373.125
232.1664,5471.5583
232.3564,5572.6667
232.5464,5668.9
232.7364,5778.0917
232.9263,5867.6
233.1163,5975.9167
233.3062,6078.3583
233.4961,6193.725
233.686,6298.325
233.8758,6393.775
234.0657,6488.9417
234.2555,6601.1333
234.4454,6707.8
234.6352,6813.5333
234.825,6922.425
235.0147,7022.8333
235.2045,7127.5833
235.3942,7229.2583
235.5839,7340.075
235.7737,7446.1083
235.9633,7550.15
236.153,7663.1833
236.3427,7781.775
236.5323,7887.2
236.7219,7991.4833
236.9115,8084.3833
237.1011,8188.85
237.2907,8298.275
237.4803,8407.5333
237.6698,8513.975
237.8593,8624.6833
238.0488,8730.2583
238.2383,8837.0333
238.4278,8948.2
238.6172,9061.125
238.8066,9167.4833
238.9961,9281.7667
239.1855,9394.9333
239.3748,9503.975
239.5642,9611.0083
239.7536,9715.475
239.9429,9822.8667
240.1322,9922.1333
240.3215,10029.0833
240.5108,10131.5167
240.7001,10244.9667
240.8893,10343.5
241.0786,10444.6917
241.2677,10550.5417
241.457,10664.6667
241.6461,10747.725
241.8353,10839.875
242.0244,10931.7167
242.2136,11023.8667
242.4027,11123.1167
242.5918,11216.8667
242.7809,11301.15
242.9699,11363.0833
243.159,11428.025
243.348,11547.9583
243.537,11669.1833
243.726,11767.2333
243.915,11856.4667
244.1039,11938.3833
244.2929,11985.1333
244.4818,12036.6083
244.6707,12130.2417
244.8596,12249.2833
245.0485,12364.4417
245.2373,12473.8667
245.4262,12571.3333
245.615,12661.3583
245.8038,12739.4333
245.9926,12827.975
246.1814,12902.6583
246.3701,12912.8167
246.5589,12951.95
246.7476,13041.3333
246.9363,13165.8
247.1249,13258.0667
247.3136,13356.7
247.5023,13450.2333
247.6909,13548.2167
247.8795,13633.775
248.0681,13718.3667
248.2567,13801.9583
248.4453,13882.1667
248.6338,13950.2333
248.8224,13977.8333
249.0109,13963.9
249.1994,14037.125
249.3878,14143.025
249.5763,14230.3833
249.7648,14318.3583
249.9532,14405.9833
250.1416,14499.7917
250.33,14590.3583
250.5183,14678.05
250.7067,14749.5917
250.8951,14807.225
251.0834,14863.9417
251.2717,14928.15
251.46,14980.4583
251.6483,15028.5833
251.8365,15054.2333
252.0247,15050.0417
252.213,15113.5917
252.4012,15181.275
252.5894,15278.9583
252.7775,15336.6667
252.9657,15383.625
253.1538,15459.9583
253.3419,15528.0833
253.53,15569.1
253.7181,15614.9917
253.9062,15662.8833
254.0942,15707.4083
254.2823,15738.7667
254.4703,15768.2167
254.6583,15808.975
254.8463,15843.775
255.0342,15866.15
255.2222,15892.575
255.4101,15890.7917
255.598,15886.1583
255.7859,15931.5583
255.9738,15997.6083
256.1616,16056.0417
256.3495,16124.3667
256.5373,16180.65
256.7251,16249.85
256.9129,16289.3917
257.1006,16330.0667
257.2884,16378.3
257.4761,16432.9083
257.6638,16458.675
257.8515,16477.7083
258.0392,16506.5917
258.2269,16522.5417
258.4146,16543.25
258.6022,16576.1583
258.7898,16579.625
258.9774,16589.175
259.165,16621.075
259.3525,16646.4167
259.5401,16653.875
259.7276,16691.5167
259.9151,16721.0833
260.1026,16740.7917
260.2901,16784.8917
260.4776,16813.7833
260.665,16872.675
260.8524,16918.2167
261.0398,16958.2833
261.2272,16979.9667
261.4146,16989.125
261.6019,17012.025
261.7893,17039.075
261.9766,17061.3583
262.1639,17089.725
262.3512,17092.6583
262.5384,17098.9333
262.7257,17105.8
262.9129,17112.5667
263.1001,17120.1
263.2873,17155.575
263.4745,17174.4333
263.6617,17137.0167
263.8488,17156.85
264.0359,17181.8083
264.2231,17186.425
264.4101,17203.5
264.5972,17218.1917
264.7842,17236.0167
264.9713,17245.3083
265.1583,17239.825
265.3453,17254.375
265.5323,17275.4
265.7193,17290.175
265.9062,17322.4917
266.0931,17333.1333
266.2801,17336.8667
266.4669,17359.3167
266.6538,17378.0417
266.8407,17397.7333
267.0276,17385.125
267.2143,17377.2917
267.4012,17400.7417
267.588,17374.65
267.7747,17380.6667
267.9615,17384.6667
268.1482,17384.8417
268.3349,17390.5333
268.5217,17390.9333
268.7083,17381.0333
268.895,17387.3583
269.0817,17411.1583
269.2682,17408.15
269.4549,17401.05
269.6415,17371.5833
269.8281,17375.5833
270.0146,17397.275
270.2012,17411.8
270.3877,17430.45
270.5742,17425.0083
270.7607,17432.1667
270.9472,17434.3833
271.1336,17433.2083
271.32,17422.7417
271.5065,17422.3
271.6929,17426.2167
271.8792,17446.175
272.0656,17458.4917
272.252,17474.1167
272.4383,17480.325
272.6246,17483.525
272.8109,17485.0833
272.9972,17515.7833
273.1835,17544.125
273.3697,17556.725
273.5559,17566.4667
273.7421,17574.15
273.9283,17584.7167
274.1145,17577.95
274.3007,17594.525
274.4868,17613.6833
274.6729,17640.8833
274.859,17651.2333
275.0451,17659.6
275.2311,17620.975
275.4172,17647.7833
275.6032,17669.475
275.7892,17699.6917
275.9752,17715.4167
276.1612,17745.5583
276.3472,17746.2583
276.5331,17745.525
276.719,17759.9667
276.9049,17767.15
277.0908,17766.8917
277.2767,17772.9167
277.4625,17794.1833
277.6484,17794.5667
277.8342,17786.45
278.02,17797.55
278.2057,17824.325
278.3915,17847.1583
278.5772,17854.35
278.763,17858.0583
278.9487,17888.275
279.1343,17924.625
279.32,17931.075
279.5057,17925.6667
279.6913,17906.925
279.877,17908.25
280.0625,17922.3917
280.2481,17918.5667
280.4337,17920.3167
280.6192,17958.4167
280.8048,17992.15
280.9903,17995.175
281.1758,17991.55
281.3612,17977.4417
281.5467,17990.175
281.7321,18025.6583
281.9175,18045.9667
282.1029,18056.7833
282.2884,18073.4417
282.4737,18067.225
282.6591,18058.1583
282.8444,18067.6417
283.0297,18084.4833
283.215,18108.6
283.4002,18115.8667
283.5855,18111.3167
283.7707,18090.6167
283.956,18096.65
284.1412,18109.2167
284.3264,18137.1667
284.5115,18176.2917
284.6967,18202.3833
284.8818,18205.0083
285.0669,18196.2333
285.252,18211.0083
285.4371,18232.7167
285.6222,18229.325
285.8072,18239.775
285.9922,18252.2417
286.1772,18282.0083
286.3622,18308.5583
286.5472,18312.125
286.7321,18308.025
286.9171,18338.95
287.102,18369.0583
287.2869,18400.0917
287.4717,18455.05
287.6566,18471.2833
287.8415,18494.0
288.0263,18512.7167
288.2111,18490.6917
288.3959,18480.6
288.5806,18502.0417
288.7654,18532.4417
288.9501,18593.575
289.1348,18623.2333
289.3195,18644.6417
289.5042,18681.4917
289.6889,18722.1417
289.8735,18708.1667
290.0581,18717.4833
290.2428,18709.275
290.4273,18736.0083
290.6119,18777.55
290.7965,18796.025
290.981,18828.6667
291.1655,18849.8917
291.35,18821.0417
291.5345,18824.3167
291.719,18838.25
291.9034,18874.25
292.0878,18927.4917
292.2722,18945.675
292.4566,18953.0583
292.641,18987.0083
292.8253,19007.2833
293.0096,19016.725
293.194,19052.2167
293.3783,19077.0083
293.5626,19113.8333
293.7468,19147.7
293.9311,19171.8083
294.1153,19167.3417
294.2995,19138.7583
294.4837,19121.975
294.6678,19133.0667
294.852,19142.1083
295.0361,19179.1583
295.2202,19208.1167
295.4043,19247.75
295.5884,19272.5333
295.7725,19289.5333
295.9565,19309.8417
296.1405,19298.9083
296.3246,19307.125
296.5085,19366.7667
296.6925,19423.7917
296.8764,19449.4583
297.0603,19460.7583
297.2443,19470.05
297.4282,19475.275
297.612,19477.5167
297.7959,19480.2333
297.9797,19497.4417
298.1635,19495.4333
298.3474,19553.3
298.5311,19605.3917
298.7149,19596.8833
298.8987,19592.45
299.0823,19609.9167
299.2661,19600.0083
299.4498,19570.6917
299.6334,19594.2083
299.8171,19626.4
300.0007,19653.125
300.1843,19678.0333
300.368,19690.225
300.5515,19704.5417
300.7351,19716.1917
300.9186,19730.625
301.1021,19738.4
301.2857,19756.3417
301.4691,19780.1583
301.6526,19815.5917
301.8361,19814.9
302.0195,19822.275
302.2029,19843.7
302.3863,19869.2083
302.5697,19872.8417
302.753,19911.2167
302.9364,19950.0167
303.1197,20003.7917
303.303,20016.8917
303.4863,20018.7
303.6696,19991.2
303.8528,19983.4167
304.036,19993.4333
304.2192,20027.6667
304.4024,20043.3083
304.5856,20040.025
304.7688,20061.3167
304.9519,20092.5
305.135,20104.025
305.3181,20114.9667
305.5012,20130.2
305.6842,20163.1583
305.8673,20184.9083
306.0504,20185.025
306.2333,20155.975
306.4163,20173.675
306.5993,20186.675
306.7822,20213.6
306.9652,20241.725
307.1481,20239.05
307.331,20245.2333
307.5139,20250.8083
307.6967,20257.8583
307.8796,20266.1333
308.0624,20283.2667
308.2452,20267.6333
308.428,20270.1167
308.6107,20291.65
308.7935,20294.625
308.9762,20307.0833
309.1589,20318.475
309.3416,20336.75
309.5243,20341.875
309.7069,20362.3833
309.8896,20362.95
310.0721,20372.1417
310.2548,20392.5833
310.4373,20410.4417
310.6199,20447.8917
310.8024,20451.5333
310.985,20470.35
311.1674,20453.6333
311.3499,20446.1917
311.5324,20466.9083
311.7148,20507.4667
311.8973,20513.2
312.0797,20525.4917
312.2621,20542.85
312.4445,20537.625
312.6268,20539.0083
312.8091,20562.2917
312.9915,20551.9
313.1738,20548.275
313.356,20543.5667
313.5383,20533.5417
313.7206,20550.7417
313.9027,20537.7083
314.085,20553.0417
314.2672,20567.8333
314.4493,20595.6583
314.6314,20616.3417
314.8136,20649.1917
314.9957,20629.5917
315.1778,20625.3667
315.3598,20636.6667
315.5419,20657.925
315.724,20675.6167
315.9059,20682.5
316.088,20687.8917
316.2699,20720.0583
316.4519,20738.5583
316.6338,20722.6417
316.8157,20696.2417
316.9977,20700.475
317.1795,20734.2333
317.3614,20771.5083
317.5432,20802.1167
317.7251,20815.1583
317.9069,20777.3417
318.0887,20783.1917
318.2704,20761.275
318.4522,20781.5667
318.6339,20808.4917
318.8156,20872.2167
318.9973,20861.1833
319.179,20893.7333
319.3607,20926.425
319.5423,20955.2083
319.7239,20961.3833
319.9055,20953.4083
320.0871,20969.7417
320.2687,20981.75
320.4502,20985.35
320.6317,20958.3583
320.8132,20982.5
320.9947,21013.0833
321.1761,21039.7333
321.3576,21038.8333
321.5391,21052.5917
321.7205,21067.8083
321.9019,21081.4667
322.0832,21084.8833
322.2646,21081.3
322.4459,21091.9
322.6272,21089.9333
322.8085,21096.1833
322.9898,21106.0583
323.1711,21095.0583
323.3523,21094.2917
323.5335,21089.4667
323.7147,21140.0083
323.8959,21207.3833
324.0771,21236.625
324.2582,21243.3833
324.4393,21260.575
324.6204,21288.4833
324.8015,21306.75
324.9826,21343.45
325.1637,21394.1833
325.3447,21401.4917
325.5257,21392.325
325.7067,21394.7583
325.8877,21337.0167
326.0686,21322.475
326.2496,21348.7833
326.4305,21350.4
326.6114,21376.1167
326.7922,21389.375
326.9731,21412.3667
327.1539,21419.1
327.3347,21447.3667
327.5155,21467.725
327.6963,21511.95
327.8771,21536.5917
328.0578,21503.8917
328.2385,21448.1917
328.4193,21463.45
328.5999,21470.9
328.7806,21460.6083
328.9613,21482.1583
329.1419,21473.3833
329.3225,21496.2583
329.5031,21484.1833
329.6837,21488.1083
329.8642,21480.075
330.0447,21478.6167
330.2252,21472.5583
330.4057,21454.8833
330.5862,21462.8083
330.7667,21470.8833
330.9471,21497.9417
331.1275,21558.7583
331.3079,21581.3167
331.4883,21642.975
331.6687,21630.2083
331.849,21569.5417
332.0293,21524.35
332.2096,21498.0917
332.3899,21517.9333
332.5702,21544.2583
332.7504,21581.3583
332.9306,21626.2083
333.1108,21604.4833
333.291,21569.0
333.4712,21574.4833
333.6514,21601.2917
333.8315,21596.6333
334.0116,21606.025
334.1917,21638.9833
334.3717,21665.6833
334.5518,21682.75
334.7318,21652.8417
334.9119,21646.975
335.0918,21666.3417
335.2718,21684.3167
335.4518,21698.675
335.6317,21716.2417
335.8116,21751.9667
335.9915,21727.45
336.1714,21680.2083
336.3513,21677.4
336.5311,21691.9583
336.7109,21734.4667
336.8907,21751.1083
337.0705,21685.6583
337.2502,21614.7833
337.43,21599.7333
337.6097,21570.1833
337.7894,21567.8583
337.9691,21589.1417
338.1488,21614.575
338.3284,21642.4083
338.508,21685.5583
338.6877,21735.075
338.8672,21734.05
339.0468,21710.675
339.2263,21703.3833
339.4059,21862.925
339.5854,21980.025
339.7649,21814.0667
339.9443,21738.1083
340.1238,21709.6
340.3032,21717.8667
340.4826,21720.1917
340.662,21680.85
340.8414,21644.1917
341.0207,21650.7333
341.2001,21671.8417
341.3794,21664.9833
341.5587,21698.4167
341.738,21711.0833
341.9172,21716.925
342.0965,21705.175
342.2757,21688.55
342.4549,21600.1083
342.6341,21611.3583
342.8132,21629.1833
342.9923,21716.525
343.1715,21798.5667
343.3506,21777.5
343.5296,21686.5167
343.7087,21649.9333
343.8878,21623.5417
344.0668,21625.4083
344.2458,21631.6083
344.4248,21593.1833
344.6037,21579.6833
344.7827,21590.0583
344.9616,21582.7
345.1405,21580.1167
345.3194,21592.3417
345.4982,21559.35
345.6771,21534.1667
345.8559,21539.0167
346.0347,21533.6083
346.2135,21519.6
346.3923,21513.6417
346.571,21488.7083
346.7498,21485.35
346.9285,21515.275
347.1071,21490.8333
347.2859,21445.45
347.4645,21471.8583
347.6431,21494.8
347.8217,21499.35
348.0003,21462.3833
348.1789,21456.375
348.3574,21449.1167
348.5359,21418.8667
348.7145,21389.0
348.893,21403.7417
349.0714,21401.4583
349.2499,21358.4333
349.4283,21312.8333
349.6068,21270.425
349.7852,21261.8417
349.9635,21273.5083
350.1419,21254.375
350.3202,21233.1
350.4985,21198.975
350.6768,21166.7333
350.8551,21154.6833
351.0334,21148.6417
351.2116,21134.3667
351.3898,21128.25
351.568,21099.3917
351.7462,21099.4083
351.9243,21085.4583
352.1025,21044.3833
352.2806,21014.6583
352.4587,21009.2667
352.6368,20985.075
352.8148,20944.0667
352.9929,20920.875
353.1709,20943.4583
353.3489,20933.3333
353.5268,20906.6917
353.7048,20873.7083
353.8828,20851.9417
354.0607,20819.8083
354.2386,20816.9917
354.4165,20794.1167
354.5943,20777.8917
354.7722,20771.9
354.95,20810.8
355.1278,20800.85
355.3056,20743.3667
355.4833,20680.1583
355.6611,20616.6
355.8388,20575.5917
356.0165,20561.7167
356.1942,20574.625
356.3719,20607.7833
356.5495,20586.0417
356.7271,20560.725
356.9047,20539.8333
357.0823,20539.5833
357.2599,20546.7583
357.4374,20516.7167
357.6149,20463.3167
357.7924,20410.4417
357.9699,20413.9333
358.1474,20379.075
358.3248,20326.825
358.5023,20311.425
358.6797,20254.775
358.8571,20226.4917
359.0344,20193.8917
359.2118,20159.0917
359.3891,20149.9833
359.5664,20098.3333
359.7437,20096.8
359.9209,20085.175
360.0982,20008.95
360.2754,19951.7667
360.4526,19978.9167
360.6298,19965.1917
360.807,19938.175
360.9841,19944.875
361.1613,19967.65
361.3383,20075.8083
361.5154,20048.475
361.6925,20057.7167
361.8695,20017.1333
362.0466,19939.7667
362.2236,19862.1667
362.4005,19777.05
362.5775,19696.7667
362.7545,19637.5083
362.9314,19592.175
363.1083,19641.1167
363.2852,19849.5833
363.462,19784.1667
363.6389,19711.9417
363.8157,19624.775
363.9925,19528.45
364.1693,19451.5083
364.346,19402.4
364.5228,19442.8167
364.6996,19532.4167
364.8762,19535.3833
365.0529,19563.7083
365.2296,19636.1917
365.4062,19547.1417
365.5829,19528.5333
365.7595,19528.55
365.9361,19474.2
366.1126,19478.425
366.2892,19967.8667
366.4657,20522.475
366.6422,20542.525
366.8186,20278.2333
366.9951,20193.4667
367.1716,19927.7417
367.348,20328.1583
367.5244,20319.875
367.7008,20006.1
367.8772,19752.675
368.0535,19889.8333
368.2298,20605.925
368.4061,20999.5333
368.5824,20544.4167
368.7586,20329.1417
368.9349,20094.25
369.1111,19604.7667
369.2873,19340.3667
369.4635,19310.7583
369.6396,19236.4333
369.8158,19268.3917
369.9919,19550.7583
370.168,19988.9417
370.3441,19838.1333
370.5202,19501.9167
370.6962,19262.0
370.8722,19115.1667
371.0482,19060.2333
371.2242,19136.6583
371.4002,19337.2417
371.5761,19351.7167
371.752,19261.5667
371.9279,19299.5
372.1038,19324.0
372.2796,19236.1583
372.4555,19226.6667
372.6313,19201.375
372.8071,19101.275
372.9829,19096.4667
373.1586,19255.8833
373.3344,19189.6917
373.5101,19066.2833
373.6858,19053.0083
373.8615,18985.55
374.0371,19064.7917
374.2127,19205.8167
374.3884,19075.3083
374.564,19001.4333
374.7395,18973.325
374.9151,18967.6583
375.0906,19271.6583
375.2661,19413.5333
375.4416,19201.3417
375.6171,19240.3583
375.7925,19298.0833
375.968,19302.2083
376.1434,19204.575
376.3188,19213.5
376.4941,19216.7083
376.6695,19247.5417
376.8448,19325.3417
377.0201,19439.225
377.1954,19508.7
377.3707,19430.675
377.5459,19577.725
377.7212,19866.0833
377.8964,20270.1
378.0715,20271.5833
378.2467,20157.125
378.4218,19913.55
378.597,19596.4167
378.7721,19583.4
378.9472,19653.5417
379.1222,20393.45
379.2973,20394.0417
379.4723,20743.8833
379.6473,21961.7333
379.8223,21955.0083
379.9972,21113.275
380.1722,20777.3
380.3471,20669.9417
380.522,19978.2667
380.6969,19750.9667
380.8717,19856.3917
381.0466,19644.35
381.2214,19972.7667
381.3962,20016.375
381.571,19832.775
381.7457,19690.45
381.9204,19764.4
382.0952,19629.4917
382.2699,19875.1417
382.4445,20102.3333
382.6192,20367.3583
382.7938,20624.55
382.9685,20800.6
383.1431,20518.5667
383.3176,20053.5917
383.4922,19877.1833
383.6667,20012.4333
383.8412,19835.8833
384.0157,19759.425
384.1902,19848.5667
384.3646,19764.5083
384.5391,19867.425
384.7134,20259.2917
384.8878,21129.25
385.0622,21417.8583
385.2365,20637.4167
385.4109,20242.2667
385.5852,20138.1583
385.7594,20864.0417
385.9337,21895.3083
386.1079,22466.2083
386.2822,23047.45
386.4564,22482.3333
386.6306,21660.4
386.8047,21984.825
386.9789,22443.05
387.153,23251.2083
387.3271,22940.2583
387.5012,22076.7833
387.6752,22139.325
387.8492,22685.8833
388.0233,22199.8667
388.1972,21351.4083
388.3712,21264.6
388.5452,21320.1
388.7191,21745.2583
388.893,23011.25
389.0669,22230.5
389.2408,20684.2083
389.4146,20031.8167
389.5884,19611.675
389.7623,19603.0667
389.9361,19609.525
390.1098,19514.1833
390.2835,19560.1667
390.4573,19521.2167
390.631,19523.2083
390.8047,19650.675
390.9784,19688.8333
391.152,19529.3917
391.3256,19511.7583
391.4992,19429.7333
391.6728,19557.475
391.8464,19960.5417
392.0199,19871.3667
392.1934,19610.75
392.3669,19845.3083
392.5403,20136.625
392.7138,20493.7167
392.8873,20681.6667
393.0607,20462.85
393.2341,20419.3083
393.4074,20421.675
393.5808,20155.1
393.7542,20213.5
393.9274,20179.0
394.1007,20061.3333
394.274,20645.3333
394.4472,20979.8
394.6205,21463.65
394.7937,21835.85
394.9668,21948.85
395.14,21486.5083
395.3131,20500.8167
395.4863,20070.575
395.6594,20023.8
395.8325,19830.7333
396.0055,20142.9
396.1786,20375.9167
396.3516,20592.5333
396.5246,20124.75
396.6975,19693.15
396.8705,20023.0333
397.0434,20572.475
397.2163,20128.6583
397.3892,19961.3917
397.5621,20247.9
397.735,20657.675
397.9077,21044.8083
398.0806,20899.0833
398.2534,21666.5667
398.4261,21489.1417
398.5989,20943.6083
398.7716,21080.4
398.9443,21766.5583
399.117,22911.8083
399.2896,22950.7167
399.4623,21701.425
399.6349,21399.7667
399.8075,21365.1417
399.9801,20482.0083
400.1526,20078.6
400.3252,19903.775
400.4977,19978.7917
400.6702,20124.75
400.8427,19486.2583
401.0151,19291.5083
401.1875,18963.15
401.36,18903.5667
401.5323,18719.0083
401.7047,18591.4583
401.877,18772.2583
402.0494,18937.35
402.2216,19262.95
402.394,19223.0
402.5662,19423.3833
402.7385,20312.9667
402.9107,20113.2583
403.0829,19572.5833
403.2551,19339.6083
403.4272,19164.4833
403.5994,19114.3417
403.7715,19265.4833
403.9436,19412.6667
404.1156,19392.7083
