Timestamp,01/12/2024 06:50:39
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1387.0583
218.2508,1414.9
218.442,1436.6917
218.6332,1466.8917
218.8244,1492.7417
219.0156,1520.4833
219.2067,1547.7917
219.3979,1578.8917
219.589,1609.175
219.7801,1641.2417
219.9712,1673.025
220.1623,1705.7333
220.3533,1742.425
220.5444,1778.8917
220.7354,1815.8333
220.9264,1850.575
221.1174,1892.2417
221.3083,1931.3333
221.4993,1971.8917
221.6902,2012.5333
221.8812,2053.7667
222.0721,2098.65
222.263,2144.6167
222.4538,2190.7167
222.6447,2239.9167
222.8355,2290.4333
223.0264,2336.7167
223.2172,2386.6833
223.408,2441.75
223.5987,2495.6833
223.7895,2547.7667
223.9802,2605.2417
224.1709,2664.7917
224.3616,2723.1417
224.5524,2782.7583
224.743,2846.275
224.9337,2902.6667
225.1243,2972.4167
225.315,3036.0833
225.5056,3096.275
225.6962,3164.225
225.8867,3234.625
226.0773,3303.5167
226.2678,3371.1
226.4584,3443.65
226.6489,3515.8417
226.8394,3586.675
227.0298,3661.6417
227.2203,3737.5667
227.4108,3822.3
227.6012,3900.4333
227.7916,3973.65
227.982,4060.95
228.1723,4137.6
228.3627,4224.3417
228.5531,4303.5667
228.7434,4387.2667
228.9337,4476.3583
229.124,4565.9667
229.3143,4656.3667
229.5045,4754.4083
229.6948,4848.3833
229.885,4948.25
230.0752,5046.5167
230.2654,5146.9417
230.4556,5250.475
230.6457,5351.1917
230.8358,5450.7333
231.026,5549.4167
231.2161,5648.1833
231.4062,5750.625
231.5963,5855.925
231.7863,5959.7917
231.9764,6074.7583
232.1664,6185.0083
232.3564,6299.9583
232.5464,6412.2667
232.7364,6534.0583
232.9263,6638.775
233.1163,6762.1083
233.3062,6883.0583
233.4961,7014.55
233.686,7129.6
233.8758,7240.5833
234.0657,7351.8667
234.2555,7480.4333
234.4454,7599.7417
234.6352,7720.6083
234.825,7846.2167
235.0147,7958.4
235.2045,8079.0167
235.3942,8200.8417
235.5839,8321.2417
235.7737,8444.8083
235.9633,8566.4417
236.153,8691.75
236.3427,8824.5167
236.5323,8949.3833
236.7219,9068.8667
236.9115,9175.0333
237.1011,9297.1083
237.2907,9420.3583
237.4803,9550.2833
237.6698,9670.8417
237.8593,9795.05
238.0488,9922.45
238.2383,10044.325
238.4278,10171.4667
238.6172,10302.8667
238.8066,10428.9167
238.9961,10554.3583
239.1855,10687.55
239.3748,10806.9417
239.5642,10924.95
239.7536,11055.625
239.9429,11174.5417
240.1322,11293.6083
240.3215,11411.475
240.5108,11532.3417
240.7001,11662.8417
240.8893,11778.3083
241.0786,11898.925
241.2677,12016.125
241.457,12150.0917
241.6461,12248.3917
241.8353,12351.2417
242.0244,12458.25
242.2136,12564.8583
242.4027,12676.8083
242.5918,12781.175
242.7809,12885.2083
242.9699,12949.8
243.159,13030.8667
243.348,13165.125
243.537,13297.8667
243.726,13417.825
243.915,13525.5833
244.1039,13611.825
244.2929,13671.675
244.4818,13729.125
244.6707,13834.5
244.8596,13976.3917
245.0485,14101.0083
245.2373,14223.9083
245.4262,14340.8333
245.615,14442.7083
245.8038,14533.1333
245.9926,14637.4167
246.1814,14720.2167
246.3701,14734.35
246.5589,14779.0583
246.7476,14880.5667
246.9363,15023.0
247.1249,15136.625
247.3136,15252.0583
247.5023,15350.925
247.6909,15465.3917
247.8795,15564.825
248.0681,15663.7583
248.2567,15764.3333
248.4453,15849.4417
248.6338,15933.65
248.8224,15957.7583
249.0109,15952.8083
249.1994,16031.0833
249.3878,16148.6917
249.5763,16258.7167
249.7648,16355.4333
249.9532,16459.9667
250.1416,16566.0333
250.33,16673.8583
250.5183,16773.1917
250.7067,16850.0
250.8951,16912.3
251.0834,16984.7167
251.2717,17057.0583
251.46,17120.8583
251.6483,17178.2917
251.8365,17207.2667
252.0247,17203.5917
252.213,17274.1917
252.4012,17350.9
252.5894,17461.4417
252.7775,17531.9167
252.9657,17594.4333
253.1538,17681.5083
253.3419,17747.7083
253.53,17797.1917
253.7181,17856.8417
253.9062,17906.825
254.0942,17964.4167
254.2823,18000.6333
254.4703,18042.5917
254.6583,18083.1417
254.8463,18128.9917
255.0342,18149.7417
255.2222,18179.9917
255.4101,18176.2917
255.598,18177.1417
255.7859,18230.6
255.9738,18301.6583
256.1616,18375.5833
256.3495,18457.475
256.5373,18514.875
256.7251,18600.075
256.9129,18648.5417
257.1006,18688.4917
257.2884,18749.925
257.4761,18810.5917
257.6638,18850.125
257.8515,18866.475
258.0392,18902.4083
258.2269,18929.6167
258.4146,18951.4167
258.6022,18983.85
258.7898,18995.3333
258.9774,19008.675
259.165,19042.7583
259.3525,19074.65
259.5401,19084.0917
259.7276,19120.5917
259.9151,19162.0333
260.1026,19192.4833
260.2901,19233.1333
260.4776,19267.825
260.665,19335.65
260.8524,19385.55
261.0398,19437.8333
261.2272,19463.825
261.4146,19469.8833
261.6019,19490.6083
261.7893,19524.4833
261.9766,19551.1917
262.1639,19585.7417
262.3512,19582.175
262.5384,19589.4167
262.7257,19600.4
262.9129,19619.2
263.1001,19630.7417
263.2873,19662.2833
263.4745,19686.75
263.6617,19652.4417
263.8488,19679.8167
264.0359,19698.775
264.2231,19710.8083
264.4101,19729.1417
264.5972,19753.4333
264.7842,19770.6667
264.9713,19787.1083
265.1583,19786.975
265.3453,19801.9917
265.5323,19829.95
265.7193,19836.9083
265.9062,19876.2167
266.0931,19889.575
266.2801,19894.45
266.4669,19921.7917
266.6538,19946.2917
266.8407,19968.6
267.0276,19961.0333
267.2143,19957.7083
267.4012,19982.025
267.588,19962.25
267.7747,19965.9333
267.9615,19976.1083
268.1482,19973.1333
268.3349,19989.975
268.5217,19990.4417
268.7083,19979.1
268.895,19982.8417
269.0817,19999.6
269.2682,20001.675
269.4549,19987.1417
269.6415,19954.4833
269.8281,19950.4167
270.0146,19977.125
270.2012,19994.8333
270.3877,20004.95
270.5742,20015.1333
270.7607,20022.0
270.9472,20030.05
271.1336,20028.8667
271.32,20024.775
271.5065,20017.0667
271.6929,20013.9417
271.8792,20037.8083
272.0656,20047.5167
272.252,20062.1083
272.4383,20075.2833
272.6246,20075.3833
272.8109,20075.5
272.9972,20116.75
273.1835,20154.6
273.3697,20166.2417
273.5559,20183.9
273.7421,20194.725
273.9283,20196.0417
274.1145,20200.6167
274.3007,20222.0
274.4868,20244.2417
274.6729,20279.8333
274.859,20302.9917
275.0451,20313.5417
275.2311,20277.6417
275.4172,20299.5667
275.6032,20321.75
275.7892,20355.7833
275.9752,20367.6917
276.1612,20399.55
276.3472,20393.475
276.5331,20401.825
276.719,20419.1833
276.9049,20421.35
277.0908,20426.9333
277.2767,20428.725
277.4625,20457.75
277.6484,20466.1917
277.8342,20468.0917
278.02,20480.0333
278.2057,20514.7667
278.3915,20556.525
278.5772,20568.7583
278.763,20565.0
278.9487,20603.6083
279.1343,20640.9333
279.32,20647.125
279.5057,20637.8917
279.6913,20606.6417
279.877,20612.1333
280.0625,20625.675
280.2481,20618.4
280.4337,20616.6333
280.6192,20655.1833
280.8048,20695.4
280.9903,20698.0833
281.1758,20686.7
281.3612,20670.6667
281.5467,20683.5333
281.7321,20723.725
281.9175,20752.4333
282.1029,20764.1583
282.2884,20780.625
282.4737,20770.1667
282.6591,20763.5
282.8444,20773.8333
283.0297,20794.85
283.215,20816.5167
283.4002,20829.4833
283.5855,20832.35
283.7707,20805.4417
283.956,20810.7917
284.1412,20825.775
284.3264,20856.0917
284.5115,20904.6917
284.6967,20935.0333
284.8818,20938.5167
285.0669,20931.675
285.252,20948.0833
285.4371,20978.0917
285.6222,20971.7333
285.8072,20988.45
285.9922,20991.8417
286.1772,21023.2167
286.3622,21068.5417
286.5472,21063.8583
286.7321,21060.7167
286.9171,21098.8167
287.102,21126.3083
287.2869,21168.2917
287.4717,21231.0417
287.6566,21255.0167
287.8415,21277.7583
288.0263,21296.975
288.2111,21280.4417
288.3959,21258.55
288.5806,21283.575
288.7654,21319.6083
288.9501,21393.625
289.1348,21421.625
289.3195,21451.45
289.5042,21484.1167
289.6889,21532.9583
289.8735,21524.7917
290.0581,21542.4583
290.2428,21527.6
290.4273,21558.1417
290.6119,21613.0833
290.7965,21640.2833
290.981,21668.475
291.1655,21694.2833
291.35,21664.7333
291.5345,21654.0417
291.719,21686.7667
291.9034,21719.9583
292.0878,21789.6
292.2722,21809.9417
292.4566,21811.8167
292.641,21848.0167
292.8253,21871.8083
293.0096,21884.0083
293.194,21921.9083
293.3783,21958.3333
293.5626,22005.5167
293.7468,22043.3333
293.9311,22075.7417
294.1153,22064.4667
294.2995,22038.3083
294.4837,22024.8083
294.6678,22022.0417
294.852,22034.8083
295.0361,22079.075
295.2202,22117.7583
295.4043,22158.3583
295.5884,22180.9833
295.7725,22206.9083
295.9565,22225.1833
296.1405,22221.35
296.3246,22236.6667
296.5085,22297.25
296.6925,22354.525
296.8764,22384.8
297.0603,22401.2167
297.2443,22418.4083
297.4282,22415.2833
297.612,22421.425
297.7959,22427.2583
297.9797,22443.2917
298.1635,22450.675
298.3474,22519.8833
298.5311,22573.55
298.7149,22569.7333
298.8987,22554.325
299.0823,22568.275
299.2661,22564.3167
299.4498,22525.2083
299.6334,22553.4167
299.8171,22591.1167
300.0007,22617.0167
300.1843,22654.7667
300.368,22671.225
300.5515,22686.0833
300.7351,22694.05
300.9186,22720.475
301.1021,22715.5667
301.2857,22745.3583
301.4691,22767.7
301.6526,22815.0417
301.8361,22818.325
302.0195,22818.6167
302.2029,22844.4333
302.3863,22871.6333
302.5697,22879.3417
302.753,22919.8417
302.9364,22968.7917
303.1197,23019.8083
303.303,23044.9583
303.4863,23045.1583
303.6696,23012.6583
303.8528,23003.9
304.036,23021.3583
304.2192,23055.7167
304.4024,23077.2667
304.5856,23068.5083
304.7688,23096.7083
304.9519,23131.3333
305.135,23142.6833
305.3181,23164.7167
305.5012,23175.4417
305.6842,23219.8667
305.8673,23247.6417
306.0504,23248.4833
306.2333,23213.95
306.4163,23236.8583
306.5993,23241.8667
306.7822,23274.775
306.9652,23300.9417
307.1481,23304.1083
307.331,23313.2
307.5139,23316.9417
307.6967,23320.35
307.8796,23331.9083
308.0624,23347.5583
308.2452,23345.5667
308.428,23348.1333
308.6107,23372.95
308.7935,23370.2083
308.9762,23384.1417
309.1589,23405.6167
309.3416,23422.1583
309.5243,23433.6917
309.7069,23448.3
309.8896,23446.5833
310.0721,23455.9667
310.2548,23481.0333
310.4373,23504.0667
310.6199,23545.1
310.8024,23555.025
310.985,23571.3
311.1674,23551.0667
311.3499,23531.675
311.5324,23559.325
311.7148,23609.475
311.8973,23611.9333
312.0797,23628.4417
312.2621,23646.55
312.4445,23642.875
312.6268,23642.6417
312.8091,23675.0583
312.9915,23658.5583
313.1738,23666.675
313.356,23654.4417
313.5383,23643.8667
313.7206,23667.1833
313.9027,23647.9083
314.085,23663.8917
314.2672,23684.45
314.4493,23708.725
314.6314,23738.05
314.8136,23770.7167
314.9957,23757.2583
315.1778,23752.4
315.3598,23760.4167
315.5419,23791.5
315.724,23814.1667
315.9059,23826.2
316.088,23832.6583
316.2699,23865.3333
316.4519,23893.05
316.6338,23880.575
316.8157,23836.3417
316.9977,23843.875
317.1795,23890.3417
317.3614,23930.2
317.5432,23962.175
317.7251,23977.65
317.9069,23929.85
318.0887,23926.25
318.2704,23913.125
318.4522,23939.075
318.6339,23976.7667
318.8156,24035.7167
318.9973,24032.8333
319.179,24061.95
319.3607,24101.7083
319.5423,24139.3083
319.7239,24140.2333
319.9055,24129.475
320.0871,24143.9333
320.2687,24161.5667
320.4502,24162.6917
320.6317,24134.4333
320.8132,24173.8333
320.9947,24210.6667
321.1761,24236.4
321.3576,24245.475
321.5391,24249.65
321.7205,24270.9083
321.9019,24293.3667
322.0832,24281.7333
322.2646,24283.8667
322.4459,24294.2583
322.6272,24299.0667
322.8085,24300.0083
322.9898,24313.225
323.1711,24301.525
323.3523,24292.6583
323.5335,24289.6083
323.7147,24349.7417
323.8959,24434.5167
324.0771,24468.6917
324.2582,24470.175
324.4393,24490.725
324.6204,24522.1417
324.8015,24536.725
324.9826,24587.8167
325.1637,24648.4167
325.3447,24649.525
325.5257,24653.4167
325.7067,24649.7333
325.8877,24583.4667
326.0686,24567.325
326.2496,24604.3417
326.4305,24600.05
326.6114,24624.2417
326.7922,24645.7667
326.9731,24671.7083
327.1539,24675.725
327.3347,24699.9833
327.5155,24728.3917
327.6963,24788.4583
327.8771,24813.0667
328.0578,24773.3583
328.2385,24707.4083
328.4193,24728.3083
328.5999,24740.7
328.7806,24730.625
328.9613,24753.9083
329.1419,24743.4333
329.3225,24760.4917
329.5031,24747.6667
329.6837,24750.6
329.8642,24742.7833
330.0447,24739.9167
330.2252,24734.25
330.4057,24721.05
330.5862,24724.5333
330.7667,24736.7167
330.9471,24771.1917
331.1275,24846.2583
331.3079,24882.775
331.4883,24936.7667
331.6687,24927.125
331.849,24863.0083
332.0293,24815.4167
332.2096,24783.7
332.3899,24792.725
332.5702,24835.3917
332.7504,24877.45
332.9306,24923.475
333.1108,24897.35
333.291,24864.675
333.4712,24865.1417
333.6514,24901.8
333.8315,24899.8167
334.0116,24898.8083
334.1917,24939.6333
334.3717,24971.775
334.5518,24986.7667
334.7318,24952.0417
334.9119,24951.525
335.0918,24978.7333
335.2718,24996.7583
335.4518,25018.3917
335.6317,25039.4333
335.8116,25068.2333
335.9915,25040.9
336.1714,24991.0583
336.3513,24989.0333
336.5311,25004.725
336.7109,25055.0333
336.8907,25069.8167
337.0705,24998.625
337.2502,24915.325
337.43,24901.125
337.6097,24869.2333
337.7894,24867.2583
337.9691,24877.6
338.1488,24918.4167
338.3284,24939.45
338.508,24995.0167
338.6877,25051.5917
338.8672,25049.7167
339.0468,25019.6083
339.2263,25017.8083
339.4059,25217.3
339.5854,25321.975
339.7649,25147.6667
339.9443,25066.5333
340.1238,25030.2417
340.3032,25035.35
340.4826,25047.7667
340.662,24994.05
340.8414,24958.9333
341.0207,24960.7417
341.2001,24981.8667
341.3794,24979.3333
341.5587,25017.8583
341.738,25040.75
341.9172,25041.375
342.0965,25032.825
342.2757,25002.7667
342.4549,24898.875
342.6341,24914.85
342.8132,24952.7667
342.9923,25038.675
343.1715,25132.5917
343.3506,25095.3
343.5296,24999.5167
343.7087,24961.6833
343.8878,24928.975
344.0668,24931.3
344.2458,24943.7417
344.4248,24881.6
344.6037,24882.4
344.7827,24899.7917
344.9616,24884.7667
345.1405,24896.3917
345.3194,24896.875
345.4982,24861.525
345.6771,24830.4667
345.8559,24839.125
346.0347,24828.8
346.2135,24810.9083
346.3923,24806.675
346.571,24777.4583
346.7498,24766.2583
346.9285,24807.7667
347.1071,24781.225
347.2859,24732.6917
347.4645,24765.5083
347.6431,24794.8333
347.8217,24802.7583
348.0003,24754.8833
348.1789,24751.6
348.3574,24744.4583
348.5359,24707.3
348.7145,24672.55
348.893,24683.9417
349.0714,24686.3833
349.2499,24638.475
349.4283,24586.9
349.6068,24538.35
349.7852,24522.7
349.9635,24526.3167
350.1419,24518.1417
350.3202,24504.7917
350.4985,24456.95
350.6768,24415.5583
350.8551,24391.05
351.0334,24398.5333
351.2116,24378.9083
351.3898,24375.7083
351.568,24335.3833
351.7462,24341.55
351.9243,24323.925
352.1025,24280.3167
352.2806,24249.3167
352.4587,24235.6083
352.6368,24211.925
352.8148,24162.3333
352.9929,24133.7583
353.1709,24160.1417
353.3489,24158.9333
353.5268,24118.425
353.7048,24083.825
353.8828,24061.475
354.0607,24018.325
354.2386,24019.45
354.4165,24004.6
354.5943,23970.2667
354.7722,23961.5917
354.95,24005.8917
355.1278,23997.875
355.3056,23935.2917
355.4833,23859.775
355.6611,23790.75
355.8388,23747.7583
356.0165,23721.5083
356.1942,23738.025
356.3719,23769.7583
356.5495,23744.1167
356.7271,23718.0417
356.9047,23693.025
357.0823,23700.775
357.2599,23700.675
357.4374,23661.7
357.6149,23597.4333
357.7924,23546.7
357.9699,23544.9667
358.1474,23506.95
358.3248,23443.6167
358.5023,23433.3
358.6797,23368.9667
358.8571,23333.6833
359.0344,23291.775
359.2118,23254.4083
359.3891,23252.1833
359.5664,23193.5667
359.7437,23187.8583
359.9209,23172.4917
360.0982,23087.575
360.2754,23019.8917
360.4526,23050.675
360.6298,23036.1083
360.807,23007.9667
360.9841,23005.5917
361.1613,23049.1833
361.3383,23143.4667
361.5154,23128.6917
361.6925,23133.5917
361.8695,23098.7833
362.0466,23004.4167
362.2236,22913.9083
362.4005,22821.0083
362.5775,22725.275
362.7545,22661.3
362.9314,22606.4833
363.1083,22667.8917
363.2852,22902.9583
363.462,22822.3167
363.6389,22743.2667
363.8157,22640.0917
363.9925,22546.075
364.1693,22451.225
364.346,22396.9167
364.5228,22446.0583
364.6996,22532.1917
364.8762,22540.8583
365.0529,22572.9583
365.2296,22650.6583
365.4062,22539.6333
365.5829,22530.7833
365.7595,22531.9167
365.9361,22461.275
366.1126,22485.325
366.2892,23052.1667
366.4657,23658.2
366.6422,23649.0583
366.8186,23395.6583
366.9951,23277.2417
367.1716,23016.625
367.348,23463.6917
367.5244,23411.7833
367.7008,23072.675
367.8772,22785.675
368.0535,23003.075
368.2298,23771.35
368.4061,24178.1083
368.5824,23662.2583
368.7586,23456.5667
368.9349,23164.4833
369.1111,22622.0917
369.2873,22332.7167
369.4635,22300.425
369.6396,22197.6
369.8158,22243.9
369.9919,22573.925
370.168,23050.5
370.3441,22852.5917
370.5202,22500.3667
370.6962,22241.3667
370.8722,22083.425
371.0482,22006.8583
371.2242,22095.0583
371.4002,22318.85
371.5761,22319.2417
371.752,22221.0
371.9279,22278.6667
372.1038,22296.6583
372.2796,22201.5667
372.4555,22188.5667
372.6313,22157.9167
372.8071,22052.0083
372.9829,22049.5417
373.1586,22233.3333
373.3344,22136.9667
373.5101,22007.1167
373.6858,21981.9083
373.8615,21908.0167
374.0371,22007.4333
374.2127,22156.1083
374.3884,21996.525
374.564,21927.6083
374.7395,21894.4583
374.9151,21907.2
375.0906,22257.125
375.2661,22382.7833
375.4416,22162.0667
375.6171,22215.9917
375.7925,22285.9667
375.968,22266.0667
376.1434,22164.9167
376.3188,22173.375
376.4941,22185.7833
376.6695,22211.3667
376.8448,22306.0
377.0201,22426.7583
377.1954,22501.3667
377.3707,22426.125
377.5459,22607.375
377.7212,22935.5083
377.8964,23368.7333
378.0715,23359.0583
378.2467,23249.8833
378.4218,22964.075
378.597,22637.2417
378.7721,22610.3
378.9472,22717.0167
379.1222,23520.45
379.2973,23512.55
379.4723,23971.6917
379.6473,25327.375
379.8223,25240.5667
379.9972,24322.775
380.1722,23990.2667
380.3471,23849.7333
380.522,23067.6417
380.6969,22829.2167
380.8717,22917.1417
381.0466,22683.3083
381.2214,23063.8333
381.3962,23074.2833
381.571,22880.4333
381.7457,22730.1417
381.9204,22821.55
382.0952,22663.7
382.2699,22955.275
382.4445,23193.725
382.6192,23499.45
382.7938,23792.5417
382.9685,23973.7917
383.1431,23649.2
383.3176,23139.9
383.4922,22977.7667
383.6667,23108.2667
383.8412,22888.7
384.0157,22814.9333
384.1902,22897.5833
384.3646,22809.2583
384.5391,22945.225
384.7134,23395.1917
384.8878,24403.1167
385.0622,24633.775
385.2365,23771.4917
385.4109,23373.05
385.5852,23296.7417
385.7594,24171.5167
385.9337,25234.8417
386.1079,25886.5333
386.2822,26543.1083
386.4564,25840.8167
386.6306,25042.4167
386.8047,25405.1417
386.9789,25920.275
387.153,26802.375
387.3271,26347.8417
387.5012,25498.4583
387.6752,25582.625
387.8492,26185.8167
388.0233,25538.4833
388.1972,24644.8583
388.3712,24557.2833
388.5452,24648.3
388.7191,25130.175
388.893,26503.7583
389.0669,25511.875
389.2408,23862.8083
389.4146,23158.8417
389.5884,22697.5167
389.7623,22670.825
389.9361,22609.0917
390.1098,22520.4583
390.2835,22569.975
390.4573,22535.7167
390.631,22538.55
390.8047,22695.3333
390.9784,22723.9083
391.152,22547.1
391.3256,22525.1917
391.4992,22444.775
391.6728,22606.35
391.8464,23036.7
392.0199,22913.1167
392.1934,22643.0
392.3669,22925.8583
392.5403,23248.5167
392.7138,23649.825
392.8873,23835.0833
393.0607,23603.6417
393.2341,23577.6833
393.4074,23560.95
393.5808,23276.4417
393.7542,23342.75
393.9274,23273.55
394.1007,23201.925
394.274,23823.3583
394.4472,24222.6333
394.6205,24751.6083
394.7937,25161.225
394.9668,25287.8167
395.14,24736.85
395.3131,23660.9833
395.4863,23209.225
395.6594,23134.0167
395.8325,22921.7
396.0055,23249.7417
396.1786,23520.075
396.3516,23719.1417
396.5246,23201.45
396.6975,22732.9333
396.8705,23165.7917
397.0434,23705.0167
397.2163,23206.25
397.3892,23033.8167
397.5621,23377.0083
397.735,23844.65
397.9077,24245.7833
398.0806,24084.3333
398.2534,24995.6
398.4261,24708.7833
398.5989,24181.05
398.7716,24291.325
398.9443,25181.0333
399.117,26381.2083
399.2896,26349.5167
399.4623,24988.925
399.6349,24726.4333
399.8075,24621.875
399.9801,23640.6083
400.1526,23157.7
400.3252,22966.7583
400.4977,23077.075
400.6702,23156.375
400.8427,22476.3167
401.0151,22248.6333
401.1875,21893.65
401.36,21830.3583
401.5323,21580.325
401.7047,21464.0167
401.877,21661.6833
402.0494,21851.1417
402.2216,22198.5417
402.394,22150.3
402.5662,22419.4583
402.7385,23375.5
402.9107,23137.2833
403.0829,22553.775
403.2551,22287.0417
403.4272,22140.0667
403.5994,22047.5083
403.7715,22222.625
403.9436,22354.5583
404.1156,22354.8833
