Timestamp,01/12/2024 04:46:34
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1355.95
218.2508,1384.0417
218.442,1404.475
218.6332,1433.4333
218.8244,1458.7
219.0156,1486.8583
219.2067,1513.1
219.3979,1541.6167
219.589,1571.9083
219.7801,1603.0167
219.9712,1635.2583
220.1623,1666.2917
220.3533,1700.7333
220.5444,1737.0583
220.7354,1775.1333
220.9264,1808.1167
221.1174,1849.5083
221.3083,1889.0333
221.4993,1927.275
221.6902,1965.4667
221.8812,2007.0167
222.0721,2049.1083
222.263,2093.7917
222.4538,2140.575
222.6447,2187.8583
222.8355,2236.1917
223.0264,2280.9
223.2172,2330.9667
223.408,2386.525
223.5987,2437.6417
223.7895,2486.1417
223.9802,2547.075
224.1709,2603.075
224.3616,2658.7833
224.5524,2716.7083
224.743,2779.1083
224.9337,2834.325
225.1243,2900.775
225.315,2962.0833
225.5056,3021.5417
225.6962,3088.7167
225.8867,3156.7
226.0773,3225.6833
226.2678,3289.475
226.4584,3360.2
226.6489,3429.9833
226.8394,3501.35
227.0298,3573.5917
227.2203,3647.0583
227.4108,3731.6833
227.6012,3805.725
227.7916,3875.3167
227.982,3960.7333
228.1723,4036.8
228.3627,4122.0917
228.5531,4202.275
228.7434,4281.6083
228.9337,4366.9333
229.124,4456.0917
229.3143,4543.0917
229.5045,4641.0333
229.6948,4733.625
229.885,4830.0167
230.0752,4925.2333
230.2654,5018.825
230.4556,5120.2333
230.6457,5220.65
230.8358,5316.9083
231.026,5413.8833
231.2161,5511.4833
231.4062,5613.875
231.5963,5709.475
231.7863,5815.5833
231.9764,5922.875
232.1664,6033.2417
232.3564,6145.025
232.5464,6257.25
232.7364,6371.9167
232.9263,6472.8917
233.1163,6591.1917
233.3062,6714.25
233.4961,6839.7583
233.686,6955.0
233.8758,7061.5417
234.0657,7169.375
234.2555,7294.925
234.4454,7414.0167
234.6352,7531.6417
234.825,7649.9917
235.0147,7764.5083
235.2045,7884.3167
235.3942,7998.2417
235.5839,8117.25
235.7737,8236.2417
235.9633,8353.6417
236.153,8479.5083
236.3427,8610.7167
236.5323,8734.1917
236.7219,8845.325
236.9115,8949.2917
237.1011,9063.9417
237.2907,9190.0
237.4803,9314.4167
237.6698,9433.9833
237.8593,9556.6167
238.0488,9677.9
238.2383,9800.4333
238.4278,9917.6667
238.6172,10044.6333
238.8066,10168.8583
238.9961,10292.4333
239.1855,10417.075
239.3748,10538.9417
239.5642,10660.3917
239.7536,10780.1583
239.9429,10903.4583
240.1322,11008.5167
240.3215,11125.2417
240.5108,11241.1667
240.7001,11370.5333
240.8893,11487.9583
241.0786,11604.5167
241.2677,11720.525
241.457,11846.7417
241.6461,11939.6167
241.8353,12043.7417
242.0244,12148.1667
242.2136,12251.9333
242.4027,12360.5917
242.5918,12467.8417
242.7809,12566.4583
242.9699,12626.0417
243.159,12704.0
243.348,12840.1167
243.537,12971.1583
243.726,13090.2083
243.915,13186.0917
244.1039,13274.5667
244.2929,13332.5417
244.4818,13391.55
244.6707,13488.1667
244.8596,13626.8333
245.0485,13756.0667
245.2373,13877.6
245.4262,13985.4333
245.615,14083.4417
245.8038,14174.6667
245.9926,14276.7083
246.1814,14355.2917
246.3701,14369.4583
246.5589,14410.9
246.7476,14512.1333
246.9363,14650.5333
247.1249,14764.825
247.3136,14876.1417
247.5023,14974.7667
247.6909,15083.3583
247.8795,15178.2417
248.0681,15276.325
248.2567,15369.4583
248.4453,15454.3667
248.6338,15540.1583
248.8224,15567.45
249.0109,15555.3167
249.1994,15631.4167
249.3878,15747.1167
249.5763,15853.625
249.7648,15950.0083
249.9532,16041.2583
250.1416,16155.0667
250.33,16255.5
250.5183,16357.4667
250.7067,16425.1417
250.8951,16492.05
251.0834,16565.1083
251.2717,16622.6333
251.46,16693.3083
251.6483,16752.05
251.8365,16780.375
252.0247,16770.9333
252.213,16842.2917
252.4012,16920.05
252.5894,17026.6083
252.7775,17087.7667
252.9657,17149.0667
253.1538,17241.025
253.3419,17304.1083
253.53,17351.45
253.7181,17408.2833
253.9062,17465.1417
254.0942,17512.0333
254.2823,17545.925
254.4703,17581.4833
254.6583,17623.4333
254.8463,17673.7917
255.0342,17685.7417
255.2222,17718.75
255.4101,17720.8333
255.598,17721.0083
255.7859,17768.9833
255.9738,17844.125
256.1616,17906.8583
256.3495,17982.7583
256.5373,18040.3083
256.7251,18117.75
256.9129,18169.6667
257.1006,18206.9917
257.2884,18263.4833
257.4761,18331.45
257.6638,18361.7167
257.8515,18382.4333
258.0392,18408.3917
258.2269,18436.625
258.4146,18463.3333
258.6022,18494.8083
258.7898,18503.0333
258.9774,18520.4417
259.165,18550.6417
259.3525,18572.6667
259.5401,18582.5083
259.7276,18614.6667
259.9151,18652.6167
260.1026,18679.9167
260.2901,18717.4167
260.4776,18758.2333
260.665,18826.8417
260.8524,18873.7
261.0398,18927.2917
261.2272,18943.575
261.4146,18952.7
261.6019,18979.8
261.7893,19009.4667
261.9766,19032.0833
262.1639,19063.3
262.3512,19065.95
262.5384,19067.625
262.7257,19079.475
262.9129,19092.0333
263.1001,19101.4417
263.2873,19133.1917
263.4745,19157.25
263.6617,19124.775
263.8488,19142.5917
264.0359,19168.4583
264.2231,19176.2417
264.4101,19195.775
264.5972,19217.1917
264.7842,19232.2667
264.9713,19241.2833
265.1583,19239.7
265.3453,19255.1417
265.5323,19278.7
265.7193,19299.15
265.9062,19324.8
266.0931,19339.5417
266.2801,19348.325
266.4669,19368.8
266.6538,19386.4667
266.8407,19421.5667
267.0276,19409.6417
267.2143,19407.5333
267.4012,19431.4833
267.588,19401.5417
267.7747,19408.6667
267.9615,19425.2083
268.1482,19410.8
268.3349,19430.775
268.5217,19423.025
268.7083,19415.5917
268.895,19419.15
269.0817,19435.6333
269.2682,19428.825
269.4549,19419.8917
269.6415,19387.4583
269.8281,19387.575
270.0146,19409.3917
270.2012,19430.0667
270.3877,19440.6333
270.5742,19439.1333
270.7607,19444.8167
270.9472,19449.35
271.1336,19448.675
271.32,19443.7917
271.5065,19443.3667
271.6929,19440.8917
271.8792,19467.9917
272.0656,19470.8667
272.252,19481.125
272.4383,19495.575
272.6246,19492.975
272.8109,19494.7
272.9972,19531.0667
273.1835,19566.2667
273.3697,19577.65
273.5559,19593.5667
273.7421,19600.775
273.9283,19608.1417
274.1145,19610.9583
274.3007,19626.8083
274.4868,19641.775
274.6729,19688.2167
274.859,19701.975
275.0451,19712.3
275.2311,19680.525
275.4172,19698.3167
275.6032,19724.3417
275.7892,19755.6333
275.9752,19766.2417
276.1612,19797.2833
276.3472,19789.1417
276.5331,19790.8917
276.719,19808.575
276.9049,19822.2417
277.0908,19812.5333
277.2767,19820.85
277.4625,19845.6917
277.6484,19854.5583
277.8342,19853.1667
278.02,19860.7417
278.2057,19896.6167
278.3915,19927.6
278.5772,19947.775
278.763,19945.425
278.9487,19977.925
279.1343,20019.6417
279.32,20020.7417
279.5057,20014.1417
279.6913,19978.275
279.877,19991.725
280.0625,19997.9167
280.2481,19989.9333
280.4337,19988.0083
280.6192,20026.0417
280.8048,20058.125
280.9903,20068.2917
281.1758,20063.25
281.3612,20049.9
281.5467,20055.1
281.7321,20100.025
281.9175,20122.6
282.1029,20133.0833
282.2884,20148.6917
282.4737,20133.3917
282.6591,20133.75
282.8444,20146.15
283.0297,20164.9083
283.215,20180.25
283.4002,20199.5667
283.5855,20191.4083
283.7707,20166.5917
283.956,20175.825
284.1412,20187.9833
284.3264,20221.6583
284.5115,20266.0833
284.6967,20300.3417
284.8818,20301.425
285.0669,20287.25
285.252,20301.75
285.4371,20341.6083
285.6222,20327.7083
285.8072,20342.1167
285.9922,20353.5917
286.1772,20386.15
286.3622,20418.4
286.5472,20417.1
286.7321,20411.925
286.9171,20451.7
287.102,20483.0083
287.2869,20522.8
287.4717,20581.4833
287.6566,20603.2917
287.8415,20619.8
288.0263,20640.6917
288.2111,20623.6667
288.3959,20605.4167
288.5806,20634.4583
288.7654,20666.8833
288.9501,20732.5917
289.1348,20770.5083
289.3195,20794.9417
289.5042,20824.8667
289.6889,20873.0167
289.8735,20867.0083
290.0581,20873.5833
290.2428,20868.4167
290.4273,20902.575
290.6119,20955.3667
290.7965,20975.875
290.981,21000.2
291.1655,21032.1083
291.35,20998.225
291.5345,20995.1667
291.719,21019.4833
291.9034,21051.4667
292.0878,21122.15
292.2722,21139.3333
292.4566,21142.975
292.641,21182.3333
292.8253,21205.5583
293.0096,21219.6667
293.194,21258.9417
293.3783,21290.45
293.5626,21330.6167
293.7468,21361.175
293.9311,21400.8833
294.1153,21391.8833
294.2995,21361.0167
294.4837,21348.425
294.6678,21353.1083
294.852,21363.1
295.0361,21408.2833
295.2202,21437.3917
295.4043,21487.0417
295.5884,21509.9167
295.7725,21535.6833
295.9565,21554.8917
296.1405,21541.9833
296.3246,21555.0333
296.5085,21618.2667
296.6925,21680.0083
296.8764,21704.4417
297.0603,21719.0083
297.2443,21736.0583
297.4282,21743.95
297.612,21746.475
297.7959,21752.125
297.9797,21767.5083
298.1635,21771.6333
298.3474,21828.3
298.5311,21896.0083
298.7149,21884.9333
298.8987,21881.9083
299.0823,21893.0583
299.2661,21880.7333
299.4498,21846.6
299.6334,21877.3167
299.8171,21916.2
300.0007,21940.775
300.1843,21973.025
300.368,21990.175
300.5515,22000.9417
300.7351,22015.3417
300.9186,22036.0583
301.1021,22033.6
301.2857,22065.6083
301.4691,22085.9333
301.6526,22126.975
301.8361,22128.9833
302.0195,22136.6833
302.2029,22162.55
302.3863,22195.85
302.5697,22195.65
302.753,22236.1167
302.9364,22279.8833
303.1197,22336.8167
303.303,22355.1083
303.4863,22356.4083
303.6696,22329.875
303.8528,22320.8667
304.036,22331.4333
304.2192,22372.9
304.4024,22390.0833
304.5856,22387.4667
304.7688,22409.1917
304.9519,22445.05
305.135,22458.8583
305.3181,22470.7333
305.5012,22498.4
305.6842,22531.2833
305.8673,22560.825
306.0504,22554.7583
306.2333,22529.9667
306.4163,22550.3
306.5993,22554.2417
306.7822,22589.1833
306.9652,22618.0
307.1481,22621.2417
307.331,22628.1917
307.5139,22632.8667
307.6967,22636.8333
307.8796,22647.1
308.0624,22666.6833
308.2452,22658.8833
308.428,22663.6167
308.6107,22683.9083
308.7935,22690.575
308.9762,22697.5667
309.1589,22718.0833
309.3416,22739.275
309.5243,22742.625
309.7069,22760.0167
309.8896,22757.6
310.0721,22773.3917
310.2548,22794.5583
310.4373,22817.6
310.6199,22860.8583
310.8024,22864.5333
310.985,22877.075
311.1674,22860.1083
311.3499,22844.2167
311.5324,22871.1417
311.7148,22928.1583
311.8973,22928.7833
312.0797,22942.6083
312.2621,22962.0833
312.4445,22957.1083
312.6268,22963.4167
312.8091,22987.5917
312.9915,22970.8167
313.1738,22984.2333
313.356,22963.6833
313.5383,22953.8583
313.7206,22978.5167
313.9027,22961.8667
314.085,22979.35
314.2672,23003.8917
314.4493,23023.1
314.6314,23054.2167
314.8136,23083.6167
314.9957,23077.5917
315.1778,23057.1083
315.3598,23077.0667
315.5419,23108.1667
315.724,23121.2833
315.9059,23134.4917
316.088,23139.6333
316.2699,23171.025
316.4519,23202.1333
316.6338,23185.8917
316.8157,23146.4417
316.9977,23149.7167
317.1795,23193.3583
317.3614,23237.725
317.5432,23273.5583
317.7251,23282.5833
317.9069,23242.325
318.0887,23246.6833
318.2704,23225.55
318.4522,23247.8583
318.6339,23285.65
318.8156,23338.4583
318.9973,23341.1167
319.179,23373.1583
319.3607,23409.9167
319.5423,23441.2833
319.7239,23448.2167
319.9055,23438.3917
320.0871,23458.3333
320.2687,23464.975
320.4502,23472.6917
320.6317,23442.1583
320.8132,23474.5
320.9947,23510.875
321.1761,23536.4583
321.3576,23545.9167
321.5391,23553.5
321.7205,23578.35
321.9019,23591.6833
322.0832,23590.3
322.2646,23592.1167
322.4459,23598.925
322.6272,23597.8167
322.8085,23602.125
322.9898,23618.7167
323.1711,23608.375
323.3523,23597.6083
323.5335,23587.2833
323.7147,23647.4167
323.8959,23730.875
324.0771,23767.0917
324.2582,23775.2417
324.4393,23792.9583
324.6204,23818.175
324.8015,23842.325
324.9826,23883.7333
325.1637,23944.5583
325.3447,23944.9417
325.5257,23944.075
325.7067,23941.575
325.8877,23881.5417
326.0686,23864.6417
326.2496,23893.5667
326.4305,23893.75
326.6114,23911.2583
326.7922,23941.7583
326.9731,23961.025
327.1539,23975.1583
327.3347,23999.675
327.5155,24022.4417
327.6963,24078.8333
327.8771,24101.7083
328.0578,24062.925
328.2385,24006.65
328.4193,24013.8417
328.5999,24022.7167
328.7806,24028.7083
328.9613,24048.2583
329.1419,24036.3833
329.3225,24056.1417
329.5031,24045.8833
329.6837,24049.2917
329.8642,24039.0167
330.0447,24042.1333
330.2252,24030.2167
330.4057,24010.5083
330.5862,24018.675
330.7667,24031.0417
330.9471,24067.4667
331.1275,24135.575
331.3079,24168.125
331.4883,24228.6083
331.6687,24207.8333
331.849,24144.9
332.0293,24093.875
332.2096,24074.475
332.3899,24081.625
332.5702,24115.45
332.7504,24157.8167
332.9306,24204.0417
333.1108,24185.3583
333.291,24142.8917
333.4712,24151.45
333.6514,24179.5917
333.8315,24179.825
334.0116,24186.65
334.1917,24223.6083
334.3717,24258.375
334.5518,24273.1833
334.7318,24244.125
334.9119,24240.6667
335.0918,24262.6167
335.2718,24282.95
335.4518,24293.6667
335.6317,24318.025
335.8116,24347.9167
335.9915,24327.65
336.1714,24268.3083
336.3513,24267.8167
336.5311,24281.9417
336.7109,24337.175
336.8907,24350.8083
337.0705,24276.2167
337.2502,24203.4833
337.43,24188.3417
337.6097,24160.9917
337.7894,24155.475
337.9691,24170.9833
338.1488,24204.3333
338.3284,24230.6667
338.508,24287.3583
338.6877,24339.2333
338.8672,24336.1417
339.0468,24302.4667
339.2263,24299.1583
339.4059,24488.55
339.5854,24607.3667
339.7649,24422.7583
339.9443,24350.8583
340.1238,24315.0833
340.3032,24318.8333
340.4826,24323.6083
340.662,24280.0667
340.8414,24237.5667
341.0207,24239.1417
341.2001,24263.1917
341.3794,24262.0917
341.5587,24297.3833
341.738,24316.3917
341.9172,24317.725
342.0965,24310.5917
342.2757,24287.9667
342.4549,24179.6333
342.6341,24195.0917
342.8132,24224.4417
342.9923,24317.1333
343.1715,24405.0
343.3506,24378.1083
343.5296,24277.6167
343.7087,24247.2667
343.8878,24213.1333
344.0668,24221.4917
344.2458,24212.9917
344.4248,24179.8917
344.6037,24163.7417
344.7827,24184.9917
344.9616,24167.4917
345.1405,24170.325
345.3194,24173.7167
345.4982,24140.6083
345.6771,24116.5083
345.8559,24118.0417
346.0347,24117.4667
346.2135,24102.1
346.3923,24092.6167
346.571,24061.8917
346.7498,24054.7167
346.9285,24093.9167
347.1071,24063.0667
347.2859,24014.4917
347.4645,24042.75
347.6431,24069.6917
347.8217,24079.025
348.0003,24033.15
348.1789,24030.875
348.3574,24026.525
348.5359,23990.5417
348.7145,23952.6167
348.893,23967.65
349.0714,23963.5167
349.2499,23926.325
349.4283,23875.4667
349.6068,23830.3417
349.7852,23814.7167
349.9635,23824.3
350.1419,23808.475
350.3202,23787.3333
350.4985,23748.1667
350.6768,23707.8917
350.8551,23687.6167
351.0334,23691.5167
351.2116,23672.1083
351.3898,23669.325
351.568,23630.3
351.7462,23628.9083
351.9243,23609.9
352.1025,23572.8667
352.2806,23539.4583
352.4587,23528.4667
352.6368,23506.3833
352.8148,23459.4083
352.9929,23432.925
353.1709,23461.2167
353.3489,23457.1667
353.5268,23421.3833
353.7048,23376.1167
353.8828,23360.325
354.0607,23314.7167
354.2386,23316.5917
354.4165,23294.5667
354.5943,23272.0083
354.7722,23266.8917
354.95,23309.55
355.1278,23298.3583
355.3056,23236.4583
355.4833,23159.6083
355.6611,23092.3583
355.8388,23043.6
356.0165,23031.9167
356.1942,23040.0667
356.3719,23071.7333
356.5495,23049.2833
356.7271,23025.3833
356.9047,22999.7167
357.0823,22997.9167
357.2599,23003.9417
357.4374,22974.7833
357.6149,22904.9833
357.7924,22852.175
357.9699,22857.0083
358.1474,22817.3417
358.3248,22770.8583
358.5023,22746.5083
358.6797,22681.1917
358.8571,22651.5833
359.0344,22611.8
359.2118,22578.925
359.3891,22571.275
359.5664,22510.325
359.7437,22505.3917
359.9209,22488.9583
360.0982,22409.5
360.2754,22347.9917
360.4526,22374.5
360.6298,22360.475
360.807,22330.325
360.9841,22336.3417
361.1613,22364.95
361.3383,22469.175
361.5154,22451.7167
361.6925,22453.8167
361.8695,22410.5667
362.0466,22326.6917
362.2236,22240.6083
362.4005,22145.9
362.5775,22052.225
362.7545,21993.975
362.9314,21951.55
363.1083,22000.375
363.2852,22234.9083
363.462,22156.3667
363.6389,22075.9917
363.8157,21975.5167
363.9925,21871.725
364.1693,21782.4083
364.346,21730.5
364.5228,21783.825
364.6996,21868.375
364.8762,21881.5417
365.0529,21910.5667
365.2296,21992.75
365.4062,21884.9417
365.5829,21866.5667
365.7595,21868.0833
365.9361,21796.875
366.1126,21812.2667
366.2892,22362.275
366.4657,22963.6083
366.6422,22973.725
366.8186,22698.1333
366.9951,22594.4667
367.1716,22317.4417
367.348,22766.7333
367.5244,22742.15
367.7008,22400.4333
367.8772,22117.55
368.0535,22279.1083
368.2298,23064.2667
368.4061,23486.8833
368.5824,22977.275
368.7586,22755.525
368.9349,22486.6333
369.1111,21946.175
369.2873,21663.1333
369.4635,21634.575
369.6396,21540.825
369.8158,21574.7167
369.9919,21897.0583
370.168,22372.4167
370.3441,22190.2083
370.5202,21834.05
370.6962,21575.175
370.8722,21421.175
371.0482,21352.9083
371.2242,21431.0583
371.4002,21660.8417
371.5761,21663.0583
371.752,21567.1417
371.9279,21615.8333
372.1038,21640.0333
372.2796,21542.3417
372.4555,21529.825
372.6313,21496.1667
372.8071,21387.95
372.9829,21383.05
373.1586,21570.9167
373.3344,21482.0667
373.5101,21355.5333
373.6858,21329.4333
373.8615,21250.8917
374.0371,21349.4917
374.2127,21495.2833
374.3884,21348.0667
374.564,21273.0417
374.7395,21239.475
374.9151,21244.6
375.0906,21577.0417
375.2661,21722.2917
375.4416,21497.1583
375.6171,21545.575
375.7925,21612.4917
375.968,21604.5917
376.1434,21502.4917
376.3188,21514.925
376.4941,21522.9667
376.6695,21543.0833
376.8448,21637.9583
377.0201,21762.725
377.1954,21831.8833
377.3707,21747.8917
377.5459,21918.8167
377.7212,22236.0917
377.8964,22679.025
378.0715,22676.0667
378.2467,22553.0417
378.4218,22284.6167
378.597,21943.1917
378.7721,21924.9333
378.9472,22020.4417
379.1222,22821.9
379.2973,22818.4083
379.4723,23237.7167
379.6473,24578.1583
379.8223,24541.625
379.9972,23617.275
380.1722,23265.3333
380.3471,23136.0667
380.522,22365.9167
380.6969,22125.7417
380.8717,22233.8417
381.0466,21997.475
381.2214,22364.75
381.3962,22400.6917
381.571,22205.05
381.7457,22049.4917
381.9204,22132.8583
382.0952,21979.9917
382.2699,22269.1917
382.4445,22496.6333
382.6192,22796.0
382.7938,23089.775
382.9685,23275.8167
383.1431,22955.8
383.3176,22450.025
383.4922,22266.0
383.6667,22405.3833
383.8412,22197.4917
384.0157,22116.0333
384.1902,22217.3583
384.3646,22120.4
384.5391,22242.4417
384.7134,22672.3
384.8878,23652.425
385.0622,23936.95
385.2365,23085.5
385.4109,22664.8333
385.5852,22568.5833
385.7594,23384.7667
385.9337,24493.4167
386.1079,25122.0667
386.2822,25769.4917
386.4564,25117.9333
386.6306,24261.55
386.8047,24614.0167
386.9789,25113.0167
387.153,26006.3667
387.3271,25616.0667
387.5012,24718.6583
387.6752,24796.2917
387.8492,25385.0333
388.0233,24820.7667
388.1972,23901.025
388.3712,23812.9
388.5452,23881.75
388.7191,24347.2917
388.893,25726.7667
389.0669,24825.875
389.2408,23147.5917
389.4146,22441.9083
389.5884,21974.0917
389.7623,21956.8333
389.9361,21935.4417
390.1098,21842.6
390.2835,21894.4833
390.4573,21849.225
390.631,21858.7667
390.8047,22006.45
390.9784,22041.375
391.152,21870.1
391.3256,21841.925
391.4992,21764.45
391.6728,21903.075
391.8464,22350.8667
392.0199,22241.2583
392.1934,21959.8833
392.3669,22226.8667
392.5403,22544.4833
392.7138,22943.5
392.8873,23135.9
393.0607,22894.7
393.2341,22862.2333
393.4074,22851.8833
393.5808,22565.6333
393.7542,22633.2
393.9274,22579.8167
394.1007,22474.6667
394.274,23107.45
394.4472,23481.875
394.6205,24018.05
394.7937,24426.0083
394.9668,24540.85
395.14,24019.5333
395.3131,22944.375
395.4863,22477.9583
395.6594,22414.275
395.8325,22202.8333
396.0055,22544.5417
396.1786,22797.4
396.3516,23026.4333
396.5246,22509.55
396.6975,22041.8083
396.8705,22433.4
397.0434,23005.9167
397.2163,22515.7917
397.3892,22339.6917
397.5621,22667.8417
397.735,23120.45
397.9077,23540.0083
398.0806,23372.6417
398.2534,24237.425
398.4261,24012.95
398.5989,23435.8417
398.7716,23569.85
398.9443,24378.475
399.117,25612.0667
399.2896,25623.3417
399.4623,24258.5667
399.6349,23955.6333
399.8075,23886.5667
399.9801,22913.7417
400.1526,22455.3167
400.3252,22270.1333
400.4977,22354.1083
400.6702,22482.8667
400.8427,21797.0167
401.0151,21580.6167
401.1875,21215.375
401.36,21153.975
401.5323,20944.4417
401.7047,20811.4333
401.877,21011.3083
402.0494,21187.2167
402.2216,21540.525
402.394,21492.4333
402.5662,21730.15
402.7385,22696.1667
402.9107,22468.95
403.0829,21873.3917
403.2551,21630.5083
403.4272,21444.925
403.5994,21384.5583
403.7715,21558.4917
403.9436,21704.1333
404.1156,21695.55
