Timestamp,01/12/2024 12:00:41
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1291.125
218.2508,1314.3917
218.442,1334.25
218.6332,1362.8
218.8244,1385.775
219.0156,1411.55
219.2067,1435.8917
219.3979,1461.6667
219.589,1491.8083
219.7801,1518.85
219.9712,1548.4667
220.1623,1576.25
220.3533,1609.8417
220.5444,1642.0583
220.7354,1675.4667
220.9264,1706.8167
221.1174,1742.2
221.3083,1781.1417
221.4993,1814.8167
221.6902,1850.9333
221.8812,1889.4917
222.0721,1927.1167
222.263,1967.9667
222.4538,2012.3333
222.6447,2055.1583
222.8355,2096.9667
223.0264,2139.9
223.2172,2185.325
223.408,2234.5083
223.5987,2281.75
223.7895,2330.7
223.9802,2380.4333
224.1709,2431.9833
224.3616,2483.8417
224.5524,2535.9917
224.743,2593.7333
224.9337,2645.05
225.1243,2704.9583
225.315,2760.475
225.5056,2815.75
225.6962,2873.45
225.8867,2935.3333
226.0773,2996.8
226.2678,3057.35
226.4584,3120.2083
226.6489,3183.9
226.8394,3247.025
227.0298,3312.7667
227.2203,3378.5417
227.4108,3450.5167
227.6012,3523.725
227.7916,3589.7083
227.982,3664.7167
228.1723,3732.9417
228.3627,3807.7417
228.5531,3878.05
228.7434,3952.3417
228.9337,4030.8833
229.124,4109.7417
229.3143,4189.3
229.5045,4276.5
229.6948,4359.1917
229.885,4447.0
230.0752,4532.2667
230.2654,4620.7917
230.4556,4710.5417
230.6457,4797.725
230.8358,4885.45
231.026,4973.4
231.2161,5060.2917
231.4062,5150.475
231.5963,5239.6417
231.7863,5333.1917
231.9764,5429.9
232.1664,5528.925
232.3564,5630.0583
232.5464,5728.6583
232.7364,5833.15
232.9263,5924.2333
233.1163,6030.525
233.3062,6135.5
233.4961,6248.3083
233.686,6350.8333
233.8758,6447.7833
234.0657,6546.8833
234.2555,6653.4917
234.4454,6758.575
234.6352,6865.3583
234.825,6973.475
235.0147,7075.7583
235.2045,7180.2667
235.3942,7283.2
235.5839,7388.5333
235.7737,7495.0333
235.9633,7597.7333
236.153,7706.7917
236.3427,7821.8417
236.5323,7929.75
236.7219,8035.8417
236.9115,8130.0917
237.1011,8228.9417
237.2907,8337.3333
237.4803,8448.4
237.6698,8556.65
237.8593,8660.9583
238.0488,8767.3333
238.2383,8874.7667
238.4278,8979.0917
238.6172,9091.4
238.8066,9201.25
238.9961,9311.8167
239.1855,9423.1667
239.3748,9530.2
239.5642,9633.35
239.7536,9738.75
239.9429,9844.9
240.1322,9940.0417
240.3215,10041.8917
240.5108,10146.15
240.7001,10254.6417
240.8893,10358.2083
241.0786,10459.5083
241.2677,10556.6583
241.457,10674.15
241.6461,10753.025
241.8353,10841.2
242.0244,10933.0333
242.2136,11023.9917
242.4027,11120.7333
242.5918,11209.6417
242.7809,11298.1833
242.9699,11351.525
243.159,11420.175
243.348,11532.975
243.537,11645.4833
243.726,11747.4833
243.915,11834.525
244.1039,11915.675
244.2929,11962.7167
244.4818,12011.35
244.6707,12097.25
244.8596,12215.7333
245.0485,12324.7
245.2373,12428.7833
245.4262,12524.8167
245.615,12612.975
245.8038,12683.7333
245.9926,12771.4083
246.1814,12846.4
246.3701,12859.6333
246.5589,12895.2
246.7476,12981.7333
246.9363,13099.6833
247.1249,13192.5917
247.3136,13291.0
247.5023,13377.675
247.6909,13471.175
247.8795,13550.225
248.0681,13633.7167
248.2567,13718.3917
248.4453,13788.2667
248.6338,13863.875
248.8224,13886.0417
249.0109,13872.2583
249.1994,13940.6417
249.3878,14035.0083
249.5763,14128.5583
249.7648,14215.15
249.9532,14291.4083
250.1416,14383.2667
250.33,14470.325
250.5183,14552.5667
250.7067,14616.1917
250.8951,14677.4
251.0834,14735.4667
251.2717,14795.425
251.46,14846.1083
251.6483,14892.25
251.8365,14918.0333
252.0247,14907.8833
252.213,14973.2667
252.4012,15040.1167
252.5894,15130.3667
252.7775,15179.3583
252.9657,15238.2
253.1538,15304.175
253.3419,15360.75
253.53,15398.3
253.7181,15444.7
253.9062,15488.8333
254.0942,15533.4333
254.2823,15569.4083
254.4703,15593.25
254.6583,15632.2167
254.8463,15670.4
255.0342,15684.9917
255.2222,15709.2667
255.4101,15700.3417
255.598,15703.2167
255.7859,15747.9333
255.9738,15808.7667
256.1616,15859.9667
256.3495,15931.175
256.5373,15978.325
256.7251,16051.8667
256.9129,16098.0917
257.1006,16123.025
257.2884,16171.2083
257.4761,16224.1667
257.6638,16256.7333
257.8515,16267.1917
258.0392,16294.6167
258.2269,16316.5917
258.4146,16330.8167
258.6022,16358.1083
258.7898,16359.95
258.9774,16374.9917
259.165,16400.025
259.3525,16426.4417
259.5401,16435.7167
259.7276,16466.2917
259.9151,16498.475
260.1026,16510.8083
260.2901,16546.075
260.4776,16582.3583
260.665,16635.7167
260.8524,16674.2917
261.0398,16723.1917
261.2272,16730.6333
261.4146,16741.0167
261.6019,16766.3667
261.7893,16793.2083
261.9766,16810.6417
262.1639,16834.0
262.3512,16826.225
262.5384,16831.275
262.7257,16837.6917
262.9129,16850.2917
263.1001,16859.2833
263.2873,16895.9583
263.4745,16916.75
263.6617,16878.1083
263.8488,16905.75
264.0359,16911.9833
264.2231,16927.5
264.4101,16939.8333
264.5972,16959.3
264.7842,16972.5417
264.9713,16980.1833
265.1583,16980.25
265.3453,16985.8
265.5323,17005.4417
265.7193,17024.75
265.9062,17048.6
266.0931,17059.9583
266.2801,17065.0917
266.4669,17088.425
266.6538,17106.125
266.8407,17127.3583
267.0276,17121.375
267.2143,17115.9917
267.4012,17129.2917
267.588,17114.8833
267.7747,17118.9417
267.9615,17124.175
268.1482,17128.9833
268.3349,17134.5083
268.5217,17129.3667
268.7083,17121.15
268.895,17122.5833
269.0817,17145.2833
269.2682,17141.8833
269.4549,17124.2583
269.6415,17095.225
269.8281,17093.5917
270.0146,17112.1667
270.2012,17120.1833
270.3877,17135.125
270.5742,17137.5667
270.7607,17145.55
270.9472,17148.6167
271.1336,17146.625
271.32,17137.9167
271.5065,17131.6333
271.6929,17138.5667
271.8792,17158.3417
272.0656,17158.8333
272.252,17168.3917
272.4383,17177.3167
272.6246,17180.9917
272.8109,17176.1667
272.9972,17215.0333
273.1835,17236.8583
273.3697,17252.0917
273.5559,17266.0167
273.7421,17273.05
273.9283,17278.7833
274.1145,17283.5083
274.3007,17293.4333
274.4868,17311.675
274.6729,17343.575
274.859,17366.0
275.0451,17364.375
275.2311,17341.0833
275.4172,17355.3833
275.6032,17376.2583
275.7892,17405.325
275.9752,17413.3583
276.1612,17432.4417
276.3472,17431.2417
276.5331,17432.7833
276.719,17447.6833
276.9049,17457.925
277.0908,17456.4583
277.2767,17458.1917
277.4625,17478.3917
277.6484,17485.2583
277.8342,17478.0667
278.02,17493.425
278.2057,17528.5083
278.3915,17557.0417
278.5772,17570.05
278.763,17567.7583
278.9487,17598.9583
279.1343,17630.7833
279.32,17635.0917
279.5057,17629.2
279.6913,17598.9167
279.877,17596.2583
280.0625,17607.7833
280.2481,17607.5833
280.4337,17597.325
280.6192,17631.3583
280.8048,17665.0333
280.9903,17668.9
281.1758,17653.7167
281.3612,17646.8417
281.5467,17660.2917
281.7321,17687.7917
281.9175,17711.5583
282.1029,17718.3
282.2884,17734.3083
282.4737,17724.8167
282.6591,17718.8
282.8444,17728.8083
283.0297,17743.275
283.215,17758.6667
283.4002,17770.5833
283.5855,17767.7833
283.7707,17742.125
283.956,17750.2
284.1412,17763.775
284.3264,17789.0583
284.5115,17828.0583
284.6967,17854.9167
284.8818,17853.4333
285.0669,17835.1167
285.252,17856.6833
285.4371,17882.725
285.6222,17882.025
285.8072,17889.8
285.9922,17892.3667
286.1772,17923.8667
286.3622,17955.2333
286.5472,17954.1833
286.7321,17944.4167
286.9171,17976.1917
287.102,18003.925
287.2869,18035.1667
287.4717,18085.6083
287.6566,18106.325
287.8415,18123.8833
288.0263,18141.3
288.2111,18119.1583
288.3959,18107.8
288.5806,18130.1667
288.7654,18154.9167
288.9501,18213.5167
289.1348,18242.3917
289.3195,18262.1583
289.5042,18292.0
289.6889,18335.225
289.8735,18323.3083
290.0581,18332.1583
290.2428,18319.5167
290.4273,18345.5583
290.6119,18393.85
290.7965,18407.0833
290.981,18439.0667
291.1655,18450.125
291.35,18430.4083
291.5345,18426.6167
291.719,18448.775
291.9034,18474.0167
292.0878,18529.5
292.2722,18542.8917
292.4566,18553.7
292.641,18580.1417
292.8253,18597.9083
293.0096,18612.6333
293.194,18642.3583
293.3783,18664.2083
293.5626,18705.2583
293.7468,18730.3333
293.9311,18757.525
294.1153,18754.8917
294.2995,18723.175
294.4837,18710.1417
294.6678,18716.0417
294.852,18724.025
295.0361,18762.8083
295.2202,18785.9083
295.4043,18827.95
295.5884,18849.375
295.7725,18868.7833
295.9565,18888.8
296.1405,18872.925
296.3246,18887.3083
296.5085,18939.3417
296.6925,18989.0
296.8764,19011.175
297.0603,19022.2
297.2443,19031.825
297.4282,19038.45
297.612,19039.225
297.7959,19046.2833
297.9797,19059.15
298.1635,19060.35
298.3474,19112.1583
298.5311,19163.8833
298.7149,19163.25
298.8987,19149.375
299.0823,19159.4583
299.2661,19145.9917
299.4498,19119.4667
299.6334,19143.2333
299.8171,19174.5333
300.0007,19197.8083
300.1843,19225.5583
300.368,19236.275
300.5515,19247.7333
300.7351,19251.9333
300.9186,19267.55
301.1021,19266.7917
301.2857,19286.4917
301.4691,19306.125
301.6526,19348.4583
301.8361,19353.05
302.0195,19348.9417
302.2029,19376.5
302.3863,19401.3833
302.5697,19400.6667
302.753,19432.6417
302.9364,19472.6167
303.1197,19519.2917
303.303,19537.4333
303.4863,19528.9
303.6696,19506.3333
303.8528,19490.8583
304.036,19504.0167
304.2192,19542.8917
304.4024,19549.65
304.5856,19552.3917
304.7688,19572.6417
304.9519,19599.3333
305.135,19607.1667
305.3181,19617.7083
305.5012,19636.125
305.6842,19666.7333
305.8673,19690.725
306.0504,19686.6917
306.2333,19655.7083
306.4163,19669.75
306.5993,19674.8417
306.7822,19701.1833
306.9652,19726.5167
307.1481,19730.4667
307.331,19734.9583
307.5139,19732.3833
307.6967,19736.3583
307.8796,19748.25
308.0624,19766.4583
308.2452,19749.5667
308.428,19755.5583
308.6107,19777.9083
308.7935,19778.1167
308.9762,19789.6083
309.1589,19799.525
309.3416,19819.0417
309.5243,19823.575
309.7069,19838.0333
309.8896,19838.6917
310.0721,19845.1083
310.2548,19861.575
310.4373,19879.525
310.6199,19912.875
310.8024,19924.4417
310.985,19939.4417
311.1674,19927.1083
311.3499,19912.4
311.5324,19929.9417
311.7148,19975.7583
311.8973,19975.6917
312.0797,19988.35
312.2621,20004.9
312.4445,20002.6
312.6268,20004.2833
312.8091,20029.8417
312.9915,20014.7667
313.1738,20015.9167
313.356,20006.7667
313.5383,19992.7083
313.7206,20012.225
313.9027,20008.0667
314.085,20020.0083
314.2672,20033.4917
314.4493,20052.5333
314.6314,20073.7
314.8136,20102.6583
314.9957,20096.025
315.1778,20077.85
315.3598,20095.5667
315.5419,20110.7083
315.724,20124.9167
315.9059,20127.0583
316.088,20130.7333
316.2699,20166.9083
316.4519,20197.5
316.6338,20183.5917
316.8157,20151.3583
316.9977,20159.5
317.1795,20203.15
317.3614,20238.1667
317.5432,20260.4333
317.7251,20272.4417
317.9069,20228.1417
318.0887,20219.0
318.2704,20206.8833
318.4522,20229.8
318.6339,20270.9083
318.8156,20334.1167
318.9973,20325.8417
319.179,20342.3083
319.3607,20366.9333
319.5423,20400.1417
319.7239,20406.8583
319.9055,20405.9583
320.0871,20417.6167
320.2687,20433.625
320.4502,20440.3417
320.6317,20421.75
320.8132,20450.4917
320.9947,20466.625
321.1761,20483.5833
321.3576,20489.2167
321.5391,20494.65
321.7205,20519.3167
321.9019,20539.4
322.0832,20536.6667
322.2646,20523.2833
322.4459,20535.925
322.6272,20527.3417
322.8085,20522.7167
322.9898,20533.4833
323.1711,20538.5167
323.3523,20532.4917
323.5335,20530.7333
323.7147,20586.3333
323.8959,20660.55
324.0771,20692.6583
324.2582,20701.4583
324.4393,20715.9083
324.6204,20732.8
324.8015,20744.8583
324.9826,20774.35
325.1637,20834.1417
325.3447,20845.2333
325.5257,20856.325
325.7067,20859.1833
325.8877,20817.3083
326.0686,20801.1167
326.2496,20830.5583
326.4305,20824.0833
326.6114,20851.9333
326.7922,20878.4667
326.9731,20888.0667
327.1539,20887.4333
327.3347,20908.4
327.5155,20932.1917
327.6963,20980.9417
327.8771,20985.4
328.0578,20946.4583
328.2385,20893.6917
328.4193,20913.0583
328.5999,20918.0583
328.7806,20916.8
328.9613,20949.8667
329.1419,20948.4583
329.3225,20970.0167
329.5031,20975.075
329.6837,20968.6333
329.8642,20969.7917
330.0447,20972.0917
330.2252,20943.55
330.4057,20922.7333
330.5862,20908.925
330.7667,20927.8417
330.9471,20960.2417
331.1275,21017.3417
331.3079,21036.3917
331.4883,21091.1667
331.6687,21080.15
331.849,21028.9667
332.0293,20990.0083
332.2096,20951.2917
332.3899,20961.9167
332.5702,21006.9417
332.7504,21048.0083
332.9306,21065.9417
333.1108,21058.7167
333.291,21024.3583
333.4712,21021.4667
333.6514,21026.0583
333.8315,21038.1833
334.0116,21047.125
334.1917,21084.3083
334.3717,21117.5917
334.5518,21134.2417
334.7318,21103.6667
334.9119,21087.45
335.0918,21114.2
335.2718,21141.2333
335.4518,21158.425
335.6317,21180.15
335.8116,21189.3
335.9915,21135.625
336.1714,21082.7917
336.3513,21099.0417
336.5311,21127.775
336.7109,21156.7333
336.8907,21161.85
337.0705,21085.925
337.2502,21019.3583
337.43,21020.0583
337.6097,21012.25
337.7894,21009.5583
337.9691,21011.5167
338.1488,21039.0417
338.3284,21066.3917
338.508,21124.725
338.6877,21178.1583
338.8672,21174.475
339.0468,21148.4833
339.2263,21123.775
339.4059,21278.0833
339.5854,21402.375
339.7649,21247.2583
339.9443,21199.8333
340.1238,21166.3833
340.3032,21165.3167
340.4826,21154.6
340.662,21109.1917
340.8414,21067.6833
341.0207,21075.7
341.2001,21099.925
341.3794,21077.1667
341.5587,21109.2917
341.738,21140.5583
341.9172,21155.8667
342.0965,21153.1917
342.2757,21138.625
342.4549,21034.3833
342.6341,21040.1333
342.8132,21068.7583
342.9923,21162.075
343.1715,21231.0083
343.3506,21197.6417
343.5296,21123.9
343.7087,21078.25
343.8878,21038.6083
344.0668,21010.2667
344.2458,21010.5083
344.4248,20972.6583
344.6037,20973.975
344.7827,21005.9833
344.9616,21001.9083
345.1405,21017.8667
345.3194,21013.95
345.4982,20991.3917
345.6771,20966.8417
345.8559,20959.25
346.0347,20942.975
346.2135,20930.925
346.3923,20944.4417
346.571,20913.4167
346.7498,20914.5083
346.9285,20952.9
347.1071,20930.075
347.2859,20879.5
347.4645,20881.8
347.6431,20892.95
347.8217,20915.35
348.0003,20883.1417
348.1789,20882.0167
348.3574,20869.1833
348.5359,20845.3667
348.7145,20824.175
348.893,20822.9417
349.0714,20812.5167
349.2499,20766.1
349.4283,20732.6083
349.6068,20681.3167
349.7852,20665.1917
349.9635,20708.0917
350.1419,20699.7917
350.3202,20698.7333
350.4985,20652.5
350.6768,20616.125
350.8551,20605.125
351.0334,20587.0417
351.2116,20568.7667
351.3898,20550.9333
351.568,20530.9333
351.7462,20557.0833
351.9243,20535.9583
352.1025,20485.0667
352.2806,20442.525
352.4587,20422.1583
352.6368,20395.3583
352.8148,20373.7417
352.9929,20365.05
353.1709,20389.9833
353.3489,20393.6917
353.5268,20363.85
353.7048,20331.0083
353.8828,20322.9667
354.0607,20283.2083
354.2386,20279.575
354.4165,20269.3333
354.5943,20248.8667
354.7722,20245.4
354.95,20281.9667
355.1278,20268.45
355.3056,20206.6917
355.4833,20127.25
355.6611,20074.775
355.8388,20028.0417
356.0165,20018.1083
356.1942,20041.025
356.3719,20060.55
356.5495,20009.3917
356.7271,19990.5583
356.9047,19960.0917
357.0823,19945.7
357.2599,19971.875
357.4374,19946.5917
357.6149,19897.7917
357.7924,19842.2417
357.9699,19825.5167
358.1474,19781.55
358.3248,19733.7833
358.5023,19711.5333
358.6797,19653.4833
358.8571,19649.3833
359.0344,19632.75
359.2118,19619.4333
359.3891,19622.95
359.5664,19588.9417
359.7437,19583.9333
359.9209,19579.5917
360.0982,19511.6
360.2754,19432.9667
360.4526,19447.8417
360.6298,19430.1667
360.807,19387.525
360.9841,19382.25
361.1613,19425.525
361.3383,19518.2333
361.5154,19514.4833
361.6925,19520.6667
361.8695,19448.4917
362.0466,19379.3417
362.2236,19329.2917
362.4005,19255.775
362.5775,19195.0583
362.7545,19157.2083
362.9314,19103.1917
363.1083,19108.2083
363.2852,19307.175
363.462,19257.7833
363.6389,19199.7667
363.8157,19118.875
363.9925,19040.6667
364.1693,18969.7333
364.346,18905.2917
364.5228,18938.85
364.6996,19012.0583
364.8762,19010.0583
365.0529,19042.7917
365.2296,19137.175
365.4062,19064.8417
365.5829,19057.4667
365.7595,19064.0083
365.9361,19014.1167
366.1126,19017.9917
366.2892,19477.9083
366.4657,20001.3833
366.6422,20032.85
366.8186,19774.2667
366.9951,19693.0833
367.1716,19450.5833
367.348,19830.6083
367.5244,19839.1583
367.7008,19517.0333
367.8772,19262.8833
368.0535,19378.4333
368.2298,20068.375
368.4061,20465.9
368.5824,20017.0083
368.7586,19805.45
368.9349,19590.1417
369.1111,19141.6083
369.2873,18890.0833
369.4635,18857.4833
369.6396,18783.4167
369.8158,18820.9833
369.9919,19102.85
370.168,19516.3333
370.3441,19363.75
370.5202,19014.4083
370.6962,18776.95
370.8722,18628.5417
371.0482,18590.2833
371.2242,18689.5417
371.4002,18909.9
371.5761,18924.625
371.752,18820.0583
371.9279,18819.5833
372.1038,18811.2167
372.2796,18730.325
372.4555,18750.925
372.6313,18742.0917
372.8071,18638.0417
372.9829,18644.5667
373.1586,18779.3583
373.3344,18684.275
373.5101,18533.4333
373.6858,18516.1583
373.8615,18475.5
374.0371,18586.6417
374.2127,18736.525
374.3884,18585.3833
374.564,18501.3417
374.7395,18454.425
374.9151,18436.025
375.0906,18749.6917
375.2661,18934.425
375.4416,18765.325
375.6171,18809.9417
375.7925,18830.8667
375.968,18822.4917
376.1434,18743.3417
376.3188,18748.85
376.4941,18762.1417
376.6695,18775.3083
376.8448,18863.35
377.0201,18972.3417
377.1954,19053.425
377.3707,18995.3583
377.5459,19151.475
377.7212,19420.2583
377.8964,19815.3
378.0715,19842.6167
378.2467,19741.75
378.4218,19525.0
378.597,19190.8167
378.7721,19150.6417
378.9472,19191.5667
379.1222,19901.5417
379.2973,19914.475
379.4723,20225.6
379.6473,21372.8167
379.8223,21379.0083
379.9972,20578.9333
380.1722,20288.6667
380.3471,20221.225
380.522,19566.3417
380.6969,19320.65
380.8717,19434.725
381.0466,19240.9833
381.2214,19538.8083
381.3962,19563.9167
381.571,19358.0917
381.7457,19235.5333
381.9204,19291.3667
382.0952,19130.4333
382.2699,19384.4667
382.4445,19576.975
382.6192,19808.9
382.7938,20049.4583
382.9685,20241.6083
383.1431,19977.2
383.3176,19525.7667
383.4922,19351.5667
383.6667,19486.1833
383.8412,19301.5167
384.0157,19226.6583
384.1902,19347.7083
384.3646,19305.925
384.5391,19411.8583
384.7134,19799.9667
384.8878,20637.7667
385.0622,20914.4583
385.2365,20189.925
385.4109,19800.025
385.5852,19686.7667
385.7594,20341.475
385.9337,21308.1583
386.1079,21858.1583
386.2822,22476.0
386.4564,21989.4
386.6306,21190.5583
386.8047,21496.2583
386.9789,21908.5667
387.153,22646.35
387.3271,22393.375
387.5012,21597.275
387.6752,21652.8167
387.8492,22142.4917
388.0233,21707.8667
388.1972,20872.8167
388.3712,20797.875
388.5452,20850.9583
388.7191,21222.35
388.893,22445.35
389.0669,21782.1417
389.2408,20321.3667
389.4146,19688.3
389.5884,19269.875
389.7623,19267.225
389.9361,19270.2167
390.1098,19195.0333
390.2835,19234.525
390.4573,19187.775
390.631,19183.0667
390.8047,19343.675
390.9784,19420.55
391.152,19277.85
391.3256,19271.7333
391.4992,19203.725
391.6728,19307.3417
391.8464,19688.55
392.0199,19571.9583
392.1934,19298.85
392.3669,19518.7917
392.5403,19786.1
392.7138,20103.0917
392.8873,20245.1833
393.0607,19997.2
393.2341,19903.6833
393.4074,19881.8583
393.5808,19634.1333
393.7542,19715.925
393.9274,19744.6083
394.1007,19669.6167
394.274,20239.625
394.4472,20563.2833
394.6205,21071.7417
394.7937,21462.975
394.9668,21590.775
395.14,21210.05
395.3131,20255.125
395.4863,19850.0333
395.6594,19790.3
395.8325,19608.9083
396.0055,19903.2667
396.1786,20056.8583
396.3516,20234.4583
396.5246,19750.275
396.6975,19277.675
396.8705,19516.4917
397.0434,20062.4167
397.2163,19684.7833
397.3892,19562.6583
397.5621,19894.0583
397.735,20346.7167
397.9077,20775.2167
398.0806,20679.7667
398.2534,21411.8667
398.4261,21277.1917
398.5989,20749.6583
398.7716,20890.7
398.9443,21547.8667
399.117,22665.825
399.2896,22752.7833
399.4623,21567.5333
399.6349,21243.3333
399.8075,21209.45
399.9801,20383.2917
400.1526,20007.3333
400.3252,19849.9667
400.4977,19871.25
400.6702,19999.7083
400.8427,19424.6917
401.0151,19261.1
401.1875,18959.8667
401.36,18907.6083
401.5323,18738.2417
401.7047,18608.8083
401.877,18779.35
402.0494,18948.15
402.2216,19267.4333
402.394,19239.3417
402.5662,19400.4667
402.7385,20279.2
402.9107,20122.8917
403.0829,19553.7167
403.2551,19310.0167
403.4272,19129.1083
403.5994,19094.2417
403.7715,19278.4333
403.9436,19457.3083
404.1156,19427.9083
