Timestamp,01/12/2024 08:14:50
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1376.975
218.2508,1402.6167
218.442,1425.575
218.6332,1455.8667
218.8244,1480.4833
219.0156,1509.2167
219.2067,1537.8
219.3979,1563.8
219.589,1598.0417
219.7801,1627.5
219.9712,1659.05
220.1623,1691.3583
220.3533,1727.8917
220.5444,1763.7917
220.7354,1800.0083
220.9264,1836.6083
221.1174,1878.3
221.3083,1916.5833
221.4993,1954.7833
221.6902,1992.6917
221.8812,2037.225
222.0721,2081.5583
222.263,2124.9917
222.4538,2171.225
222.6447,2220.7
222.8355,2267.6667
223.0264,2316.35
223.2172,2368.5917
223.408,2420.2
223.5987,2474.6583
223.7895,2524.5583
223.9802,2583.3
224.1709,2641.7083
224.3616,2699.4917
224.5524,2756.125
224.743,2821.0333
224.9337,2876.0333
225.1243,2942.925
225.315,3005.1
225.5056,3067.55
225.6962,3133.7333
225.8867,3201.7833
226.0773,3273.375
226.2678,3336.9417
226.4584,3408.45
226.6489,3482.4917
226.8394,3550.0417
227.0298,3623.9
227.2203,3702.1833
227.4108,3783.2917
227.6012,3860.3
227.7916,3935.2
227.982,4017.1
228.1723,4096.525
228.3627,4182.7917
228.5531,4260.9917
228.7434,4345.7417
228.9337,4430.6917
229.124,4518.5333
229.3143,4605.1167
229.5045,4708.675
229.6948,4796.35
229.885,4894.7833
230.0752,4995.025
230.2654,5089.7917
230.4556,5195.9083
230.6457,5291.125
230.8358,5392.5
231.026,5492.9
231.2161,5591.1
231.4062,5689.6917
231.5963,5789.5
231.7863,5896.5417
231.9764,6005.9833
232.1664,6119.725
232.3564,6233.425
232.5464,6342.0
232.7364,6460.7
232.9263,6567.275
233.1163,6686.55
233.3062,6804.4833
233.4961,6934.6917
233.686,7046.875
233.8758,7161.6167
234.0657,7271.0333
234.2555,7394.7583
234.4454,7516.0917
234.6352,7634.25
234.825,7756.3
235.0147,7869.8583
235.2045,7992.1667
235.3942,8106.7833
235.5839,8226.8917
235.7737,8349.125
235.9633,8464.4583
236.153,8593.375
236.3427,8725.8583
236.5323,8849.0083
236.7219,8966.1833
236.9115,9072.3417
237.1011,9184.4417
237.2907,9309.2833
237.4803,9442.6917
237.6698,9559.275
237.8593,9680.2
238.0488,9804.175
238.2383,9927.0083
238.4278,10049.2
238.6172,10181.6917
238.8066,10301.8583
238.9961,10428.7667
239.1855,10556.7417
239.3748,10681.6333
239.5642,10801.475
239.7536,10921.1167
239.9429,11040.8917
240.1322,11155.35
240.3215,11276.2333
240.5108,11396.85
240.7001,11522.3917
240.8893,11645.9167
241.0786,11752.7917
241.2677,11870.3083
241.457,11997.9583
241.6461,12095.2167
241.8353,12198.5
242.0244,12306.7667
242.2136,12409.325
242.4027,12525.5833
242.5918,12629.4417
242.7809,12725.3167
242.9699,12790.1083
243.159,12867.1667
243.348,12999.0833
243.537,13132.275
243.726,13252.7
243.915,13349.2417
244.1039,13443.8083
244.2929,13502.9667
244.4818,13559.2833
244.6707,13663.6167
244.8596,13796.7583
245.0485,13926.3
245.2373,14046.075
245.4262,14162.0167
245.615,14260.6
245.8038,14344.1333
245.9926,14448.0333
246.1814,14529.05
246.3701,14550.4583
246.5589,14596.3333
246.7476,14699.7667
246.9363,14830.9083
247.1249,14942.6583
247.3136,15059.4083
247.5023,15158.5833
247.6909,15273.8167
247.8795,15363.325
248.0681,15462.0583
248.2567,15562.6583
248.4453,15650.7417
248.6338,15732.6
248.8224,15753.3333
249.0109,15743.45
249.1994,15820.6083
249.3878,15937.275
249.5763,16045.2583
249.7648,16146.6833
249.9532,16242.0917
250.1416,16352.7333
250.33,16453.8
250.5183,16550.9
250.7067,16628.4667
250.8951,16688.9667
251.0834,16765.5667
251.2717,16834.7583
251.46,16892.0667
251.6483,16950.475
251.8365,16985.55
252.0247,16980.575
252.213,17051.6417
252.4012,17121.475
252.5894,17235.7083
252.7775,17298.5083
252.9657,17354.85
253.1538,17446.4167
253.3419,17517.6417
253.53,17555.275
253.7181,17618.15
253.9062,17670.4167
254.0942,17726.4917
254.2823,17757.1667
254.4703,17798.675
254.6583,17838.1
254.8463,17877.9167
255.0342,17907.8333
255.2222,17933.6417
255.4101,17930.4167
255.598,17933.9583
255.7859,17984.075
255.9738,18059.95
256.1616,18124.5583
256.3495,18201.9583
256.5373,18261.075
256.7251,18346.1417
256.9129,18386.6583
257.1006,18434.2417
257.2884,18499.5583
257.4761,18562.8
257.6638,18592.7833
257.8515,18611.8083
258.0392,18642.3833
258.2269,18669.3417
258.4146,18691.8917
258.6022,18719.3333
258.7898,18735.2167
258.9774,18754.8
259.165,18788.375
259.3525,18808.5583
259.5401,18822.8417
259.7276,18865.1833
259.9151,18892.7333
260.1026,18922.1417
260.2901,18962.7167
260.4776,19001.6417
260.665,19061.0667
260.8524,19118.2833
261.0398,19171.3167
261.2272,19194.0167
261.4146,19200.4583
261.6019,19223.325
261.7893,19254.5917
261.9766,19282.4583
262.1639,19311.3167
262.3512,19313.6667
262.5384,19314.4333
262.7257,19321.1417
262.9129,19340.5667
263.1001,19354.5167
263.2873,19388.1
263.4745,19407.7583
263.6617,19380.325
263.8488,19400.9417
264.0359,19422.45
264.2231,19437.25
264.4101,19453.4083
264.5972,19480.5917
264.7842,19495.6333
264.9713,19506.4667
265.1583,19504.8083
265.3453,19519.275
265.5323,19543.6083
265.7193,19564.5583
265.9062,19600.1167
266.0931,19605.7917
266.2801,19610.9
266.4669,19637.4333
266.6538,19660.5583
266.8407,19682.1667
267.0276,19685.2333
267.2143,19672.9417
267.4012,19698.225
267.588,19673.3167
267.7747,19680.2833
267.9615,19702.7583
268.1482,19698.275
268.3349,19705.2083
268.5217,19704.375
268.7083,19695.5417
268.895,19695.5167
269.0817,19716.25
269.2682,19712.425
269.4549,19697.2
269.6415,19668.7167
269.8281,19667.925
270.0146,19692.1917
270.2012,19706.1667
270.3877,19725.8083
270.5742,19726.15
270.7607,19734.2
270.9472,19732.65
271.1336,19735.325
271.32,19733.4333
271.5065,19720.1583
271.6929,19724.3917
271.8792,19755.3083
272.0656,19761.375
272.252,19772.5083
272.4383,19785.8
272.6246,19786.075
272.8109,19793.0917
272.9972,19824.825
273.1835,19864.0333
273.3697,19875.1917
273.5559,19887.5083
273.7421,19901.575
273.9283,19907.3917
274.1145,19910.3667
274.3007,19924.7833
274.4868,19947.5667
274.6729,19993.8667
274.859,20000.1083
275.0451,20016.9083
275.2311,19990.8917
275.4172,20007.175
275.6032,20024.6417
275.7892,20063.9
275.9752,20071.9583
276.1612,20100.3917
276.3472,20099.9083
276.5331,20102.1
276.719,20117.85
276.9049,20125.6583
277.0908,20124.125
277.2767,20132.1583
277.4625,20158.0667
277.6484,20160.25
277.8342,20161.775
278.02,20176.875
278.2057,20210.2
278.3915,20247.8333
278.5772,20268.125
278.763,20265.8
278.9487,20296.1333
279.1343,20340.7167
279.32,20340.35
279.5057,20327.9417
279.6913,20299.525
279.877,20301.45
280.0625,20320.9333
280.2481,20311.6917
280.4337,20308.0083
280.6192,20345.4917
280.8048,20380.675
280.9903,20388.9583
281.1758,20379.9667
281.3612,20366.7417
281.5467,20379.775
281.7321,20411.9917
281.9175,20441.0167
282.1029,20452.9833
282.2884,20471.7
282.4737,20460.5
282.6591,20455.4167
282.8444,20471.2
283.0297,20488.175
283.215,20501.3333
283.4002,20524.2667
283.5855,20519.7083
283.7707,20490.9083
283.956,20495.8417
284.1412,20509.975
284.3264,20544.2917
284.5115,20588.8667
284.6967,20627.2667
284.8818,20627.275
285.0669,20614.9333
285.252,20632.4
285.4371,20665.175
285.6222,20658.2667
285.8072,20670.1333
285.9922,20680.425
286.1772,20706.2333
286.3622,20745.0333
286.5472,20748.2667
286.7321,20738.7333
286.9171,20779.8333
287.102,20808.4417
287.2869,20850.5083
287.4717,20909.175
287.6566,20934.375
287.8415,20949.075
288.0263,20968.675
288.2111,20954.0917
288.3959,20933.0167
288.5806,20963.0583
288.7654,20993.125
288.9501,21063.675
289.1348,21106.8083
289.3195,21120.4167
289.5042,21159.7583
289.6889,21206.6917
289.8735,21194.8333
290.0581,21210.75
290.2428,21195.7083
290.4273,21226.425
290.6119,21279.8667
290.7965,21303.6167
290.981,21337.3
291.1655,21363.7667
291.35,21332.2083
291.5345,21322.8083
291.719,21351.8417
291.9034,21384.325
292.0878,21450.275
292.2722,21473.825
292.4566,21477.475
292.641,21517.4917
292.8253,21545.4
293.0096,21548.8167
293.194,21587.3917
293.3783,21619.5167
293.5626,21661.45
293.7468,21697.3167
293.9311,21738.1917
294.1153,21729.325
294.2995,21696.6333
294.4837,21681.025
294.6678,21690.5833
294.852,21695.2333
295.0361,21740.3
295.2202,21774.5
295.4043,21822.6917
295.5884,21840.8333
295.7725,21865.3083
295.9565,21885.5417
296.1405,21879.4667
296.3246,21889.5
296.5085,21953.15
296.6925,22014.6667
296.8764,22043.85
297.0603,22054.35
297.2443,22063.675
297.4282,22071.575
297.612,22072.7
297.7959,22079.5333
297.9797,22098.475
298.1635,22102.5083
298.3474,22162.125
298.5311,22222.6167
298.7149,22223.4917
298.8987,22203.575
299.0823,22224.3583
299.2661,22207.8667
299.4498,22173.2167
299.6334,22204.5667
299.8171,22253.2917
300.0007,22275.2667
300.1843,22300.4083
300.368,22315.9
300.5515,22332.8667
300.7351,22344.9333
300.9186,22361.475
301.1021,22361.925
301.2857,22386.9667
301.4691,22412.8167
301.6526,22450.2083
301.8361,22456.4667
302.0195,22467.0833
302.2029,22489.325
302.3863,22521.625
302.5697,22522.5833
302.753,22560.8083
302.9364,22610.1167
303.1197,22663.3417
303.303,22685.7083
303.4863,22680.6917
303.6696,22656.3417
303.8528,22646.9083
304.036,22652.0167
304.2192,22698.8167
304.4024,22715.3583
304.5856,22711.0333
304.7688,22734.7333
304.9519,22765.5583
305.135,22782.5
305.3181,22799.4667
305.5012,22818.3583
305.6842,22857.3083
305.8673,22883.4333
306.0504,22883.9333
306.2333,22853.3833
306.4163,22876.5833
306.5993,22873.7083
306.7822,22905.6333
306.9652,22939.3333
307.1481,22935.55
307.331,22947.0083
307.5139,22955.4
307.6967,22951.7167
307.8796,22967.2167
308.0624,22990.175
308.2452,22974.45
308.428,22974.4417
308.6107,23001.225
308.7935,23008.775
308.9762,23016.1833
309.1589,23035.9083
309.3416,23049.8
309.5243,23062.2333
309.7069,23083.7833
309.8896,23079.9167
310.0721,23089.2417
310.2548,23108.7333
310.4373,23131.525
310.6199,23172.7833
310.8024,23184.1417
310.985,23197.2833
311.1674,23178.3083
311.3499,23162.5667
311.5324,23187.875
311.7148,23238.8917
311.8973,23241.5333
312.0797,23253.4083
312.2621,23274.45
312.4445,23277.1167
312.6268,23271.7667
312.8091,23304.9917
312.9915,23286.7917
313.1738,23292.1333
313.356,23285.025
313.5383,23268.0167
313.7206,23288.9
313.9027,23281.8583
314.085,23292.2417
314.2672,23309.5
314.4493,23329.3333
314.6314,23365.575
314.8136,23395.3917
314.9957,23381.875
315.1778,23369.3333
315.3598,23385.3333
315.5419,23416.9
315.724,23436.1333
315.9059,23448.2833
316.088,23453.3083
316.2699,23486.05
316.4519,23518.45
316.6338,23501.3833
316.8157,23461.6917
316.9977,23458.225
317.1795,23514.275
317.3614,23548.3917
317.5432,23580.9667
317.7251,23590.1667
317.9069,23554.1833
318.0887,23554.725
318.2704,23537.7167
318.4522,23561.075
318.6339,23594.6917
318.8156,23662.7583
318.9973,23653.6
319.179,23684.2417
319.3607,23721.25
319.5423,23756.0667
319.7239,23761.7083
319.9055,23751.3833
320.0871,23768.3083
320.2687,23779.45
320.4502,23783.2167
320.6317,23761.2083
320.8132,23788.875
320.9947,23822.1333
321.1761,23845.8
321.3576,23856.9833
321.5391,23861.2583
321.7205,23889.1083
321.9019,23906.7833
322.0832,23901.5333
322.2646,23900.5667
322.4459,23911.1
322.6272,23908.975
322.8085,23915.9667
322.9898,23925.225
323.1711,23920.4667
323.3523,23921.7667
323.5335,23906.65
323.7147,23966.9667
323.8959,24049.2
324.0771,24086.175
324.2582,24092.675
324.4393,24110.9333
324.6204,24134.6917
324.8015,24153.4667
324.9826,24198.175
325.1637,24266.9583
325.3447,24264.375
325.5257,24273.675
325.7067,24265.675
325.8877,24205.075
326.0686,24188.5583
326.2496,24223.3417
326.4305,24215.225
326.6114,24247.5083
326.7922,24262.4
326.9731,24286.9417
327.1539,24296.8667
327.3347,24314.5
327.5155,24342.1083
327.6963,24405.3917
327.8771,24424.6
328.0578,24384.5333
328.2385,24327.95
328.4193,24343.3417
328.5999,24351.3
328.7806,24348.7167
328.9613,24365.0417
329.1419,24358.325
329.3225,24382.5833
329.5031,24384.9333
329.6837,24367.4667
329.8642,24366.1
330.0447,24364.5167
330.2252,24357.375
330.4057,24345.2083
330.5862,24336.4167
330.7667,24359.3083
330.9471,24387.975
331.1275,24461.6583
331.3079,24498.1583
331.4883,24560.6333
331.6687,24542.5333
331.849,24476.0917
332.0293,24436.1333
332.2096,24413.6583
332.3899,24413.9833
332.5702,24454.625
332.7504,24497.75
332.9306,24542.65
333.1108,24518.7667
333.291,24478.825
333.4712,24482.5417
333.6514,24516.975
333.8315,24509.4583
334.0116,24515.025
334.1917,24552.1667
334.3717,24584.7583
334.5518,24609.75
334.7318,24572.25
334.9119,24570.0667
335.0918,24597.8833
335.2718,24618.875
335.4518,24635.9167
335.6317,24659.0083
335.8116,24688.1083
335.9915,24648.4333
336.1714,24601.575
336.3513,24600.7083
336.5311,24618.8667
336.7109,24667.425
336.8907,24678.6417
337.0705,24606.5583
337.2502,24532.5417
337.43,24512.1083
337.6097,24483.4917
337.7894,24479.05
337.9691,24503.775
338.1488,24535.675
338.3284,24558.7
338.508,24623.2167
338.6877,24675.125
338.8672,24676.7583
339.0468,24647.9333
339.2263,24639.025
339.4059,24824.4833
339.5854,24934.425
339.7649,24759.8917
339.9443,24683.175
340.1238,24659.4
340.3032,24657.125
340.4826,24662.825
340.662,24613.1917
340.8414,24577.625
341.0207,24582.15
341.2001,24604.5667
341.3794,24594.75
341.5587,24628.4333
341.738,24656.3333
341.9172,24662.1333
342.0965,24648.5667
342.2757,24622.3083
342.4549,24518.875
342.6341,24533.0917
342.8132,24565.025
342.9923,24660.225
343.1715,24746.9333
343.3506,24722.15
343.5296,24625.025
343.7087,24583.05
343.8878,24551.3667
344.0668,24544.3833
344.2458,24553.3417
344.4248,24503.65
344.6037,24491.775
344.7827,24519.0667
344.9616,24503.9917
345.1405,24512.475
345.3194,24513.3333
345.4982,24483.3583
345.6771,24458.4083
345.8559,24458.5333
346.0347,24452.1
346.2135,24431.4
346.3923,24424.6667
346.571,24398.4333
346.7498,24386.8083
346.9285,24429.6583
347.1071,24404.0583
347.2859,24355.65
347.4645,24376.6833
347.6431,24410.05
347.8217,24423.5167
348.0003,24370.375
348.1789,24370.9333
348.3574,24364.5083
348.5359,24326.8
348.7145,24299.3833
348.893,24309.0667
349.0714,24305.7167
349.2499,24262.7833
349.4283,24211.7333
349.6068,24164.2917
349.7852,24147.5083
349.9635,24164.2167
350.1419,24152.0917
350.3202,24133.9333
350.4985,24088.65
350.6768,24045.1583
350.8551,24033.525
351.0334,24029.3083
351.2116,24008.1417
351.3898,24007.5
351.568,23970.6667
351.7462,23974.0917
351.9243,23953.25
352.1025,23915.4083
352.2806,23874.4583
352.4587,23868.2917
352.6368,23840.3583
352.8148,23794.5083
352.9929,23774.3333
353.1709,23788.675
353.3489,23793.2917
353.5268,23758.2917
353.7048,23717.1667
353.8828,23696.8
354.0607,23654.7667
354.2386,23658.725
354.4165,23641.4833
354.5943,23622.0
354.7722,23602.6583
354.95,23651.3833
355.1278,23632.4917
355.3056,23564.4083
355.4833,23491.925
355.6611,23428.1417
355.8388,23380.0083
356.0165,23363.1833
356.1942,23375.6417
356.3719,23400.1167
356.5495,23382.1667
356.7271,23359.575
356.9047,23334.675
357.0823,23326.4583
357.2599,23335.1417
357.4374,23297.9917
357.6149,23232.4083
357.7924,23178.825
357.9699,23175.1
358.1474,23145.0917
358.3248,23089.3417
358.5023,23062.4167
358.6797,22994.85
358.8571,22972.975
359.0344,22938.0833
359.2118,22907.0333
359.3891,22894.2667
359.5664,22844.7583
359.7437,22833.975
359.9209,22821.3333
360.0982,22742.7417
360.2754,22671.4667
360.4526,22706.4083
360.6298,22687.4417
360.807,22653.45
360.9841,22652.2917
361.1613,22694.9333
361.3383,22789.3833
361.5154,22778.7
361.6925,22777.4833
361.8695,22737.3
362.0466,22648.5833
362.2236,22571.3417
362.4005,22478.3833
362.5775,22384.9083
362.7545,22324.9083
362.9314,22268.8083
363.1083,22329.9583
363.2852,22548.95
363.462,22470.2083
363.6389,22392.5083
363.8157,22300.725
363.9925,22197.1917
364.1693,22114.55
364.346,22055.7833
364.5228,22105.85
364.6996,22187.8833
364.8762,22199.7167
365.0529,22230.2
365.2296,22309.4833
365.4062,22203.875
365.5829,22190.675
365.7595,22203.525
365.9361,22130.3833
366.1126,22157.55
366.2892,22714.375
366.4657,23307.7167
366.6422,23290.7
366.8186,23044.9917
366.9951,22931.5917
367.1716,22675.375
367.348,23114.3
367.5244,23064.8917
367.7008,22730.15
367.8772,22449.4583
368.0535,22656.3667
368.2298,23411.6833
368.4061,23809.675
368.5824,23300.4333
368.7586,23096.55
368.9349,22819.4083
369.1111,22293.3917
369.2873,22006.55
369.4635,21973.2333
369.6396,21878.625
369.8158,21917.0583
369.9919,22242.7167
370.168,22710.2833
370.3441,22513.2083
370.5202,22165.05
370.6962,21905.1083
370.8722,21752.5917
371.0482,21677.45
371.2242,21765.525
371.4002,21991.175
371.5761,21997.45
371.752,21896.6167
371.9279,21942.3
372.1038,21960.6333
372.2796,21859.25
372.4555,21854.4917
372.6313,21829.8833
372.8071,21717.25
372.9829,21725.4833
373.1586,21898.0
373.3344,21792.6167
373.5101,21666.1917
373.6858,21645.675
373.8615,21582.5833
374.0371,21682.4167
374.2127,21823.325
374.3884,21670.1417
374.564,21591.2667
374.7395,21559.4917
374.9151,21566.2333
375.0906,21909.3417
375.2661,22039.1
375.4416,21832.3417
375.6171,21881.6833
375.7925,21954.1833
375.968,21930.7167
376.1434,21831.925
376.3188,21848.4167
376.4941,21854.6167
376.6695,21879.425
376.8448,21966.8167
377.0201,22094.4833
377.1954,22162.875
377.3707,22094.5333
377.5459,22276.2333
377.7212,22597.1917
377.8964,23025.3083
378.0715,23015.8667
378.2467,22905.3417
378.4218,22639.1083
378.597,22307.425
378.7721,22275.8167
378.9472,22375.3083
379.1222,23165.6167
379.2973,23162.4167
379.4723,23600.125
379.6473,24937.0333
379.8223,24850.6
379.9972,23953.3
380.1722,23638.0083
380.3471,23508.1917
380.522,22733.6667
380.6969,22487.7583
380.8717,22584.6167
381.0466,22359.5167
381.2214,22725.0333
381.3962,22737.6583
381.571,22539.4333
381.7457,22397.1167
381.9204,22476.9333
382.0952,22319.2833
382.2699,22610.8667
382.4445,22834.8833
382.6192,23136.5
382.7938,23429.6583
382.9685,23607.7583
383.1431,23293.5417
383.3176,22791.1917
383.4922,22630.2
383.6667,22750.6
383.8412,22539.9583
384.0157,22456.3417
384.1902,22557.9167
384.3646,22467.5833
384.5391,22604.0333
384.7134,23051.1417
384.8878,24033.1583
385.0622,24270.475
385.2365,23429.125
385.4109,23032.7833
385.5852,22954.3917
385.7594,23803.275
385.9337,24846.375
386.1079,25480.4417
386.2822,26140.0417
386.4564,25463.575
386.6306,24678.95
386.8047,25029.725
386.9789,25532.1417
387.153,26388.8583
387.3271,25941.2417
387.5012,25122.2667
387.6752,25214.875
387.8492,25800.1083
388.0233,25160.2667
388.1972,24282.5417
388.3712,24195.625
388.5452,24283.875
388.7191,24754.4583
388.893,26106.0167
389.0669,25143.0917
389.2408,23524.55
389.4146,22839.6333
389.5884,22392.0333
389.7623,22357.3667
389.9361,22303.3167
390.1098,22210.2833
390.2835,22265.5833
390.4573,22222.9667
390.631,22227.3333
390.8047,22377.5417
390.9784,22412.5
391.152,22248.65
391.3256,22230.075
391.4992,22152.325
391.6728,22306.2
391.8464,22716.7917
392.0199,22595.9667
392.1934,22334.1
392.3669,22609.2417
392.5403,22925.1917
392.7138,23317.2
392.8873,23481.6583
393.0607,23247.225
393.2341,23221.7833
393.4074,23196.7083
393.5808,22917.9
393.7542,22990.0583
393.9274,22929.325
394.1007,22866.925
394.274,23473.6333
394.4472,23875.025
394.6205,24407.1333
394.7937,24814.1
394.9668,24941.9
395.14,24403.325
395.3131,23352.375
395.4863,22906.7583
395.6594,22830.3417
395.8325,22605.8667
396.0055,22930.9167
396.1786,23188.625
396.3516,23387.9417
396.5246,22861.6083
396.6975,22406.225
396.8705,22810.8
397.0434,23338.5667
397.2163,22866.3
397.3892,22701.9083
397.5621,23050.6083
397.735,23522.3
397.9077,23925.9583
398.0806,23777.425
398.2534,24667.4083
398.4261,24392.125
398.5989,23874.425
398.7716,23982.4167
398.9443,24853.9
399.117,26032.7333
399.2896,26014.7083
399.4623,24683.5917
399.6349,24414.9833
399.8075,24322.7083
399.9801,23365.3917
400.1526,22878.6083
400.3252,22698.2083
400.4977,22801.9583
400.6702,22875.2917
400.8427,22207.1583
401.0151,21994.025
401.1875,21640.35
401.36,21584.25
401.5323,21344.8167
401.7047,21219.85
401.877,21412.7583
402.0494,21604.525
402.2216,21949.875
402.394,21901.2083
402.5662,22170.7333
402.7385,23104.7167
402.9107,22882.6833
403.0829,22294.4667
403.2551,22036.5583
403.4272,21885.2667
403.5994,21800.9333
403.7715,21972.45
403.9436,22107.5083
404.1156,22107.9833
