Timestamp,01/12/2024 13:30:58
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1386.7583
218.2508,1412.6917
218.442,1436.625
218.6332,1466.7
218.8244,1490.85
219.0156,1521.425
219.2067,1546.8917
219.3979,1576.675
219.589,1608.9167
219.7801,1639.9833
219.9712,1672.0333
220.1623,1703.9583
220.3533,1739.1
220.5444,1773.9917
220.7354,1811.8417
220.9264,1849.6083
221.1174,1886.9333
221.3083,1929.75
221.4993,1967.6333
221.6902,2006.8917
221.8812,2050.5333
222.0721,2093.425
222.263,2138.575
222.4538,2185.325
222.6447,2232.7583
222.8355,2282.15
223.0264,2329.2917
223.2172,2379.8917
223.408,2433.0083
223.5987,2486.55
223.7895,2538.7417
223.9802,2595.225
224.1709,2654.525
224.3616,2710.2917
224.5524,2771.0667
224.743,2834.1417
224.9337,2887.9167
225.1243,2954.8167
225.315,3019.1833
225.5056,3079.425
225.6962,3142.3167
225.8867,3212.0333
226.0773,3280.9083
226.2678,3345.8667
226.4584,3416.5167
226.6489,3487.3
226.8394,3556.85
227.0298,3630.9583
227.2203,3704.6083
227.4108,3788.55
227.6012,3864.55
227.7916,3938.7333
227.982,4022.8
228.1723,4098.2833
228.3627,4182.4917
228.5531,4262.3667
228.7434,4341.6833
228.9337,4428.8333
229.124,4513.725
229.3143,4601.9167
229.5045,4698.0917
229.6948,4792.9083
229.885,4888.25
230.0752,4985.425
230.2654,5082.2
230.4556,5180.9083
230.6457,5277.225
230.8358,5374.725
231.026,5471.4333
231.2161,5569.8333
231.4062,5666.2833
231.5963,5767.025
231.7863,5870.5083
231.9764,5980.3667
232.1664,6089.1
232.3564,6199.825
232.5464,6308.6333
232.7364,6423.1083
232.9263,6526.4583
233.1163,6644.25
233.3062,6760.1
233.4961,6887.1083
233.686,6999.25
233.8758,7105.3333
234.0657,7215.9
234.2555,7337.6083
234.4454,7450.15
234.6352,7570.7833
234.825,7691.9917
235.0147,7800.1417
235.2045,7911.9917
235.3942,8031.9
235.5839,8146.875
235.7737,8268.125
235.9633,8383.45
236.153,8504.1583
236.3427,8629.675
236.5323,8748.3333
236.7219,8864.45
236.9115,8968.25
237.1011,9077.6417
237.2907,9202.3167
237.4803,9322.925
237.6698,9436.2
237.8593,9557.35
238.0488,9674.1667
238.2383,9798.2417
238.4278,9910.9583
238.6172,10038.675
238.8066,10156.3667
238.9961,10274.65
239.1855,10402.525
239.3748,10520.9
239.5642,10632.1
239.7536,10755.0167
239.9429,10865.6333
240.1322,10974.475
240.3215,11091.0667
240.5108,11203.1583
240.7001,11320.2667
240.8893,11434.7167
241.0786,11542.5583
241.2677,11657.4083
241.457,11782.6417
241.6461,11878.3
241.8353,11970.7417
242.0244,12073.3
242.2136,12173.0417
242.4027,12276.1167
242.5918,12378.2667
242.7809,12472.8
242.9699,12531.625
243.159,12603.225
243.348,12730.9333
243.537,12859.875
243.726,12967.725
243.915,13062.4083
244.1039,13149.1167
244.2929,13209.375
244.4818,13261.3083
244.6707,13358.1
244.8596,13489.0083
245.0485,13608.3417
245.2373,13722.1083
245.4262,13827.4417
245.615,13919.2333
245.8038,14004.3417
245.9926,14101.8583
246.1814,14180.1167
246.3701,14192.625
246.5589,14237.45
246.7476,14328.15
246.9363,14457.3
247.1249,14563.8
247.3136,14669.8
247.5023,14760.0
247.6909,14859.9333
247.8795,14952.2417
248.0681,15049.4833
248.2567,15139.95
248.4453,15214.5917
248.6338,15296.9
248.8224,15319.1
249.0109,15304.8167
249.1994,15379.2833
249.3878,15486.1083
249.5763,15588.9917
249.7648,15675.7667
249.9532,15768.2667
250.1416,15868.825
250.33,15969.975
250.5183,16060.975
250.7067,16134.5833
250.8951,16194.2
251.0834,16262.1333
251.2717,16321.8583
251.46,16378.0667
251.6483,16425.325
251.8365,16453.1667
252.0247,16449.7333
252.213,16511.9583
252.4012,16585.1417
252.5894,16686.3917
252.7775,16746.575
252.9657,16804.9583
253.1538,16884.4333
253.3419,16939.4833
253.53,16982.7417
253.7181,17038.4417
253.9062,17086.3083
254.0942,17131.0583
254.2823,17162.6
254.4703,17198.3417
254.6583,17241.8833
254.8463,17281.3167
255.0342,17307.5333
255.2222,17322.0917
255.4101,17314.7917
255.598,17312.275
255.7859,17359.3917
255.9738,17428.0417
256.1616,17494.9667
256.3495,17564.3167
256.5373,17617.6333
256.7251,17697.975
256.9129,17742.25
257.1006,17777.175
257.2884,17831.7917
257.4761,17895.9
257.6638,17921.425
257.8515,17936.1167
258.0392,17963.7833
258.2269,17982.7167
258.4146,18004.175
258.6022,18028.4083
258.7898,18031.4917
258.9774,18051.4833
259.165,18081.4833
259.3525,18106.9
259.5401,18114.0333
259.7276,18156.8917
259.9151,18190.25
260.1026,18213.575
260.2901,18240.375
260.4776,18274.85
260.665,18328.125
260.8524,18379.2417
261.0398,18430.6667
261.2272,18450.3167
261.4146,18455.8833
261.6019,18481.95
261.7893,18508.225
261.9766,18531.125
262.1639,18556.5083
262.3512,18551.1583
262.5384,18554.7833
262.7257,18560.2
262.9129,18580.725
263.1001,18585.5167
263.2873,18627.5167
263.4745,18640.7167
263.6617,18609.5
263.8488,18629.4417
264.0359,18644.0917
264.2231,18653.7667
264.4101,18670.1583
264.5972,18685.2583
264.7842,18703.4583
264.9713,18715.5333
265.1583,18710.625
265.3453,18722.8083
265.5323,18736.9917
265.7193,18758.15
265.9062,18789.5
266.0931,18803.9083
266.2801,18803.3917
266.4669,18831.1417
266.6538,18850.25
266.8407,18875.2167
267.0276,18869.025
267.2143,18866.225
267.4012,18882.3417
267.588,18854.7667
267.7747,18862.8833
267.9615,18869.9583
268.1482,18870.575
268.3349,18886.2333
268.5217,18882.3417
268.7083,18860.1667
268.895,18869.25
269.0817,18890.025
269.2682,18886.6417
269.4549,18868.725
269.6415,18833.95
269.8281,18833.1833
270.0146,18855.0083
270.2012,18863.3833
270.3877,18888.925
270.5742,18889.5
270.7607,18891.9917
270.9472,18893.5
271.1336,18890.9667
271.32,18889.525
271.5065,18880.225
271.6929,18882.3
271.8792,18903.3167
272.0656,18902.2667
272.252,18921.6583
272.4383,18927.0167
272.6246,18928.9167
272.8109,18928.3917
272.9972,18971.0083
273.1835,18994.8333
273.3697,19012.4
273.5559,19025.475
273.7421,19036.025
273.9283,19044.6917
274.1145,19050.275
274.3007,19060.8333
274.4868,19078.975
274.6729,19119.3
274.859,19133.6167
275.0451,19147.5917
275.2311,19101.7417
275.4172,19125.75
275.6032,19155.3667
275.7892,19177.5833
275.9752,19193.7
276.1612,19214.1833
276.3472,19212.4417
276.5331,19214.8667
276.719,19228.95
276.9049,19238.525
277.0908,19232.7
277.2767,19246.3917
277.4625,19262.9167
277.6484,19268.4917
277.8342,19265.5917
278.02,19281.3667
278.2057,19313.3083
278.3915,19351.6333
278.5772,19367.0917
278.763,19358.6917
278.9487,19399.25
279.1343,19432.0417
279.32,19437.1417
279.5057,19433.05
279.6913,19399.2667
279.877,19395.1
280.0625,19411.3
280.2481,19404.1333
280.4337,19399.8917
280.6192,19445.825
280.8048,19478.475
280.9903,19473.3833
281.1758,19463.5583
281.3612,19464.7417
281.5467,19464.0333
281.7321,19502.1417
281.9175,19522.7083
282.1029,19540.75
282.2884,19557.025
282.4737,19542.1583
282.6591,19538.1583
282.8444,19553.425
283.0297,19569.5417
283.215,19585.6583
283.4002,19604.1167
283.5855,19591.4083
283.7707,19570.1417
283.956,19573.75
284.1412,19591.35
284.3264,19616.6167
284.5115,19656.9
284.6967,19692.1667
284.8818,19687.475
285.0669,19678.375
285.252,19696.4667
285.4371,19722.375
285.6222,19723.5917
285.8072,19728.275
285.9922,19738.9167
286.1772,19766.9667
286.3622,19798.9917
286.5472,19798.2917
286.7321,19789.5083
286.9171,19837.0
287.102,19857.0
287.2869,19896.3667
287.4717,19950.1
287.6566,19976.0667
287.8415,19994.475
288.0263,20009.1083
288.2111,19993.9333
288.3959,19971.25
288.5806,20002.4
288.7654,20030.4917
288.9501,20099.3167
289.1348,20136.0667
289.3195,20151.25
289.5042,20192.6917
289.6889,20235.1
289.8735,20217.1167
290.0581,20228.7667
290.2428,20217.65
290.4273,20235.6083
290.6119,20295.6917
290.7965,20320.5083
290.981,20345.7
291.1655,20365.375
291.35,20341.725
291.5345,20331.1583
291.719,20351.5833
291.9034,20382.4417
292.0878,20444.9167
292.2722,20465.775
292.4566,20470.5833
292.641,20505.1667
292.8253,20531.6833
293.0096,20544.15
293.194,20580.4083
293.3783,20605.4417
293.5626,20648.3417
293.7468,20684.4167
293.9311,20707.2583
294.1153,20702.1917
294.2995,20674.125
294.4837,20652.7667
294.6678,20654.6583
294.852,20661.6333
295.0361,20712.8083
295.2202,20746.775
295.4043,20783.8
295.5884,20804.8833
295.7725,20829.4833
295.9565,20846.6333
296.1405,20833.2333
296.3246,20848.0
296.5085,20911.0583
296.6925,20965.2333
296.8764,20991.025
297.0603,21001.2667
297.2443,21021.0
297.4282,21018.675
297.612,21017.9667
297.7959,21024.8167
297.9797,21033.95
298.1635,21040.125
298.3474,21103.6833
298.5311,21160.5583
298.7149,21150.475
298.8987,21140.3917
299.0823,21151.2167
299.2661,21136.5167
299.4498,21106.4
299.6334,21140.5833
299.8171,21173.7667
300.0007,21193.975
300.1843,21220.1
300.368,21238.5833
300.5515,21251.3417
300.7351,21262.5
300.9186,21277.3167
301.1021,21277.55
301.2857,21304.2417
301.4691,21319.25
301.6526,21361.7833
301.8361,21369.6
302.0195,21372.1833
302.2029,21396.1583
302.3863,21421.3167
302.5697,21424.925
302.753,21457.0083
302.9364,21506.7083
303.1197,21562.7167
303.303,21573.5167
303.4863,21571.1417
303.6696,21543.6417
303.8528,21526.775
304.036,21537.0917
304.2192,21578.3583
304.4024,21597.9833
304.5856,21588.5333
304.7688,21612.375
304.9519,21644.475
305.135,21657.2417
305.3181,21665.45
305.5012,21682.9417
305.6842,21723.8167
305.8673,21743.0167
306.0504,21743.775
306.2333,21713.1833
306.4163,21727.7917
306.5993,21732.0083
306.7822,21762.875
306.9652,21784.1833
307.1481,21789.6
307.331,21791.8083
307.5139,21798.625
307.6967,21796.6667
307.8796,21809.4083
308.0624,21821.675
308.2452,21819.4667
308.428,21820.5333
308.6107,21839.125
308.7935,21840.8417
308.9762,21853.575
309.1589,21875.1583
309.3416,21883.9167
309.5243,21895.6667
309.7069,21910.6667
309.8896,21906.4333
310.0721,21911.275
310.2548,21938.1
310.4373,21954.1083
310.6199,21995.85
310.8024,22003.2833
310.985,22021.6333
311.1674,21995.8917
311.3499,21986.025
311.5324,22006.575
311.7148,22053.85
311.8973,22047.9167
312.0797,22068.0333
312.2621,22091.2583
312.4445,22085.2583
312.6268,22088.1417
312.8091,22117.8
312.9915,22092.2833
313.1738,22097.35
313.356,22091.75
313.5383,22074.8333
313.7206,22089.5583
313.9027,22070.4917
314.085,22088.675
314.2672,22106.8667
314.4493,22126.9417
314.6314,22157.6583
314.8136,22179.9417
314.9957,22172.8917
315.1778,22159.375
315.3598,22175.3917
315.5419,22198.325
315.724,22213.7833
315.9059,22217.4417
316.088,22218.9
316.2699,22257.3333
316.4519,22281.4
316.6338,22275.625
316.8157,22232.6
316.9977,22242.0417
317.1795,22284.6667
317.3614,22327.7917
317.5432,22357.7917
317.7251,22364.4
317.9069,22322.2167
318.0887,22317.7083
318.2704,22305.9333
318.4522,22324.775
318.6339,22359.7333
318.8156,22419.9
318.9973,22419.375
319.179,22446.4917
319.3607,22473.55
319.5423,22503.7833
319.7239,22512.0167
319.9055,22506.7833
320.0871,22522.6833
320.2687,22531.275
320.4502,22542.95
320.6317,22514.6417
320.8132,22547.975
320.9947,22570.125
321.1761,22588.075
321.3576,22594.2583
321.5391,22606.025
321.7205,22624.5083
321.9019,22640.5833
322.0832,22638.7333
322.2646,22634.1833
322.4459,22643.9083
322.6272,22637.975
322.8085,22640.525
322.9898,22650.4417
323.1711,22646.0833
323.3523,22640.425
323.5335,22633.7083
323.7147,22688.025
323.8959,22770.7917
324.0771,22804.675
324.2582,22810.875
324.4393,22822.3667
324.6204,22849.9083
324.8015,22862.8583
324.9826,22906.3917
325.1637,22962.75
325.3447,22969.6667
325.5257,22974.9083
325.7067,22977.6667
325.8877,22926.7667
326.0686,22907.1833
326.2496,22937.975
326.4305,22927.4
326.6114,22958.425
326.7922,22983.7167
326.9731,22998.0083
327.1539,23001.45
327.3347,23025.6083
327.5155,23052.6
327.6963,23104.1083
327.8771,23107.4833
328.0578,23069.2917
328.2385,23019.4583
328.4193,23030.375
328.5999,23040.4833
328.7806,23033.9083
328.9613,23060.7167
329.1419,23058.0083
329.3225,23084.975
329.5031,23074.5167
329.6837,23076.4833
329.8642,23065.3333
330.0447,23069.9333
330.2252,23058.3917
330.4057,23025.75
330.5862,23014.95
330.7667,23034.975
330.9471,23071.225
331.1275,23126.7417
331.3079,23155.9917
331.4883,23209.5833
331.6687,23203.25
331.849,23136.525
332.0293,23088.2333
332.2096,23060.9917
332.3899,23076.1917
332.5702,23115.05
332.7504,23157.0167
332.9306,23191.7417
333.1108,23178.1667
333.291,23143.1667
333.4712,23139.2667
333.6514,23153.4417
333.8315,23159.6167
334.0116,23161.5083
334.1917,23197.8667
334.3717,23235.0833
334.5518,23253.8083
334.7318,23223.9
334.9119,23204.3083
335.0918,23228.425
335.2718,23258.3083
335.4518,23273.6083
335.6317,23299.9917
335.8116,23314.7917
335.9915,23268.4833
336.1714,23218.6917
336.3513,23222.1833
336.5311,23242.75
336.7109,23281.8167
336.8907,23292.2167
337.0705,23217.2
337.2502,23144.2917
337.43,23132.1167
337.6097,23112.0833
337.7894,23112.6167
337.9691,23118.9083
338.1488,23152.6083
338.3284,23172.75
338.508,23235.85
338.6877,23285.3333
338.8672,23286.875
339.0468,23256.7917
339.2263,23234.8083
339.4059,23410.2333
339.5854,23547.975
339.7649,23368.1583
339.9443,23292.1083
340.1238,23259.5333
340.3032,23258.7
340.4826,23261.0583
340.662,23222.975
340.8414,23176.675
341.0207,23184.9583
341.2001,23207.3333
341.3794,23193.9083
341.5587,23223.175
341.738,23248.4333
341.9172,23261.5833
342.0965,23254.5333
342.2757,23229.9417
342.4549,23119.425
342.6341,23133.525
342.8132,23160.15
342.9923,23258.6333
343.1715,23332.925
343.3506,23316.7667
343.5296,23221.8167
343.7087,23177.8167
343.8878,23138.7
344.0668,23125.075
344.2458,23122.5333
344.4248,23080.3333
344.6037,23065.6917
344.7827,23099.5083
344.9616,23094.1833
345.1405,23102.4333
345.3194,23098.7667
345.4982,23072.9417
345.6771,23042.3917
345.8559,23038.2167
346.0347,23029.9083
346.2135,23006.075
346.3923,23009.9583
346.571,22986.4167
346.7498,22982.4417
346.9285,23019.9417
347.1071,22996.6583
347.2859,22941.65
347.4645,22953.3833
347.6431,22974.6917
347.8217,22991.5333
348.0003,22948.55
348.1789,22948.0833
348.3574,22938.8917
348.5359,22905.5667
348.7145,22878.3917
348.893,22880.2417
349.0714,22877.0333
349.2499,22830.8583
349.4283,22785.8583
349.6068,22734.3083
349.7852,22717.225
349.9635,22749.4583
350.1419,22746.475
350.3202,22728.2667
350.4985,22678.625
350.6768,22643.5333
350.8551,22623.45
351.0334,22613.825
351.2116,22589.325
351.3898,22581.4083
351.568,22561.6917
351.7462,22570.8
351.9243,22544.3833
352.1025,22498.8917
352.2806,22467.8333
352.4587,22452.9917
352.6368,22417.8917
352.8148,22383.875
352.9929,22366.0833
353.1709,22391.0417
353.3489,22396.775
353.5268,22357.05
353.7048,22323.4833
353.8828,22309.8417
354.0607,22266.8917
354.2386,22266.1333
354.4165,22250.675
354.5943,22226.125
354.7722,22222.425
354.95,22256.125
355.1278,22246.325
355.3056,22182.7917
355.4833,22098.4083
355.6611,22036.575
355.8388,21993.1833
356.0165,21983.4583
356.1942,21994.9667
356.3719,22026.1833
356.5495,21977.125
356.7271,21956.2667
356.9047,21935.5083
357.0823,21925.9583
357.2599,21939.3167
357.4374,21911.6833
357.6149,21848.4583
357.7924,21798.6333
357.9699,21784.7083
358.1474,21742.85
358.3248,21694.0333
358.5023,21671.0
358.6797,21610.2167
358.8571,21582.1
359.0344,21564.025
359.2118,21531.5167
359.3891,21536.05
359.5664,21490.3417
359.7437,21488.1833
359.9209,21471.575
360.0982,21398.2667
360.2754,21317.3083
360.4526,21343.2
360.6298,21319.5167
360.807,21290.1667
360.9841,21280.575
361.1613,21325.325
361.3383,21429.5917
361.5154,21416.075
361.6925,21421.8
361.8695,21358.1833
362.0466,21285.5417
362.2236,21213.425
362.4005,21136.425
362.5775,21053.225
362.7545,20996.3333
362.9314,20939.6333
363.1083,20965.3417
363.2852,21189.35
363.462,21127.625
363.6389,21063.7417
363.8157,20966.025
363.9925,20870.3833
364.1693,20795.1833
364.346,20737.9333
364.5228,20770.4083
364.6996,20856.925
364.8762,20854.5
365.0529,20892.1167
365.2296,20984.125
365.4062,20891.2333
365.5829,20876.6667
365.7595,20886.075
365.9361,20828.9583
366.1126,20825.6667
366.2892,21330.5333
366.4657,21912.95
366.6422,21964.5917
366.8186,21657.5083
366.9951,21580.4167
367.1716,21297.8333
367.348,21712.725
367.5244,21745.7667
367.7008,21388.0333
367.8772,21107.475
368.0535,21217.7833
368.2298,21982.975
368.4061,22421.0167
368.5824,21945.6583
368.7586,21708.4833
368.9349,21470.9833
369.1111,20963.925
369.2873,20682.0917
369.4635,20642.3833
369.6396,20567.8917
369.8158,20605.0667
369.9919,20907.0583
370.168,21368.05
370.3441,21216.85
370.5202,20844.8
370.6962,20576.625
370.8722,20416.025
371.0482,20359.7167
371.2242,20460.4417
371.4002,20686.8417
371.5761,20713.625
371.752,20598.1333
371.9279,20614.0417
372.1038,20620.775
372.2796,20535.1833
372.4555,20538.75
372.6313,20520.125
372.8071,20415.375
372.9829,20411.3583
373.1586,20563.4167
373.3344,20481.9333
373.5101,20336.4667
373.6858,20306.2333
373.8615,20254.7
374.0371,20358.25
374.2127,20517.5083
374.3884,20372.525
374.564,20276.8917
374.7395,20233.475
374.9151,20218.2583
375.0906,20536.9
375.2661,20746.2917
375.4416,20541.8333
375.6171,20575.7667
375.7925,20614.675
375.968,20608.2333
376.1434,20530.6167
376.3188,20529.9667
376.4941,20533.8333
376.6695,20560.8333
376.8448,20648.5917
377.0201,20763.05
377.1954,20853.5833
377.3707,20782.4417
377.5459,20940.3417
377.7212,21230.0417
377.8964,21667.4
378.0715,21704.6167
378.2467,21585.275
378.4218,21336.8167
378.597,20975.675
378.7721,20940.4333
378.9472,20990.4083
379.1222,21778.8333
379.2973,21797.85
379.4723,22134.5667
379.6473,23382.45
379.8223,23440.1
379.9972,22549.1583
380.1722,22187.9333
380.3471,22110.5667
380.522,21385.0167
380.6969,21117.4417
380.8717,21235.4
381.0466,21022.625
381.2214,21350.725
381.3962,21406.8333
381.571,21185.8083
381.7457,21030.675
381.9204,21109.25
382.0952,20947.9333
382.2699,21210.3333
382.4445,21447.3
382.6192,21706.6333
382.7938,21982.1333
382.9685,22187.5083
383.1431,21908.8417
383.3176,21410.7417
383.4922,21202.625
383.6667,21351.6
383.8412,21160.2417
384.0157,21069.2
384.1902,21186.025
384.3646,21122.0833
384.5391,21216.8417
384.7134,21634.7083
384.8878,22549.4083
385.0622,22895.575
385.2365,22092.8417
385.4109,21635.2083
385.5852,21516.625
385.7594,22220.15
385.9337,23326.675
386.1079,23922.7833
386.2822,24589.925
386.4564,24074.8667
386.6306,23145.7333
386.8047,23474.7833
386.9789,23936.1417
387.153,24777.525
387.3271,24543.8667
387.5012,23608.1417
387.6752,23658.9167
387.8492,24204.075
388.0233,23770.45
388.1972,22822.7583
388.3712,22735.9667
388.5452,22788.7167
388.7191,23207.4833
388.893,24550.5417
389.0669,23856.1583
389.2408,22198.3667
389.4146,21491.9083
389.5884,21015.1333
389.7623,21008.4333
389.9361,21032.125
390.1098,20934.625
390.2835,20986.7167
390.4573,20933.0417
390.631,20942.7583
390.8047,21090.775
390.9784,21163.975
391.152,21002.2917
391.3256,20988.25
391.4992,20912.475
391.6728,21021.4583
391.8464,21454.4583
392.0199,21346.725
392.1934,21047.325
392.3669,21275.6417
392.5403,21589.6833
392.7138,21943.6583
392.8873,22148.4083
393.0607,21883.5
393.2341,21802.4417
393.4074,21801.55
393.5808,21520.2083
393.7542,21589.9417
393.9274,21609.6833
394.1007,21478.5417
394.274,22106.025
394.4472,22452.3667
394.6205,22991.2
394.7937,23413.425
394.9668,23549.9
395.14,23122.025
395.3131,22080.7417
395.4863,21593.7167
395.6594,21539.5583
395.8325,21341.3833
396.0055,21665.7917
396.1786,21862.1917
396.3516,22097.6917
396.5246,21588.1833
396.6975,21079.85
396.8705,21344.5833
397.0434,21979.475
397.2163,21534.2583
397.3892,21372.525
397.5621,21695.8
397.735,22157.9
397.9077,22617.225
398.0806,22503.7833
398.2534,23271.7167
398.4261,23172.3083
398.5989,22552.0917
398.7716,22716.6333
398.9443,23381.2417
399.117,24646.2
399.2896,24764.875
399.4623,23440.8
399.6349,23046.7
399.8075,23036.875
399.9801,22115.425
400.1526,21695.0417
400.3252,21511.6417
400.4977,21541.4083
400.6702,21728.1
400.8427,21078.05
401.0151,20880.1917
401.1875,20538.9667
401.36,20470.275
401.5323,20297.15
401.7047,20145.9667
401.877,20337.375
402.0494,20504.7083
402.2216,20860.6667
402.394,20831.175
402.5662,21000.0667
402.7385,21969.95
402.9107,21798.7167
403.0829,21187.2167
403.2551,20935.5583
403.4272,20718.75
403.5994,20687.35
403.7715,20867.7583
403.9436,21059.2833
404.1156,21012.6167
