Timestamp,01/12/2024 05:58:38
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1381.1167
218.2508,1407.075
218.442,1429.025
218.6332,1460.4583
218.8244,1486.4083
219.0156,1513.3667
219.2067,1542.6083
219.3979,1571.8083
219.589,1601.2417
219.7801,1633.8167
219.9712,1666.5833
220.1623,1696.0917
220.3533,1732.7167
220.5444,1769.4
220.7354,1806.9333
220.9264,1843.3083
221.1174,1883.8833
221.3083,1922.2583
221.4993,1962.425
221.6902,2002.05
221.8812,2042.1
222.0721,2089.1583
222.263,2134.2667
222.4538,2181.575
222.6447,2229.2833
222.8355,2280.6167
223.0264,2325.4583
223.2172,2376.5583
223.408,2429.625
223.5987,2484.825
223.7895,2537.5917
223.9802,2597.1333
224.1709,2651.5167
224.3616,2712.1167
224.5524,2771.2667
224.743,2834.275
224.9337,2891.2417
225.1243,2961.2417
225.315,3022.075
225.5056,3086.1667
225.6962,3150.525
225.8867,3218.5333
226.0773,3290.725
226.2678,3353.9583
226.4584,3427.75
226.6489,3501.4917
226.8394,3571.5167
227.0298,3645.1333
227.2203,3721.4083
227.4108,3805.0417
227.6012,3884.2
227.7916,3959.15
227.982,4040.2583
228.1723,4122.0583
228.3627,4209.3833
228.5531,4286.6333
228.7434,4367.7417
228.9337,4460.2
229.124,4549.25
229.3143,4638.75
229.5045,4740.2583
229.6948,4831.275
229.885,4930.1333
230.0752,5032.3167
230.2654,5127.8667
230.4556,5228.1917
230.6457,5329.9333
230.8358,5429.7833
231.026,5527.2583
231.2161,5630.2167
231.4062,5732.425
231.5963,5832.5667
231.7863,5940.2667
231.9764,6051.975
232.1664,6161.0
232.3564,6278.2333
232.5464,6390.8917
232.7364,6511.9417
232.9263,6617.575
233.1163,6742.7417
233.3062,6857.0333
233.4961,6988.6083
233.686,7105.05
233.8758,7215.7833
234.0657,7332.325
234.2555,7452.6667
234.4454,7573.625
234.6352,7701.2667
234.825,7823.025
235.0147,7936.3
235.2045,8057.3667
235.3942,8175.3
235.5839,8298.3583
235.7737,8418.1167
235.9633,8537.45
236.153,8666.9
236.3427,8802.5417
236.5323,8922.625
236.7219,9045.2083
236.9115,9152.6167
237.1011,9270.25
237.2907,9398.425
237.4803,9526.6667
237.6698,9643.0833
237.8593,9771.3417
238.0488,9894.0417
238.2383,10018.9167
238.4278,10142.8
238.6172,10275.9667
238.8066,10401.825
238.9961,10524.225
239.1855,10658.0333
239.3748,10777.5333
239.5642,10901.075
239.7536,11030.0583
239.9429,11150.8667
240.1322,11261.8667
240.3215,11383.4083
240.5108,11506.975
240.7001,11632.125
240.8893,11752.975
241.0786,11871.0417
241.2677,11986.275
241.457,12116.9167
241.6461,12214.5417
241.8353,12318.2417
242.0244,12432.3917
242.2136,12531.1333
242.4027,12645.5583
242.5918,12757.1167
242.7809,12848.6917
242.9699,12918.575
243.159,12999.925
243.348,13135.775
243.537,13270.425
243.726,13389.5083
243.915,13493.4833
244.1039,13581.3583
244.2929,13640.2333
244.4818,13699.6667
244.6707,13805.1417
244.8596,13946.175
245.0485,14074.1667
245.2373,14194.6667
245.4262,14311.7
245.615,14414.075
245.8038,14505.625
245.9926,14605.175
246.1814,14690.5667
246.3701,14707.5333
246.5589,14752.5417
246.7476,14851.9417
246.9363,14991.3417
247.1249,15110.175
247.3136,15227.225
247.5023,15323.65
247.6909,15437.95
247.8795,15537.9417
248.0681,15632.9083
248.2567,15732.9667
248.4453,15817.15
248.6338,15905.5167
248.8224,15935.425
249.0109,15921.2333
249.1994,16004.35
249.3878,16125.3167
249.5763,16231.5833
249.7648,16330.5
249.9532,16425.2833
250.1416,16535.85
250.33,16643.4417
250.5183,16746.725
250.7067,16821.9417
250.8951,16884.0417
251.0834,16961.7083
251.2717,17027.1417
251.46,17091.525
251.6483,17151.4333
251.8365,17182.475
252.0247,17171.75
252.213,17250.2167
252.4012,17319.3583
252.5894,17433.3167
252.7775,17500.85
252.9657,17564.4417
253.1538,17649.275
253.3419,17714.0833
253.53,17760.15
253.7181,17821.85
253.9062,17880.7
254.0942,17930.9583
254.2823,17971.2583
254.4703,18004.8
254.6583,18050.5167
254.8463,18095.8333
255.0342,18122.375
255.2222,18145.4333
255.4101,18146.8167
255.598,18148.4
255.7859,18199.6167
255.9738,18271.5667
256.1616,18337.1167
256.3495,18417.1083
256.5373,18478.8333
256.7251,18558.975
256.9129,18613.4
257.1006,18657.3917
257.2884,18712.85
257.4761,18782.5667
257.6638,18817.525
257.8515,18829.6333
258.0392,18857.7417
258.2269,18889.3333
258.4146,18914.375
258.6022,18949.975
258.7898,18951.8917
258.9774,18978.475
259.165,19005.1417
259.3525,19031.875
259.5401,19042.3667
259.7276,19079.275
259.9151,19113.7167
260.1026,19146.3083
260.2901,19184.65
260.4776,19227.0167
260.665,19292.8917
260.8524,19341.6083
261.0398,19394.0083
261.2272,19417.7417
261.4146,19418.9833
261.6019,19451.9667
261.7893,19483.5167
261.9766,19499.5083
262.1639,19530.2917
262.3512,19535.9167
262.5384,19537.5083
262.7257,19553.3083
262.9129,19567.45
263.1001,19579.95
263.2873,19611.975
263.4745,19640.5333
263.6617,19601.3667
263.8488,19628.0083
264.0359,19648.0917
264.2231,19663.3417
264.4101,19679.2333
264.5972,19709.4833
264.7842,19720.075
264.9713,19732.5
265.1583,19733.6917
265.3453,19742.5917
265.5323,19773.35
265.7193,19790.1
265.9062,19825.95
266.0931,19835.1083
266.2801,19835.0083
266.4669,19860.5167
266.6538,19888.35
266.8407,19914.625
267.0276,19900.075
267.2143,19896.3333
267.4012,19924.15
267.588,19896.9167
267.7747,19911.4417
267.9615,19919.9833
268.1482,19917.65
268.3349,19927.9833
268.5217,19928.3167
268.7083,19911.0667
268.895,19914.0667
269.0817,19933.1417
269.2682,19934.925
269.4549,19917.4667
269.6415,19886.4417
269.8281,19885.0583
270.0146,19912.3417
270.2012,19922.6167
270.3877,19940.2417
270.5742,19945.65
270.7607,19951.0083
270.9472,19951.8917
271.1336,19948.9833
271.32,19947.5167
271.5065,19941.275
271.6929,19947.1917
271.8792,19967.9167
272.0656,19972.7167
272.252,19987.8917
272.4383,20002.3667
272.6246,19997.65
272.8109,20004.8167
272.9972,20041.6417
273.1835,20075.525
273.3697,20086.2
273.5559,20103.5917
273.7421,20112.3083
273.9283,20118.5667
274.1145,20123.6583
274.3007,20128.95
274.4868,20157.6833
274.6729,20200.875
274.859,20217.35
275.0451,20230.0667
275.2311,20190.1417
275.4172,20217.3333
275.6032,20237.6833
275.7892,20266.125
275.9752,20286.3167
276.1612,20314.1917
276.3472,20308.325
276.5331,20310.5417
276.719,20328.35
276.9049,20334.875
277.0908,20337.3583
277.2767,20345.775
277.4625,20366.2667
277.6484,20373.3
277.8342,20375.9167
278.02,20392.9417
278.2057,20422.875
278.3915,20465.0667
278.5772,20472.0167
278.763,20474.9833
278.9487,20510.8667
279.1343,20541.4083
279.32,20548.3333
279.5057,20544.9417
279.6913,20511.9083
279.877,20512.0333
280.0625,20532.8917
280.2481,20517.2667
280.4337,20517.7833
280.6192,20560.85
280.8048,20600.375
280.9903,20596.5417
281.1758,20589.2417
281.3612,20577.9167
281.5467,20586.025
281.7321,20623.025
281.9175,20646.3333
282.1029,20659.4333
282.2884,20683.3417
282.4737,20672.1917
282.6591,20656.5083
282.8444,20680.6083
283.0297,20697.1917
283.215,20720.4583
283.4002,20736.6167
283.5855,20725.1417
283.7707,20696.3
283.956,20705.4583
284.1412,20718.9333
284.3264,20758.2083
284.5115,20801.7667
284.6967,20833.85
284.8818,20829.3917
285.0669,20823.6417
285.252,20841.8917
285.4371,20869.125
285.6222,20871.1833
285.8072,20879.7333
285.9922,20883.9167
286.1772,20920.4
286.3622,20959.0167
286.5472,20955.7083
286.7321,20945.5083
286.9171,20994.2167
287.102,21019.0583
287.2869,21061.75
287.4717,21117.6583
287.6566,21143.375
287.8415,21172.1667
288.0263,21188.7667
288.2111,21167.2417
288.3959,21154.6333
288.5806,21175.6167
288.7654,21211.3333
288.9501,21285.4417
289.1348,21323.7417
289.3195,21340.325
289.5042,21378.675
289.6889,21424.5333
289.8735,21413.9
290.0581,21423.7417
290.2428,21416.0917
290.4273,21447.05
290.6119,21503.4917
290.7965,21526.4417
290.981,21559.8333
291.1655,21579.2167
291.35,21556.0917
291.5345,21548.7583
291.719,21574.1083
291.9034,21605.1333
292.0878,21670.1167
292.2722,21695.3417
292.4566,21701.3333
292.641,21733.4
292.8253,21761.7667
293.0096,21773.6667
293.194,21814.9417
293.3783,21849.5417
293.5626,21888.8417
293.7468,21928.75
293.9311,21964.5
294.1153,21950.05
294.2995,21915.4083
294.4837,21906.7083
294.6678,21905.575
294.852,21917.0167
295.0361,21959.5083
295.2202,21998.6833
295.4043,22039.525
295.5884,22070.6167
295.7725,22093.65
295.9565,22110.1417
296.1405,22103.75
296.3246,22116.825
296.5085,22175.4
296.6925,22241.8333
296.8764,22274.3583
297.0603,22281.7833
297.2443,22300.9
297.4282,22302.8917
297.612,22305.0583
297.7959,22312.2917
297.9797,22326.975
298.1635,22335.0917
298.3474,22396.625
298.5311,22456.8
298.7149,22454.8167
298.8987,22443.4917
299.0823,22459.2083
299.2661,22444.05
299.4498,22413.5
299.6334,22440.7083
299.8171,22486.3083
300.0007,22506.9333
300.1843,22540.0167
300.368,22551.9417
300.5515,22567.9083
300.7351,22583.9417
300.9186,22600.4167
301.1021,22601.0583
301.2857,22634.025
301.4691,22654.1
301.6526,22698.225
301.8361,22702.775
302.0195,22708.825
302.2029,22729.0583
302.3863,22762.875
302.5697,22764.8917
302.753,22800.6333
302.9364,22848.325
303.1197,22910.2333
303.303,22932.3417
303.4863,22931.0333
303.6696,22895.5417
303.8528,22891.275
304.036,22899.9667
304.2192,22947.125
304.4024,22964.0167
304.5856,22961.3167
304.7688,22985.9333
304.9519,23018.6333
305.135,23037.0417
305.3181,23052.4833
305.5012,23061.3
305.6842,23102.625
305.8673,23135.5333
306.0504,23134.9583
306.2333,23109.3167
306.4163,23126.1167
306.5993,23130.8417
306.7822,23158.175
306.9652,23187.3667
307.1481,23191.7833
307.331,23198.6583
307.5139,23204.4333
307.6967,23203.6083
307.8796,23215.5667
308.0624,23236.9083
308.2452,23232.0583
308.428,23233.6167
308.6107,23262.5083
308.7935,23268.8583
308.9762,23274.3417
309.1589,23289.7083
309.3416,23307.3
309.5243,23318.3917
309.7069,23334.6833
309.8896,23340.1667
310.0721,23349.9333
310.2548,23370.1333
310.4373,23385.5083
310.6199,23428.8417
310.8024,23438.825
310.985,23454.4833
311.1674,23439.0667
311.3499,23421.6833
311.5324,23448.875
311.7148,23501.8833
311.8973,23494.1583
312.0797,23510.6167
312.2621,23537.15
312.4445,23535.6167
312.6268,23532.1917
312.8091,23567.9583
312.9915,23546.475
313.1738,23550.7833
313.356,23546.8417
313.5383,23534.3583
313.7206,23553.5583
313.9027,23536.7833
314.085,23549.1833
314.2672,23573.75
314.4493,23599.575
314.6314,23632.4667
314.8136,23664.3333
314.9957,23651.4
315.1778,23629.8917
315.3598,23648.8833
315.5419,23685.5833
315.724,23702.0667
315.9059,23715.8167
316.088,23728.1333
316.2699,23755.7083
316.4519,23784.1417
316.6338,23768.5417
316.8157,23728.8333
316.9977,23730.7333
317.1795,23776.1
317.3614,23818.2333
317.5432,23855.125
317.7251,23865.3417
317.9069,23825.15
318.0887,23822.8667
318.2704,23803.7583
318.4522,23828.8583
318.6339,23867.8333
318.8156,23928.6083
318.9973,23922.9417
319.179,23956.2333
319.3607,23996.5583
319.5423,24033.55
319.7239,24031.0417
319.9055,24026.5333
320.0871,24042.9167
320.2687,24053.0583
320.4502,24061.6583
320.6317,24028.0333
320.8132,24066.6667
320.9947,24098.5917
321.1761,24121.2333
321.3576,24134.8917
321.5391,24140.375
321.7205,24165.1
321.9019,24175.4917
322.0832,24174.3417
322.2646,24176.6833
322.4459,24190.8417
322.6272,24189.0583
322.8085,24191.15
322.9898,24202.0167
323.1711,24187.85
323.3523,24190.1583
323.5335,24181.75
323.7147,24235.6667
323.8959,24320.1667
324.0771,24357.3417
324.2582,24362.25
324.4393,24377.8917
324.6204,24413.425
324.8015,24426.9083
324.9826,24478.925
325.1637,24538.225
325.3447,24537.7083
325.5257,24541.1833
325.7067,24537.6833
325.8877,24467.4
326.0686,24456.7
326.2496,24492.4167
326.4305,24487.875
326.6114,24512.7583
326.7922,24540.5583
326.9731,24561.7
327.1539,24566.7333
327.3347,24593.025
327.5155,24625.9333
327.6963,24682.4417
327.8771,24703.4417
328.0578,24660.65
328.2385,24602.5333
328.4193,24614.7583
328.5999,24623.9333
328.7806,24623.5583
328.9613,24638.3583
329.1419,24634.9333
329.3225,24651.1833
329.5031,24645.5167
329.6837,24640.9
329.8642,24629.775
330.0447,24638.35
330.2252,24626.0667
330.4057,24610.65
330.5862,24611.675
330.7667,24629.3
330.9471,24655.3833
331.1275,24729.3083
331.3079,24768.0917
331.4883,24828.1
331.6687,24809.0083
331.849,24743.1667
332.0293,24693.1417
332.2096,24664.3583
332.3899,24679.4917
332.5702,24719.7417
332.7504,24763.4333
332.9306,24810.55
333.1108,24792.2417
333.291,24746.95
333.4712,24752.6
333.6514,24784.7333
333.8315,24790.275
334.0116,24792.5417
334.1917,24822.8333
334.3717,24856.3417
334.5518,24875.6417
334.7318,24848.0
334.9119,24841.4417
335.0918,24867.2583
335.2718,24890.9083
335.4518,24903.825
335.6317,24922.525
335.8116,24960.3167
335.9915,24932.5333
336.1714,24877.7917
336.3513,24876.525
336.5311,24898.2333
336.7109,24948.9417
336.8907,24957.4083
337.0705,24886.75
337.2502,24808.925
337.43,24787.3333
337.6097,24762.825
337.7894,24750.6
337.9691,24780.575
338.1488,24805.0083
338.3284,24831.2
338.508,24892.4917
338.6877,24941.975
338.8672,24941.4583
339.0468,24912.8417
339.2263,24908.5
339.4059,25099.9333
339.5854,25208.45
339.7649,25033.725
339.9443,24956.0667
340.1238,24922.3667
340.3032,24928.825
340.4826,24931.05
340.662,24887.6583
340.8414,24845.175
341.0207,24855.9417
341.2001,24873.8
341.3794,24863.9167
341.5587,24902.6583
341.738,24928.025
341.9172,24923.4583
342.0965,24915.95
342.2757,24891.0417
342.4549,24790.7
342.6341,24804.9583
342.8132,24835.2833
342.9923,24925.9917
343.1715,25013.1
343.3506,24994.0917
343.5296,24889.8
343.7087,24845.9167
343.8878,24819.15
344.0668,24818.45
344.2458,24829.025
344.4248,24780.425
344.6037,24768.85
344.7827,24791.7833
344.9616,24771.6917
345.1405,24779.3417
345.3194,24771.7417
345.4982,24744.5583
345.6771,24713.7083
345.8559,24720.6333
346.0347,24722.3333
346.2135,24705.975
346.3923,24701.5583
346.571,24668.2333
346.7498,24660.9417
346.9285,24693.5167
347.1071,24669.2417
347.2859,24624.5167
347.4645,24648.775
347.6431,24676.125
347.8217,24681.7417
348.0003,24637.1
348.1789,24636.0
348.3574,24625.5
348.5359,24587.1417
348.7145,24552.975
348.893,24572.5083
349.0714,24568.4083
349.2499,24520.6
349.4283,24479.0333
349.6068,24429.2667
349.7852,24411.975
349.9635,24418.025
350.1419,24408.6333
350.3202,24389.575
350.4985,24337.9333
350.6768,24309.5917
350.8551,24290.8833
351.0334,24288.4917
351.2116,24266.6083
351.3898,24267.625
351.568,24225.4083
351.7462,24228.5583
351.9243,24203.875
352.1025,24164.1833
352.2806,24131.975
352.4587,24128.4833
352.6368,24091.1
352.8148,24053.8
352.9929,24024.7417
353.1709,24046.1583
353.3489,24047.4
353.5268,24005.5083
353.7048,23975.525
353.8828,23952.6583
354.0607,23903.5667
354.2386,23911.5083
354.4165,23885.9667
354.5943,23866.6
354.7722,23853.9167
354.95,23898.8
355.1278,23884.7083
355.3056,23826.325
355.4833,23751.1917
355.6611,23679.0667
355.8388,23639.2417
356.0165,23610.9167
356.1942,23627.7333
356.3719,23655.5583
356.5495,23633.0917
356.7271,23609.8583
356.9047,23585.6333
357.0823,23582.7833
357.2599,23592.6417
357.4374,23554.9667
357.6149,23482.4
357.7924,23430.3167
357.9699,23431.0667
358.1474,23396.6667
358.3248,23346.3583
358.5023,23324.8167
358.6797,23258.35
358.8571,23227.1583
359.0344,23193.025
359.2118,23151.5667
359.3891,23144.0667
359.5664,23086.175
359.7437,23077.0833
359.9209,23066.1667
360.0982,22989.6583
360.2754,22910.7583
360.4526,22944.8667
360.6298,22931.125
360.807,22901.6083
360.9841,22905.175
361.1613,22939.3583
361.3383,23038.825
361.5154,23016.3083
361.6925,23021.4583
361.8695,22979.8083
362.0466,22893.125
362.2236,22807.65
362.4005,22710.1333
362.5775,22620.425
362.7545,22554.8333
362.9314,22509.1583
363.1083,22567.95
363.2852,22794.4417
363.462,22717.7583
363.6389,22641.375
363.8157,22533.275
363.9925,22429.1167
364.1693,22343.575
364.346,22284.6917
364.5228,22336.8667
364.6996,22429.4167
364.8762,22436.7417
365.0529,22466.6167
365.2296,22545.5583
365.4062,22435.475
365.5829,22421.2417
365.7595,22425.175
365.9361,22354.1417
366.1126,22377.425
366.2892,22941.6833
366.4657,23549.5667
366.6422,23549.4167
366.8186,23279.8667
366.9951,23173.225
367.1716,22899.9417
367.348,23354.825
367.5244,23314.3417
367.7008,22961.9
367.8772,22684.9167
368.0535,22875.5167
368.2298,23652.9083
368.4061,24069.7
368.5824,23553.6667
368.7586,23338.3167
368.9349,23060.0667
369.1111,22511.325
369.2873,22223.775
369.4635,22193.175
369.6396,22101.05
369.8158,22134.1583
369.9919,22471.1833
370.168,22947.025
370.3441,22760.0583
370.5202,22388.3667
370.6962,22129.125
370.8722,21972.6833
371.0482,21900.0333
371.2242,21984.3417
371.4002,22211.425
371.5761,22222.85
371.752,22115.1833
371.9279,22166.3667
372.1038,22192.9333
372.2796,22091.5833
372.4555,22085.225
372.6313,22054.375
372.8071,21946.7917
372.9829,21939.35
373.1586,22122.6417
373.3344,22037.4583
373.5101,21897.475
373.6858,21882.5833
373.8615,21808.5083
374.0371,21900.1667
374.2127,22051.0667
374.3884,21899.5333
374.564,21825.4
374.7395,21792.6
374.9151,21797.65
375.0906,22144.3083
375.2661,22281.5917
375.4416,22058.075
375.6171,22101.1333
375.7925,22170.8583
375.968,22157.4583
376.1434,22055.05
376.3188,22068.8833
376.4941,22080.825
376.6695,22104.3167
376.8448,22192.7167
377.0201,22325.9917
377.1954,22388.525
377.3707,22312.0
377.5459,22489.0
377.7212,22813.9083
377.8964,23254.5917
378.0715,23242.0667
378.2467,23129.9083
378.4218,22855.9583
378.597,22519.6667
378.7721,22498.1417
378.9472,22600.8583
379.1222,23413.5167
379.2973,23405.5583
379.4723,23837.4
379.6473,25208.9
379.8223,25144.6917
379.9972,24213.5833
380.1722,23871.525
380.3471,23733.5583
380.522,22949.95
380.6969,22699.9583
380.8717,22810.4583
381.0466,22567.5833
381.2214,22945.75
381.3962,22967.5667
381.571,22774.9083
381.7457,22619.3
381.9204,22704.5667
382.0952,22548.2417
382.2699,22848.3167
382.4445,23080.975
382.6192,23378.4833
382.7938,23679.4167
382.9685,23861.075
383.1431,23537.0333
383.3176,23028.8
383.4922,22856.975
383.6667,22985.0
383.8412,22773.9
384.0157,22696.5333
384.1902,22796.425
384.3646,22693.175
384.5391,22827.3333
384.7134,23268.6833
384.8878,24270.3167
385.0622,24534.95
385.2365,23664.7333
385.4109,23254.8917
385.5852,23163.6417
385.7594,24020.0667
385.9337,25109.9167
386.1079,25758.8167
386.2822,26426.075
386.4564,25737.125
386.6306,24903.25
386.8047,25267.325
386.9789,25780.2333
387.153,26671.8917
387.3271,26245.975
387.5012,25366.1083
387.6752,25438.1917
387.8492,26048.6333
388.0233,25431.0167
388.1972,24518.9833
388.3712,24432.4
388.5452,24515.0333
388.7191,24994.7583
388.893,26388.4083
389.0669,25423.0667
389.2408,23741.8333
389.4146,23029.525
389.5884,22568.325
389.7623,22534.6083
389.9361,22503.05
390.1098,22405.2333
390.2835,22463.8667
390.4573,22422.7083
390.631,22428.525
390.8047,22577.3417
390.9784,22610.0333
391.152,22437.5
391.3256,22410.55
391.4992,22336.275
391.6728,22488.275
391.8464,22925.8417
392.0199,22801.7083
392.1934,22527.4833
392.3669,22809.8917
392.5403,23134.175
392.7138,23535.1167
392.8873,23724.9417
393.0607,23487.025
393.2341,23456.4083
393.4074,23448.1917
393.5808,23151.3333
393.7542,23222.725
393.9274,23165.3833
394.1007,23066.025
394.274,23707.675
394.4472,24098.875
394.6205,24630.8833
394.7937,25046.325
394.9668,25168.05
395.14,24626.975
395.3131,23538.65
395.4863,23081.0
395.6594,23009.875
395.8325,22788.8917
396.0055,23125.0417
396.1786,23397.4417
396.3516,23613.9
396.5246,23083.4167
396.6975,22619.775
396.8705,23035.675
397.0434,23585.4917
397.2163,23093.825
397.3892,22916.9
397.5621,23262.9917
397.735,23715.8167
397.9077,24137.125
398.0806,23974.3083
398.2534,24870.25
398.4261,24605.5667
398.5989,24049.9917
398.7716,24181.525
398.9443,25041.3083
399.117,26258.1917
399.2896,26255.4667
399.4623,24874.5667
399.6349,24587.025
399.8075,24506.6083
399.9801,23509.6417
400.1526,23035.7167
400.3252,22848.8
400.4977,22945.4667
400.6702,23057.4
400.8427,22359.0417
401.0151,22144.9167
401.1875,21778.3
401.36,21710.8583
401.5323,21479.05
401.7047,21357.525
401.877,21557.175
402.0494,21740.8167
402.2216,22099.9417
402.394,22048.2917
402.5662,22297.35
402.7385,23271.9333
402.9107,23038.6167
403.0829,22439.7333
403.2551,22183.5
403.4272,22017.6333
403.5994,21937.35
403.7715,22119.2417
403.9436,22250.0083
404.1156,22243.775
