Timestamp,01/12/2024 09:21:35
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1349.2083
218.2508,1373.8833
218.442,1397.5
218.6332,1425.0417
218.8244,1449.675
219.0156,1476.1083
219.2067,1503.6
219.3979,1530.3833
219.589,1561.0667
219.7801,1592.4833
219.9712,1621.625
220.1623,1654.1417
220.3533,1688.875
220.5444,1723.1333
220.7354,1759.2167
220.9264,1793.575
221.1174,1831.4917
221.3083,1871.5333
221.4993,1908.675
221.6902,1946.2
221.8812,1988.1167
222.0721,2029.75
222.263,2073.425
222.4538,2120.55
222.6447,2166.5417
222.8355,2212.4333
223.0264,2257.1
223.2172,2305.5583
223.408,2360.1667
223.5987,2411.5
223.7895,2459.025
223.9802,2516.175
224.1709,2573.6917
224.3616,2628.9
224.5524,2684.9417
224.743,2744.3333
224.9337,2801.025
225.1243,2865.7917
225.315,2927.1167
225.5056,2985.425
225.6962,3049.7167
225.8867,3118.2083
226.0773,3184.5417
226.2678,3245.5583
226.4584,3315.45
226.6489,3385.825
226.8394,3450.7417
227.0298,3523.3167
227.2203,3597.275
227.4108,3678.075
227.6012,3751.9583
227.7916,3824.6667
227.982,3904.4
228.1723,3982.325
228.3627,4064.85
228.5531,4138.0917
228.7434,4221.1
228.9337,4302.725
229.124,4386.8167
229.3143,4476.2583
229.5045,4571.8667
229.6948,4657.975
229.885,4756.2667
230.0752,4851.3917
230.2654,4941.3833
230.4556,5041.9167
230.6457,5135.2917
230.8358,5233.6417
231.026,5327.4917
231.2161,5424.1583
231.4062,5520.8917
231.5963,5618.6667
231.7863,5723.2917
231.9764,5827.5
232.1664,5934.4667
232.3564,6045.5167
232.5464,6149.2667
232.7364,6267.3667
232.9263,6367.5583
233.1163,6482.5667
233.3062,6599.8833
233.4961,6725.3833
233.686,6837.8583
233.8758,6944.3083
234.0657,7051.4
234.2555,7167.3
234.4454,7283.2167
234.6352,7398.425
234.825,7518.5
235.0147,7630.625
235.2045,7739.6417
235.3942,7855.6167
235.5839,7975.9583
235.7737,8089.5833
235.9633,8205.025
236.153,8325.8
236.3427,8455.8583
236.5323,8575.9
236.7219,8686.1667
236.9115,8784.7833
237.1011,8898.9917
237.2907,9022.7667
237.4803,9145.7667
237.6698,9259.5583
237.8593,9375.4417
238.0488,9498.1583
238.2383,9612.2083
238.4278,9730.6583
238.6172,9856.55
238.8066,9976.2417
238.9961,10098.4333
239.1855,10225.9917
239.3748,10341.9833
239.5642,10451.9
239.7536,10573.9
239.9429,10690.95
240.1322,10798.8417
240.3215,10919.2667
240.5108,11035.0333
240.7001,11151.4083
240.8893,11266.175
241.0786,11379.875
241.2677,11489.0417
241.457,11611.1417
241.6461,11706.6667
241.8353,11809.5667
242.0244,11908.6083
242.2136,12007.4583
242.4027,12121.7583
242.5918,12221.9083
242.7809,12317.6167
242.9699,12372.5833
243.159,12454.1583
243.348,12581.2833
243.537,12712.2083
243.726,12825.4667
243.915,12919.6083
244.1039,13008.325
244.2929,13065.0333
244.4818,13118.1333
244.6707,13219.3583
244.8596,13352.0
245.0485,13473.0083
245.2373,13593.65
245.4262,13699.1
245.615,13800.325
245.8038,13882.5917
245.9926,13976.775
246.1814,14060.9083
246.3701,14076.375
246.5589,14114.0917
246.7476,14216.5
246.9363,14353.6917
247.1249,14458.5833
247.3136,14567.5417
247.5023,14663.525
247.6909,14770.2
247.8795,14863.4
248.0681,14960.2917
248.2567,15052.975
248.4453,15133.4333
248.6338,15211.9
248.8224,15237.8917
249.0109,15227.825
249.1994,15307.4583
249.3878,15418.825
249.5763,15522.8
249.7648,15617.0583
249.9532,15709.3417
250.1416,15811.6583
250.33,15913.8833
250.5183,16008.75
250.7067,16075.4917
250.8951,16144.6333
251.0834,16215.5333
251.2717,16277.3333
251.46,16337.15
251.6483,16398.475
251.8365,16422.35
252.0247,16418.275
252.213,16487.2417
252.4012,16560.275
252.5894,16666.3583
252.7775,16727.8667
252.9657,16789.65
253.1538,16874.5167
253.3419,16934.625
253.53,16979.9583
253.7181,17031.975
253.9062,17089.825
254.0942,17137.1417
254.2823,17176.95
254.4703,17213.3583
254.6583,17254.6917
254.8463,17297.0167
255.0342,17315.2667
255.2222,17341.125
255.4101,17340.9833
255.598,17342.5583
255.7859,17384.3417
255.9738,17466.0417
256.1616,17529.45
256.3495,17599.2083
256.5373,17658.05
256.7251,17740.35
256.9129,17788.5167
257.1006,17829.1417
257.2884,17882.05
257.4761,17941.8417
257.6638,17978.0083
257.8515,17999.175
258.0392,18027.325
258.2269,18052.0833
258.4146,18074.1583
258.6022,18108.1583
258.7898,18117.3667
258.9774,18133.225
259.165,18159.4167
259.3525,18186.3917
259.5401,18197.925
259.7276,18239.675
259.9151,18273.375
260.1026,18297.8167
260.2901,18341.5917
260.4776,18379.6333
260.665,18433.7583
260.8524,18477.9583
261.0398,18539.0833
261.2272,18559.8417
261.4146,18565.0333
261.6019,18591.475
261.7893,18622.7583
261.9766,18644.25
262.1639,18676.05
262.3512,18675.4667
262.5384,18676.2917
262.7257,18685.3333
262.9129,18700.4917
263.1001,18707.9833
263.2873,18749.325
263.4745,18770.2083
263.6617,18736.6917
263.8488,18765.7167
264.0359,18786.8167
264.2231,18794.175
264.4101,18816.9
264.5972,18836.025
264.7842,18854.5417
264.9713,18868.8917
265.1583,18864.1167
265.3453,18879.1417
265.5323,18893.875
265.7193,18919.8167
265.9062,18954.9333
266.0931,18959.4083
266.2801,18965.725
266.4669,18991.4083
266.6538,19011.5
266.8407,19039.2
267.0276,19028.5833
267.2143,19029.7917
267.4012,19058.1917
267.588,19027.3833
267.7747,19040.6
267.9615,19052.3083
268.1482,19051.3333
268.3349,19056.5917
268.5217,19063.6583
268.7083,19046.9333
268.895,19051.625
269.0817,19065.525
269.2682,19067.55
269.4549,19055.05
269.6415,19019.5167
269.8281,19019.45
270.0146,19047.8833
270.2012,19057.9667
270.3877,19071.9417
270.5742,19080.6583
270.7607,19086.65
270.9472,19092.875
271.1336,19091.6
271.32,19082.9833
271.5065,19081.55
271.6929,19085.6667
271.8792,19104.8417
272.0656,19111.2417
272.252,19121.525
272.4383,19138.45
272.6246,19136.15
272.8109,19138.1333
272.9972,19172.6
273.1835,19209.9667
273.3697,19222.3833
273.5559,19244.525
273.7421,19248.525
273.9283,19254.3583
274.1145,19260.3417
274.3007,19270.2417
274.4868,19295.9
274.6729,19333.8
274.859,19346.325
275.0451,19361.7917
275.2311,19328.4583
275.4172,19349.1917
275.6032,19375.8333
275.7892,19408.4
275.9752,19416.7167
276.1612,19443.9583
276.3472,19441.7083
276.5331,19445.1917
276.719,19464.6833
276.9049,19478.1667
277.0908,19462.125
277.2767,19474.7583
277.4625,19493.075
277.6484,19499.5917
277.8342,19507.475
278.02,19518.2167
278.2057,19552.2083
278.3915,19589.75
278.5772,19606.3417
278.763,19599.2167
278.9487,19638.775
279.1343,19673.525
279.32,19677.275
279.5057,19669.9083
279.6913,19638.4583
279.877,19638.7833
280.0625,19656.5083
280.2481,19647.625
280.4337,19643.2083
280.6192,19677.0167
280.8048,19717.4667
280.9903,19718.9417
281.1758,19714.2333
281.3612,19702.5083
281.5467,19707.1167
281.7321,19745.1083
281.9175,19770.4833
282.1029,19781.2167
282.2884,19800.275
282.4737,19787.225
282.6591,19781.4333
282.8444,19795.3667
283.0297,19816.925
283.215,19835.025
283.4002,19852.7583
283.5855,19843.5917
283.7707,19821.5917
283.956,19823.75
284.1412,19840.9
284.3264,19872.3583
284.5115,19916.9
284.6967,19946.1083
284.8818,19951.3333
285.0669,19939.8083
285.252,19954.8417
285.4371,19981.4417
285.6222,19985.4167
285.8072,19989.7167
285.9922,20003.7833
286.1772,20035.2583
286.3622,20064.4333
286.5472,20067.4833
286.7321,20059.0583
286.9171,20098.4667
287.102,20116.9083
287.2869,20166.025
287.4717,20222.4083
287.6566,20244.9417
287.8415,20259.9083
288.0263,20278.9833
288.2111,20256.0083
288.3959,20250.5417
288.5806,20272.3
288.7654,20296.1
288.9501,20366.6667
289.1348,20411.2917
289.3195,20420.1083
289.5042,20460.675
289.6889,20505.6167
289.8735,20496.0917
290.0581,20504.4833
290.2428,20501.15
290.4273,20525.2167
290.6119,20581.3167
290.7965,20605.05
290.981,20633.325
291.1655,20657.375
291.35,20632.3083
291.5345,20622.1917
291.719,20647.4417
291.9034,20680.4167
292.0878,20740.6667
292.2722,20758.9333
292.4566,20766.2667
292.641,20798.6
292.8253,20823.575
293.0096,20836.2417
293.194,20874.2
293.3783,20903.8583
293.5626,20947.85
293.7468,20984.1917
293.9311,21010.725
294.1153,21008.725
294.2995,20971.025
294.4837,20963.95
294.6678,20963.0667
294.852,20964.9083
295.0361,21019.35
295.2202,21051.9917
295.4043,21088.6
295.5884,21109.5083
295.7725,21137.9333
295.9565,21156.5667
296.1405,21145.7083
296.3246,21163.625
296.5085,21221.1833
296.6925,21282.5667
296.8764,21306.1333
297.0603,21318.1667
297.2443,21327.9083
297.4282,21331.5167
297.612,21337.45
297.7959,21340.125
297.9797,21360.7167
298.1635,21364.625
298.3474,21425.4417
298.5311,21476.8167
298.7149,21476.9667
298.8987,21469.775
299.0823,21478.5167
299.2661,21464.3917
299.4498,21433.9333
299.6334,21464.9583
299.8171,21499.9667
300.0007,21523.0
300.1843,21552.1417
300.368,21572.7083
300.5515,21583.5333
300.7351,21592.1
300.9186,21612.4917
301.1021,21613.2167
301.2857,21640.1667
301.4691,21658.375
301.6526,21703.9167
301.8361,21702.175
302.0195,21710.425
302.2029,21733.35
302.3863,21764.8
302.5697,21762.6583
302.753,21799.6
302.9364,21845.375
303.1197,21894.2167
303.303,21920.2833
303.4863,21915.5083
303.6696,21887.3167
303.8528,21876.1667
304.036,21889.7833
304.2192,21922.75
304.4024,21949.7333
304.5856,21942.9333
304.7688,21963.275
304.9519,22000.4417
305.135,22010.9583
305.3181,22025.5333
305.5012,22042.3
305.6842,22079.8417
305.8673,22108.65
306.0504,22109.0333
306.2333,22075.2833
306.4163,22101.5667
306.5993,22106.9083
306.7822,22130.075
306.9652,22160.425
307.1481,22161.175
307.331,22166.8083
307.5139,22173.3917
307.6967,22172.0583
307.8796,22189.775
308.0624,22201.3417
308.2452,22192.475
308.428,22203.1417
308.6107,22216.9667
308.7935,22218.9
308.9762,22232.4917
309.1589,22250.0083
309.3416,22268.0167
309.5243,22281.7917
309.7069,22294.9833
309.8896,22303.55
310.0721,22304.775
310.2548,22323.4083
310.4373,22343.5667
310.6199,22384.2833
310.8024,22391.9833
310.985,22407.375
311.1674,22393.6
311.3499,22375.4917
311.5324,22393.0833
311.7148,22451.5333
311.8973,22445.1333
312.0797,22464.1167
312.2621,22483.45
312.4445,22481.6333
312.6268,22479.7
312.8091,22513.7583
312.9915,22490.5417
313.1738,22502.0
313.356,22490.9917
313.5383,22477.8083
313.7206,22498.1833
313.9027,22483.9167
314.085,22499.8667
314.2672,22514.9917
314.4493,22541.8917
314.6314,22574.3167
314.8136,22597.775
314.9957,22594.7167
315.1778,22579.8833
315.3598,22595.2417
315.5419,22626.3417
315.724,22641.95
315.9059,22647.4417
316.088,22651.1917
316.2699,22692.1583
316.4519,22713.0333
316.6338,22704.625
316.8157,22669.6167
316.9977,22668.9
317.1795,22717.9083
317.3614,22749.6083
317.5432,22782.4583
317.7251,22794.575
317.9069,22755.1667
318.0887,22750.3917
318.2704,22730.2667
318.4522,22755.8583
318.6339,22797.2417
318.8156,22863.9
318.9973,22860.9583
319.179,22888.375
319.3607,22917.225
319.5423,22955.4833
319.7239,22960.9
319.9055,22957.0833
320.0871,22964.7083
320.2687,22977.175
320.4502,22992.625
320.6317,22964.1333
320.8132,22993.6583
320.9947,23025.475
321.1761,23042.8333
321.3576,23054.1833
321.5391,23068.95
321.7205,23090.125
321.9019,23105.2417
322.0832,23108.2333
322.2646,23102.975
322.4459,23114.1083
322.6272,23103.2833
322.8085,23107.8167
322.9898,23118.8333
323.1711,23119.5417
323.3523,23117.075
323.5335,23103.175
323.7147,23169.4583
323.8959,23247.3333
324.0771,23277.4
324.2582,23298.4833
324.4393,23309.2583
324.6204,23338.8833
324.8015,23354.8667
324.9826,23401.375
325.1637,23454.3167
325.3447,23467.9667
325.5257,23463.8333
325.7067,23468.2167
325.8877,23411.5333
326.0686,23399.3
326.2496,23434.9417
326.4305,23431.375
326.6114,23461.4333
326.7922,23479.9667
326.9731,23501.4
327.1539,23505.0333
327.3347,23527.9167
327.5155,23558.2333
327.6963,23607.1167
327.8771,23622.1417
328.0578,23587.5667
328.2385,23532.0667
328.4193,23547.0667
328.5999,23560.2583
328.7806,23554.5917
328.9613,23581.4583
329.1419,23581.6583
329.3225,23600.45
329.5031,23593.9
329.6837,23601.1917
329.8642,23588.8417
330.0447,23587.225
330.2252,23575.7917
330.4057,23549.5833
330.5862,23547.8917
330.7667,23566.05
330.9471,23602.2667
331.1275,23666.8667
331.3079,23701.8583
331.4883,23760.5917
331.6687,23749.7667
331.849,23686.7833
332.0293,23645.3917
332.2096,23610.5417
332.3899,23627.825
332.5702,23667.9
332.7504,23705.7333
332.9306,23748.7417
333.1108,23726.3417
333.291,23687.3
333.4712,23690.1917
333.6514,23712.7833
333.8315,23712.2167
334.0116,23720.825
334.1917,23758.5417
334.3717,23788.5417
334.5518,23810.475
334.7318,23787.4667
334.9119,23771.125
335.0918,23800.7333
335.2718,23828.9917
335.4518,23847.2667
335.6317,23871.875
335.8116,23889.4583
335.9915,23846.05
336.1714,23790.0333
336.3513,23800.25
336.5311,23824.3167
336.7109,23863.35
336.8907,23866.55
337.0705,23799.4333
337.2502,23727.5917
337.43,23711.5917
337.6097,23692.8167
337.7894,23695.7583
337.9691,23712.5167
338.1488,23740.7833
338.3284,23770.4833
338.508,23824.0417
338.6877,23875.275
338.8672,23887.5333
339.0468,23851.7583
339.2263,23838.4583
339.4059,24021.8
339.5854,24131.5417
339.7649,23965.525
339.9443,23902.5083
340.1238,23877.775
340.3032,23869.1167
340.4826,23872.3917
340.662,23821.1083
340.8414,23777.5083
341.0207,23789.4333
341.2001,23808.9
341.3794,23796.5917
341.5587,23834.8917
341.738,23860.4
341.9172,23871.4167
342.0965,23862.9833
342.2757,23831.6583
342.4549,23739.8167
342.6341,23753.8333
342.8132,23784.125
342.9923,23871.625
343.1715,23956.4083
343.3506,23926.8
343.5296,23841.5083
343.7087,23797.6833
343.8878,23757.8
344.0668,23743.5667
344.2458,23740.125
344.4248,23697.4917
344.6037,23692.1667
344.7827,23724.7167
344.9616,23716.775
345.1405,23727.4083
345.3194,23725.9333
345.4982,23697.7667
345.6771,23670.2
345.8559,23670.0917
346.0347,23655.9667
346.2135,23636.3917
346.3923,23646.6
346.571,23614.5667
346.7498,23607.825
346.9285,23652.1333
347.1071,23628.35
347.2859,23571.7167
347.4645,23594.5667
347.6431,23618.1083
347.8217,23638.0417
348.0003,23596.5083
348.1789,23593.6083
348.3574,23583.3583
348.5359,23553.125
348.7145,23525.0583
348.893,23524.2583
349.0714,23521.8417
349.2499,23480.2667
349.4283,23434.275
349.6068,23381.8417
349.7852,23364.15
349.9635,23391.9167
350.1419,23388.25
350.3202,23375.75
350.4985,23324.0833
350.6768,23291.275
350.8551,23279.6667
351.0334,23266.6833
351.2116,23240.7
351.3898,23236.6333
351.568,23207.65
351.7462,23219.2583
351.9243,23200.4583
352.1025,23151.7083
352.2806,23116.775
352.4587,23094.7917
352.6368,23060.6417
352.8148,23032.15
352.9929,23022.825
353.1709,23041.5583
353.3489,23049.5917
353.5268,23006.8083
353.7048,22973.9
353.8828,22964.0583
354.0607,22920.2083
354.2386,22910.9
354.4165,22906.3333
354.5943,22876.8917
354.7722,22874.75
354.95,22916.0167
355.1278,22899.7
355.3056,22835.7917
355.4833,22755.55
355.6611,22690.525
355.8388,22640.325
356.0165,22630.6583
356.1942,22647.2833
356.3719,22674.6583
356.5495,22630.5667
356.7271,22613.1583
356.9047,22577.0417
357.0823,22576.1333
357.2599,22596.2917
357.4374,22565.725
357.6149,22500.1583
357.7924,22449.8417
357.9699,22430.5417
358.1474,22394.3833
358.3248,22340.975
358.5023,22317.125
358.6797,22252.8917
358.8571,22234.0083
359.0344,22206.2
359.2118,22184.0083
359.3891,22179.05
359.5664,22134.6417
359.7437,22132.625
359.9209,22123.85
360.0982,22036.65
360.2754,21966.3333
360.4526,21986.875
360.6298,21972.7
360.807,21935.8167
360.9841,21932.9333
361.1613,21981.3333
361.3383,22063.8917
361.5154,22062.1583
361.6925,22058.4417
361.8695,22005.0
362.0466,21929.5
362.2236,21867.7417
362.4005,21777.2
362.5775,21697.8167
362.7545,21646.5083
362.9314,21589.875
363.1083,21629.475
363.2852,21840.025
363.462,21768.2583
363.6389,21704.825
363.8157,21612.975
363.9925,21517.975
364.1693,21436.925
364.346,21374.6083
364.5228,21418.4583
364.6996,21497.0833
364.8762,21504.3917
365.0529,21539.8333
365.2296,21625.4
365.4062,21533.5167
365.5829,21527.9583
365.7595,21537.6583
365.9361,21471.9833
366.1126,21495.725
366.2892,22031.0417
366.4657,22600.8833
366.6422,22586.525
366.8186,22340.4
366.9951,22233.875
367.1716,21998.075
367.348,22425.6083
367.5244,22374.275
367.7008,22039.0583
367.8772,21766.2167
368.0535,21961.4
368.2298,22700.075
368.4061,23089.3
368.5824,22585.2083
368.7586,22387.0667
368.9349,22126.3167
369.1111,21624.4083
369.2873,21351.15
369.4635,21317.875
369.6396,21225.7
369.8158,21262.55
369.9919,21592.875
370.168,22038.0167
370.3441,21845.6667
370.5202,21491.3667
370.6962,21237.2583
370.8722,21082.2417
371.0482,21028.0
371.2242,21123.0833
371.4002,21347.7167
371.5761,21348.7833
371.752,21249.6833
371.9279,21268.7583
372.1038,21281.5333
372.2796,21191.05
372.4555,21188.075
372.6313,21174.4083
372.8071,21069.4917
372.9829,21080.1083
373.1586,21244.7333
373.3344,21126.9167
373.5101,20990.9
373.6858,20961.2167
373.8615,20915.575
374.0371,21030.0167
374.2127,21171.875
374.3884,21013.0333
374.564,20933.1083
374.7395,20894.6167
374.9151,20888.4917
375.0906,21230.225
375.2661,21378.8417
375.4416,21192.1917
375.6171,21245.45
375.7925,21295.1417
375.968,21275.2
376.1434,21183.2333
376.3188,21182.7583
376.4941,21205.9083
376.6695,21225.55
376.8448,21318.0583
377.0201,21443.1
377.1954,21511.0
377.3707,21456.5417
377.5459,21631.4833
377.7212,21946.2417
377.8964,22369.6917
378.0715,22367.175
378.2467,22261.0833
378.4218,22007.9417
378.597,21670.75
378.7721,21631.1083
378.9472,21723.2583
379.1222,22481.1
379.2973,22471.1333
379.4723,22898.3667
379.6473,24186.3
379.8223,24095.7083
379.9972,23230.125
380.1722,22939.5833
380.3471,22831.55
380.522,22089.9917
380.6969,21845.5833
380.8717,21948.1
381.0466,21731.7167
381.2214,22067.925
381.3962,22070.6167
381.571,21875.7
381.7457,21736.0333
381.9204,21808.1
382.0952,21647.125
382.2699,21939.1333
382.4445,22146.9917
382.6192,22413.6333
382.7938,22703.9917
382.9685,22879.075
383.1431,22572.825
383.3176,22081.275
383.4922,21927.1167
383.6667,22057.3333
383.8412,21841.525
384.0157,21767.2667
384.1902,21872.5833
384.3646,21803.6167
384.5391,21946.7833
384.7134,22380.6833
384.8878,23332.4917
385.0622,23559.325
385.2365,22757.925
385.4109,22368.775
385.5852,22284.9667
385.7594,23093.9667
385.9337,24097.9
386.1079,24718.8833
386.2822,25374.7
386.4564,24724.7333
386.6306,23969.7417
386.8047,24305.1917
386.9789,24787.925
387.153,25592.85
387.3271,25186.9
387.5012,24392.2
387.6752,24476.9833
387.8492,25033.5833
388.0233,24432.6
388.1972,23574.075
388.3712,23496.9417
388.5452,23584.9167
388.7191,24030.0917
388.893,25333.0917
389.0669,24423.6417
389.2408,22874.5583
389.4146,22207.3333
389.5884,21780.5583
389.7623,21753.925
389.9361,21702.2083
390.1098,21614.9
390.2835,21663.0583
390.4573,21621.0167
390.631,21618.4167
390.8047,21783.0083
390.9784,21827.3583
391.152,21676.0583
391.3256,21661.425
391.4992,21584.0917
391.6728,21723.3833
391.8464,22128.9
392.0199,22002.2667
392.1934,21730.4583
392.3669,22004.2583
392.5403,22302.4333
392.7138,22661.5333
392.8873,22808.6333
393.0607,22563.2667
393.2341,22508.6417
393.4074,22470.1667
393.5808,22202.5
393.7542,22296.525
393.9274,22261.625
394.1007,22216.5167
394.274,22819.4167
394.4472,23208.275
394.6205,23747.8833
394.7937,24150.4417
394.9668,24282.725
395.14,23783.675
395.3131,22755.9333
395.4863,22336.2333
395.6594,22255.9333
395.8325,22045.4
396.0055,22357.9417
396.1786,22573.425
396.3516,22740.2667
396.5246,22225.5083
396.6975,21755.9417
396.8705,22124.45
397.0434,22633.9333
397.2163,22197.275
397.3892,22054.45
397.5621,22422.9333
397.735,22899.7583
397.9077,23323.7833
398.0806,23195.05
398.2534,24061.85
398.4261,23797.4917
398.5989,23300.725
398.7716,23421.2917
398.9443,24265.8833
399.117,25416.15
399.2896,25410.4417
399.4623,24116.5167
399.6349,23847.6667
399.8075,23748.0667
399.9801,22830.0083
400.1526,22376.7083
400.3252,22201.6333
400.4977,22286.9167
400.6702,22349.35
400.8427,21721.45
401.0151,21518.825
401.1875,21183.575
401.36,21138.475
401.5323,20908.6083
401.7047,20788.6917
401.877,20977.2
402.0494,21161.4417
402.2216,21500.4833
402.394,21462.4083
402.5662,21709.4167
402.7385,22630.025
402.9107,22411.025
403.0829,21828.4417
403.2551,21558.5583
403.4272,21405.2
403.5994,21339.775
403.7715,21526.2583
403.9436,21676.9083
404.1156,21664.5083
