Timestamp,01/12/2024 07:22:44
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1381.4167
218.2508,1409.575
218.442,1433.725
218.6332,1462.2
218.8244,1487.1333
219.0156,1515.4667
219.2067,1543.0417
219.3979,1571.975
219.589,1604.8
219.7801,1634.775
219.9712,1668.2917
220.1623,1701.325
220.3533,1735.1917
220.5444,1771.3417
220.7354,1809.5417
220.9264,1844.5917
221.1174,1882.825
221.3083,1926.1917
221.4993,1962.6333
221.6902,2002.8333
221.8812,2046.7333
222.0721,2090.3417
222.263,2134.4917
222.4538,2183.5583
222.6447,2232.5333
222.8355,2279.0333
223.0264,2327.9833
223.2172,2377.1667
223.408,2431.7
223.5987,2487.875
223.7895,2536.8917
223.9802,2594.3917
224.1709,2654.7667
224.3616,2710.9167
224.5524,2769.8583
224.743,2833.1
224.9337,2890.3417
225.1243,2956.6583
225.315,3023.7167
225.5056,3083.25
225.6962,3148.95
225.8867,3219.2583
226.0773,3290.6167
226.2678,3352.9667
226.4584,3425.6917
226.6489,3500.3667
226.8394,3568.4
227.0298,3643.7833
227.2203,3719.8167
227.4108,3802.55
227.6012,3879.7917
227.7916,3954.4417
227.982,4038.7167
228.1723,4120.55
228.3627,4205.2
228.5531,4283.275
228.7434,4365.3667
228.9337,4454.3917
229.124,4543.7333
229.3143,4632.1167
229.5045,4734.1
229.6948,4825.3417
229.885,4921.875
230.0752,5021.4667
230.2654,5121.1583
230.4556,5221.575
230.6457,5321.15
230.8358,5422.8833
231.026,5522.1167
231.2161,5623.6833
231.4062,5723.5417
231.5963,5824.6917
231.7863,5928.5583
231.9764,6039.2167
232.1664,6151.8833
232.3564,6268.9833
232.5464,6377.5583
232.7364,6494.475
232.9263,6607.0333
233.1163,6725.15
233.3062,6848.3917
233.4961,6979.2167
233.686,7091.3333
233.8758,7202.3333
234.0657,7312.45
234.2555,7437.1417
234.4454,7558.2333
234.6352,7682.1417
234.825,7803.625
235.0147,7921.2417
235.2045,8040.7583
235.3942,8156.2667
235.5839,8279.0833
235.7737,8401.625
235.9633,8519.9833
236.153,8644.75
236.3427,8776.375
236.5323,8901.6667
236.7219,9020.7417
236.9115,9131.7333
237.1011,9243.975
237.2907,9372.3417
237.4803,9501.0417
237.6698,9618.5083
237.8593,9742.7917
238.0488,9867.9917
238.2383,9989.5583
238.4278,10110.9417
238.6172,10244.8417
238.8066,10368.9333
238.9961,10496.0
239.1855,10627.2583
239.3748,10750.7167
239.5642,10865.9833
239.7536,10996.45
239.9429,11118.5333
240.1322,11232.5583
240.3215,11351.3
240.5108,11472.8417
240.7001,11593.2667
240.8893,11716.75
241.0786,11835.3833
241.2677,11949.15
241.457,12081.7583
241.6461,12180.5917
241.8353,12279.8083
242.0244,12386.9917
242.2136,12494.1333
242.4027,12607.0667
242.5918,12711.775
242.7809,12813.0833
242.9699,12875.35
243.159,12958.05
243.348,13089.5583
243.537,13219.5833
243.726,13343.6583
243.915,13442.7083
244.1039,13534.8333
244.2929,13593.1583
244.4818,13652.65
244.6707,13753.725
244.8596,13893.4833
245.0485,14022.2417
245.2373,14142.6167
245.4262,14264.4167
245.615,14364.4667
245.8038,14449.3917
245.9926,14549.425
246.1814,14635.0333
246.3701,14657.0917
246.5589,14702.9667
246.7476,14799.5333
246.9363,14940.3333
247.1249,15058.625
247.3136,15168.0667
247.5023,15270.85
247.6909,15383.3417
247.8795,15477.7083
248.0681,15575.0333
248.2567,15675.2333
248.4453,15764.25
248.6338,15842.5417
248.8224,15870.6
249.0109,15866.1083
249.1994,15940.1833
249.3878,16056.7667
249.5763,16171.3917
249.7648,16262.9833
249.9532,16366.3
250.1416,16473.775
250.33,16578.7167
250.5183,16675.8083
250.7067,16754.2917
250.8951,16824.8917
251.0834,16895.3667
251.2717,16959.35
251.46,17023.175
251.6483,17083.4
251.8365,17114.2167
252.0247,17109.6
252.213,17184.85
252.4012,17256.3417
252.5894,17362.7833
252.7775,17433.475
252.9657,17497.25
253.1538,17582.8083
253.3419,17645.05
253.53,17699.4083
253.7181,17756.7
253.9062,17805.8667
254.0942,17863.25
254.2823,17903.1
254.4703,17943.5667
254.6583,17976.55
254.8463,18028.0083
255.0342,18048.6917
255.2222,18077.425
255.4101,18074.5583
255.598,18077.9167
255.7859,18127.75
255.9738,18204.5583
256.1616,18274.5583
256.3495,18348.4333
256.5373,18413.5667
256.7251,18495.9667
256.9129,18544.6083
257.1006,18587.2917
257.2884,18647.925
257.4761,18711.125
257.6638,18749.9833
257.8515,18767.7833
258.0392,18798.3
258.2269,18822.55
258.4146,18848.025
258.6022,18880.4083
258.7898,18891.8083
258.9774,18912.2167
259.165,18942.2333
259.3525,18963.4
259.5401,18982.775
259.7276,19021.3583
259.9151,19050.1667
260.1026,19080.2417
260.2901,19124.7583
260.4776,19162.1917
260.665,19226.2833
260.8524,19276.3
261.0398,19331.85
261.2272,19359.4583
261.4146,19362.1167
261.6019,19385.525
261.7893,19418.8
261.9766,19445.1083
262.1639,19473.3333
262.3512,19472.925
262.5384,19484.1333
262.7257,19494.7167
262.9129,19509.3833
263.1001,19521.2417
263.2873,19552.9
263.4745,19581.6167
263.6617,19548.9917
263.8488,19574.2167
264.0359,19593.0833
264.2231,19602.75
264.4101,19618.7333
264.5972,19645.7333
264.7842,19664.675
264.9713,19677.5583
265.1583,19678.9333
265.3453,19694.4167
265.5323,19715.8333
265.7193,19737.9083
265.9062,19772.2833
266.0931,19780.7667
266.2801,19787.6417
266.4669,19815.8917
266.6538,19834.6333
266.8407,19863.0333
267.0276,19855.7917
267.2143,19851.4583
267.4012,19874.0333
267.588,19851.6
267.7747,19860.0083
267.9615,19873.875
268.1482,19867.5833
268.3349,19880.1667
268.5217,19882.1083
268.7083,19868.9833
268.895,19873.4917
269.0817,19893.9667
269.2682,19896.2667
269.4549,19879.1083
269.6415,19847.4167
269.8281,19846.6417
270.0146,19865.6083
270.2012,19888.225
270.3877,19905.2667
270.5742,19904.225
270.7607,19919.85
270.9472,19922.5
271.1336,19915.725
271.32,19911.2667
271.5065,19910.8833
271.6929,19916.975
271.8792,19940.9333
272.0656,19947.5167
272.252,19955.1667
272.4383,19973.2333
272.6246,19968.1833
272.8109,19968.1167
272.9972,20011.5417
273.1835,20047.825
273.3697,20052.5917
273.5559,20075.325
273.7421,20086.0583
273.9283,20086.05
274.1145,20090.5333
274.3007,20108.6917
274.4868,20131.375
274.6729,20176.175
274.859,20191.9917
275.0451,20205.7583
275.2311,20165.4333
275.4172,20190.6
275.6032,20215.0667
275.7892,20244.7917
275.9752,20259.8083
276.1612,20285.8333
276.3472,20281.8917
276.5331,20287.5167
276.719,20307.0333
276.9049,20314.5417
277.0908,20314.5333
277.2767,20324.775
277.4625,20351.5917
277.6484,20357.95
277.8342,20354.55
278.02,20373.125
278.2057,20409.1
278.3915,20442.2417
278.5772,20459.6167
278.763,20459.1417
278.9487,20493.4333
279.1343,20536.6583
279.32,20536.475
279.5057,20522.3667
279.6913,20497.4083
279.877,20503.9
280.0625,20515.2333
280.2481,20504.75
280.4337,20495.4583
280.6192,20540.325
280.8048,20579.9083
280.9903,20580.7667
281.1758,20575.5583
281.3612,20567.2667
281.5467,20574.8083
281.7321,20607.15
281.9175,20634.2833
282.1029,20653.175
282.2884,20664.0
282.4737,20653.5083
282.6591,20653.7917
282.8444,20664.8
283.0297,20682.425
283.215,20699.8333
283.4002,20727.2417
283.5855,20715.5
283.7707,20690.9333
283.956,20694.8583
284.1412,20708.8417
284.3264,20745.7917
284.5115,20791.3833
284.6967,20825.9417
284.8818,20821.8417
285.0669,20808.45
285.252,20823.8083
285.4371,20863.3083
285.6222,20863.275
285.8072,20865.9833
285.9922,20875.9833
286.1772,20909.8417
286.3622,20947.9917
286.5472,20946.2167
286.7321,20935.1417
286.9171,20974.6417
287.102,21006.4167
287.2869,21046.3917
287.4717,21110.625
287.6566,21132.9583
287.8415,21154.4833
288.0263,21175.925
288.2111,21154.475
288.3959,21138.2083
288.5806,21163.9417
288.7654,21199.9
288.9501,21274.4083
289.1348,21309.9083
289.3195,21329.2167
289.5042,21368.7417
289.6889,21415.3833
289.8735,21403.7583
290.0581,21418.0
290.2428,21406.6
290.4273,21436.65
290.6119,21489.5333
290.7965,21512.4167
290.981,21547.15
291.1655,21567.9667
291.35,21534.15
291.5345,21531.4167
291.719,21558.85
291.9034,21593.4167
292.0878,21660.1417
292.2722,21681.2083
292.4566,21686.8667
292.641,21725.8167
292.8253,21744.3833
293.0096,21757.6
293.194,21796.8667
293.3783,21832.2167
293.5626,21875.8083
293.7468,21913.2167
293.9311,21943.5333
294.1153,21939.275
294.2995,21903.2083
294.4837,21894.85
294.6678,21899.5917
294.852,21904.1
295.0361,21954.5333
295.2202,21988.3667
295.4043,22031.8667
295.5884,22060.975
295.7725,22081.8167
295.9565,22097.9333
296.1405,22094.6083
296.3246,22101.0083
296.5085,22163.7917
296.6925,22229.65
296.8764,22250.1417
297.0603,22267.0917
297.2443,22286.225
297.4282,22287.3083
297.612,22286.5833
297.7959,22294.0917
297.9797,22317.0417
298.1635,22315.8833
298.3474,22381.0583
298.5311,22436.2917
298.7149,22433.925
298.8987,22420.2333
299.0823,22438.75
299.2661,22420.8667
299.4498,22389.8583
299.6334,22428.3833
299.8171,22462.6583
300.0007,22491.1
300.1843,22519.2
300.368,22538.4833
300.5515,22550.1333
300.7351,22557.4
300.9186,22582.025
301.1021,22582.7167
301.2857,22605.2
301.4691,22634.9083
301.6526,22678.2
301.8361,22675.2583
302.0195,22678.6583
302.2029,22704.45
302.3863,22736.0583
302.5697,22743.4917
302.753,22780.2
302.9364,22826.1083
303.1197,22883.85
303.303,22903.9833
303.4863,22895.0417
303.6696,22866.5
303.8528,22863.5167
304.036,22871.35
304.2192,22914.375
304.4024,22937.6917
304.5856,22930.775
304.7688,22948.6333
304.9519,22987.1
305.135,23004.0667
305.3181,23013.35
305.5012,23029.825
305.6842,23075.2333
305.8673,23107.4333
306.0504,23105.7917
306.2333,23076.7917
306.4163,23095.025
306.5993,23102.8833
306.7822,23127.5917
306.9652,23164.975
307.1481,23159.2
307.331,23164.2667
307.5139,23172.05
307.6967,23172.075
307.8796,23184.45
308.0624,23205.3917
308.2452,23197.0333
308.428,23199.3
308.6107,23224.925
308.7935,23221.8667
308.9762,23236.6
309.1589,23260.125
309.3416,23274.6917
309.5243,23288.6083
309.7069,23305.5667
309.8896,23303.1917
310.0721,23313.0833
310.2548,23332.6667
310.4373,23359.25
310.6199,23395.175
310.8024,23405.6917
310.985,23418.4667
311.1674,23405.7
311.3499,23384.2583
311.5324,23409.825
311.7148,23458.7083
311.8973,23459.0333
312.0797,23474.4167
312.2621,23492.8417
312.4445,23491.1667
312.6268,23497.5167
312.8091,23519.8333
312.9915,23509.55
313.1738,23518.1167
313.356,23505.1167
313.5383,23493.5083
313.7206,23514.2083
313.9027,23495.025
314.085,23505.225
314.2672,23530.475
314.4493,23553.8083
314.6314,23590.8083
314.8136,23618.425
314.9957,23608.3333
315.1778,23594.2417
315.3598,23608.8
315.5419,23644.0333
315.724,23660.3833
315.9059,23674.45
316.088,23672.2167
316.2699,23713.8583
316.4519,23737.4667
316.6338,23729.475
316.8157,23686.2667
316.9977,23684.9083
317.1795,23732.7583
317.3614,23777.5
317.5432,23808.9583
317.7251,23816.1917
317.9069,23775.1
318.0887,23777.2083
318.2704,23760.1333
318.4522,23779.3667
318.6339,23821.075
318.8156,23883.2167
318.9973,23875.5833
319.179,23908.8167
319.3607,23947.9
319.5423,23973.25
319.7239,23988.35
319.9055,23982.6167
320.0871,23993.4917
320.2687,24008.775
320.4502,24006.95
320.6317,23980.0583
320.8132,24019.2
320.9947,24047.1083
321.1761,24077.4333
321.3576,24087.1917
321.5391,24087.2167
321.7205,24114.8167
321.9019,24133.05
322.0832,24131.9417
322.2646,24124.7833
322.4459,24136.6917
322.6272,24137.7917
322.8085,24139.9583
322.9898,24159.0833
323.1711,24148.0333
323.3523,24138.925
323.5335,24136.65
323.7147,24197.6833
323.8959,24268.5167
324.0771,24306.0083
324.2582,24315.15
324.4393,24336.8083
324.6204,24362.9917
324.8015,24384.5167
324.9826,24430.2083
325.1637,24495.8833
325.3447,24490.3333
325.5257,24488.0
325.7067,24484.975
325.8877,24423.2417
326.0686,24402.0917
326.2496,24441.1667
326.4305,24437.875
326.6114,24468.075
326.7922,24486.7917
326.9731,24510.75
327.1539,24517.475
327.3347,24545.65
327.5155,24568.9167
327.6963,24630.1583
327.8771,24649.5167
328.0578,24612.65
328.2385,24551.725
328.4193,24569.35
328.5999,24582.25
328.7806,24566.9333
328.9613,24592.3417
329.1419,24584.3583
329.3225,24603.65
329.5031,24588.95
329.6837,24586.8833
329.8642,24582.5167
330.0447,24585.475
330.2252,24580.6667
330.4057,24563.9833
330.5862,24564.8083
330.7667,24580.6917
330.9471,24611.1583
331.1275,24681.9333
331.3079,24722.4583
331.4883,24771.8333
331.6687,24759.0167
331.849,24703.3
332.0293,24658.2417
332.2096,24625.7
332.3899,24635.5917
332.5702,24676.1417
332.7504,24717.8583
332.9306,24767.4167
333.1108,24738.6833
333.291,24696.9333
333.4712,24704.7583
333.6514,24735.1833
333.8315,24742.0333
334.0116,24737.6583
334.1917,24781.625
334.3717,24813.25
334.5518,24827.8667
334.7318,24797.1083
334.9119,24792.9917
335.0918,24815.95
335.2718,24828.9333
335.4518,24854.875
335.6317,24874.9333
335.8116,24907.85
335.9915,24880.9667
336.1714,24825.4917
336.3513,24826.2167
336.5311,24840.6833
336.7109,24899.5333
336.8907,24907.7083
337.0705,24839.1333
337.2502,24759.1167
337.43,24741.2333
337.6097,24711.7083
337.7894,24709.5
337.9691,24724.0917
338.1488,24759.05
338.3284,24781.375
338.508,24838.425
338.6877,24882.9167
338.8672,24895.3167
339.0468,24865.6083
339.2263,24857.6667
339.4059,25053.2083
339.5854,25158.2417
339.7649,24978.6833
339.9443,24900.2583
340.1238,24872.2167
340.3032,24877.0667
340.4826,24880.125
340.662,24835.0
340.8414,24797.625
341.0207,24802.825
341.2001,24821.5
341.3794,24824.825
341.5587,24855.9333
341.738,24874.5417
341.9172,24886.3583
342.0965,24865.45
342.2757,24837.6833
342.4549,24741.6667
342.6341,24758.8167
342.8132,24785.625
342.9923,24878.6833
343.1715,24969.1833
343.3506,24941.2083
343.5296,24850.2083
343.7087,24805.7833
343.8878,24771.5833
344.0668,24770.5417
344.2458,24779.8583
344.4248,24730.5167
344.6037,24723.5417
344.7827,24744.725
344.9616,24731.25
345.1405,24730.1167
345.3194,24736.95
345.4982,24698.425
345.6771,24671.575
345.8559,24675.1417
346.0347,24673.0917
346.2135,24661.9917
346.3923,24651.9833
346.571,24628.85
346.7498,24612.6667
346.9285,24642.025
347.1071,24625.9
347.2859,24583.075
347.4645,24599.9833
347.6431,24635.2583
347.8217,24646.9333
348.0003,24600.2583
348.1789,24595.2833
348.3574,24587.475
348.5359,24553.2833
348.7145,24513.6833
348.893,24522.55
349.0714,24527.525
349.2499,24481.8083
349.4283,24434.8167
349.6068,24386.325
349.7852,24364.1167
349.9635,24376.225
350.1419,24362.9333
350.3202,24341.6417
350.4985,24300.1667
350.6768,24261.1417
350.8551,24241.65
351.0334,24237.125
351.2116,24224.6417
351.3898,24222.2833
351.568,24181.7333
351.7462,24189.15
351.9243,24170.6333
352.1025,24126.1417
352.2806,24096.975
352.4587,24085.9167
352.6368,24058.75
352.8148,24008.175
352.9929,23984.05
353.1709,24013.3417
353.3489,24010.1583
353.5268,23969.6
353.7048,23934.05
353.8828,23911.7583
354.0607,23863.0667
354.2386,23870.1667
354.4165,23854.1
354.5943,23819.2083
354.7722,23816.0333
354.95,23856.2167
355.1278,23846.5417
355.3056,23784.45
355.4833,23711.8917
355.6611,23630.2667
355.8388,23590.9
356.0165,23577.1167
356.1942,23589.8833
356.3719,23620.0417
356.5495,23593.9583
356.7271,23571.8667
356.9047,23549.1167
357.0823,23545.6333
357.2599,23554.4833
357.4374,23515.8333
357.6149,23455.9333
357.7924,23395.525
357.9699,23394.275
358.1474,23365.1
358.3248,23308.45
358.5023,23285.6083
358.6797,23224.7667
358.8571,23190.7083
359.0344,23147.2333
359.2118,23111.2
359.3891,23103.6833
359.5664,23046.9083
359.7437,23042.5
359.9209,23026.7333
360.0982,22948.5833
360.2754,22881.925
360.4526,22909.1833
360.6298,22886.5833
360.807,22861.3333
360.9841,22864.7417
361.1613,22901.4417
361.3383,22995.7417
361.5154,22983.8083
361.6925,22986.8833
361.8695,22948.0417
362.0466,22856.2167
362.2236,22780.7167
362.4005,22685.6833
362.5775,22588.4667
362.7545,22516.125
362.9314,22468.975
363.1083,22535.15
363.2852,22756.55
363.462,22673.1667
363.6389,22599.4583
363.8157,22493.575
363.9925,22405.525
364.1693,22314.4917
364.346,22258.875
364.5228,22300.7333
364.6996,22397.5833
364.8762,22403.3167
365.0529,22432.1583
365.2296,22506.3917
365.4062,22411.4917
365.5829,22392.8083
365.7595,22399.7
365.9361,22313.65
366.1126,22357.0667
366.2892,22918.3583
366.4657,23516.425
366.6422,23488.8417
366.8186,23245.6583
366.9951,23129.2583
367.1716,22877.0083
367.348,23324.8833
367.5244,23259.4917
367.7008,22929.1917
367.8772,22645.35
368.0535,22864.2
368.2298,23621.525
368.4061,24020.6167
368.5824,23506.05
368.7586,23310.1333
368.9349,23020.2417
369.1111,22485.725
369.2873,22199.35
369.4635,22160.6167
369.6396,22060.0833
369.8158,22100.575
369.9919,22441.4833
370.168,22899.7917
370.3441,22705.425
370.5202,22358.8333
370.6962,22102.9
370.8722,21953.05
371.0482,21873.0083
371.2242,21961.375
371.4002,22175.175
371.5761,22181.225
371.752,22083.7
371.9279,22139.7583
372.1038,22165.65
372.2796,22056.7083
372.4555,22047.8917
372.6313,22015.9083
372.8071,21912.975
372.9829,21913.275
373.1586,22094.2083
373.3344,21997.8
373.5101,21875.225
373.6858,21840.95
373.8615,21776.0333
374.0371,21879.9333
374.2127,22015.0083
374.3884,21868.4167
374.564,21798.3583
374.7395,21759.9333
374.9151,21772.5333
375.0906,22121.65
375.2661,22233.8083
375.4416,22025.2833
375.6171,22076.0917
375.7925,22150.925
375.968,22131.7
376.1434,22030.575
376.3188,22037.125
376.4941,22046.375
376.6695,22075.3
376.8448,22169.3667
377.0201,22295.225
377.1954,22355.9167
377.3707,22287.0083
377.5459,22467.05
377.7212,22799.3
377.8964,23225.85
378.0715,23212.7
378.2467,23092.4083
378.4218,22817.8917
378.597,22499.9
378.7721,22474.3167
378.9472,22582.8833
379.1222,23376.4667
379.2973,23365.725
379.4723,23827.75
379.6473,25174.2417
379.8223,25063.2417
379.9972,24165.5333
380.1722,23845.6
380.3471,23698.2167
380.522,22930.3417
380.6969,22689.2417
380.8717,22778.9667
381.0466,22550.3833
381.2214,22919.6333
381.3962,22933.0333
381.571,22746.875
381.7457,22595.2917
381.9204,22682.5333
382.0952,22528.8667
382.2699,22828.0583
382.4445,23049.8167
382.6192,23347.8917
382.7938,23649.925
382.9685,23824.9667
383.1431,23501.0083
383.3176,23000.6
383.4922,22842.3917
383.6667,22964.0333
383.8412,22747.425
384.0157,22674.1417
384.1902,22764.8167
384.3646,22667.4917
384.5391,22806.075
384.7134,23253.9583
384.8878,24250.9833
385.0622,24473.125
385.2365,23624.0
385.4109,23235.2333
385.5852,23160.2917
385.7594,24028.8583
385.9337,25078.5
386.1079,25720.1417
386.2822,26371.7667
386.4564,25671.075
386.6306,24904.3
386.8047,25261.9583
386.9789,25774.5833
387.153,26636.425
387.3271,26169.025
387.5012,25347.0583
387.6752,25436.2167
387.8492,26032.275
388.0233,25371.3167
388.1972,24506.9917
388.3712,24415.0333
388.5452,24511.4417
388.7191,24991.6833
388.893,26331.8333
389.0669,25338.3917
389.2408,23713.1583
389.4146,23025.1083
389.5884,22578.1
389.7623,22536.1083
389.9361,22469.9417
390.1098,22386.6667
390.2835,22432.2417
390.4573,22396.4167
390.631,22411.0917
390.8047,22564.65
390.9784,22583.925
391.152,22418.7167
391.3256,22394.2333
391.4992,22317.5667
391.6728,22477.5
391.8464,22888.6833
392.0199,22777.55
392.1934,22510.1833
392.3669,22793.1167
392.5403,23116.2417
392.7138,23516.8
392.8873,23687.65
393.0607,23452.7667
393.2341,23436.6917
393.4074,23414.4667
393.5808,23135.0667
393.7542,23205.25
393.9274,23130.4167
394.1007,23075.4
394.274,23678.6417
394.4472,24089.0917
394.6205,24611.0583
394.7937,25011.9167
394.9668,25129.05
395.14,24580.2667
395.3131,23524.2583
395.4863,23081.4583
395.6594,23007.7167
395.8325,22787.7917
396.0055,23109.5
396.1786,23387.3333
396.3516,23575.7
396.5246,23057.075
396.6975,22606.3667
396.8705,23042.65
397.0434,23550.5667
397.2163,23070.975
397.3892,22901.1167
397.5621,23247.1667
397.735,23708.2833
397.9077,24105.8583
398.0806,23945.5833
398.2534,24853.975
398.4261,24558.2917
398.5989,24043.2583
398.7716,24149.6
398.9443,25056.3917
399.117,26229.4083
399.2896,26186.9167
399.4623,24840.8917
399.6349,24591.0083
399.8075,24482.3083
399.9801,23512.6917
400.1526,23026.6083
400.3252,22835.8667
400.4977,22949.025
400.6702,23017.4167
400.8427,22341.075
401.0151,22124.05
401.1875,21772.5
401.36,21707.9583
401.5323,21457.3667
401.7047,21345.3833
401.877,21537.4333
402.0494,21726.7083
402.2216,22071.2667
402.394,22023.65
402.5662,22296.0583
402.7385,23235.0333
402.9107,22998.975
403.0829,22423.65
403.2551,22164.4
403.4272,22022.0083
403.5994,21924.2167
403.7715,22097.6
403.9436,22233.6667
404.1156,22231.8167
