Timestamp,01/12/2024 22:35:44
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2674.5267
218.2508,2732.4467
218.442,2786.4267
218.6332,2849.5
218.8244,2908.1667
219.0156,2972.14
219.2067,3040.9067
219.3979,3108.1333
219.589,3177.8
219.7801,3252.26
219.9712,3325.9133
220.1623,3401.7733
220.3533,3485.9733
220.5444,3567.6733
220.7354,3651.6733
220.9264,3738.86
221.1174,3832.7333
221.3083,3926.5733
221.4993,4018.1
221.6902,4110.7133
221.8812,4212.98
222.0721,4314.1267
222.263,4419.7
222.4538,4528.8067
222.6447,4639.7667
222.8355,4755.1067
223.0264,4867.8467
223.2172,4984.9533
223.408,5109.1
223.5987,5236.9533
223.7895,5360.4267
223.9802,5496.2333
224.1709,5626.7667
224.3616,5768.14
224.5524,5908.5533
224.743,6049.48
224.9337,6187.64
225.1243,6343.6067
225.315,6494.8667
225.5056,6640.7667
225.6962,6796.26
225.8867,6957.8067
226.0773,7116.4333
226.2678,7279.9667
226.4584,7446.6533
226.6489,7613.26
226.8394,7778.5533
227.0298,7957.1733
227.2203,8139.3867
227.4108,8331.5333
227.6012,8519.44
227.7916,8702.2733
227.982,8889.0133
228.1723,9074.96
228.3627,9274.0067
228.5531,9467.8533
228.7434,9664.1867
228.9337,9868.6733
229.124,10080.26
229.3143,10288.2333
229.5045,10519.3733
229.6948,10740.0933
229.885,10981.2867
230.0752,11206.82
230.2654,11445.02
230.4556,11682.9533
230.6457,11910.4667
230.8358,12150.6467
231.026,12387.4333
231.2161,12624.9933
231.4062,12868.1467
231.5963,13110.14
231.7863,13358.7067
231.9764,13624.0
232.1664,13890.96
232.3564,14164.16
232.5464,14428.6533
232.7364,14701.9933
232.9263,14969.3733
233.1163,15246.3467
233.3062,15531.56
233.4961,15836.76
233.686,16119.8133
233.8758,16376.64
234.0657,16640.9267
234.2555,16938.16
234.4454,17225.1133
234.6352,17517.2333
234.825,17807.4733
235.0147,18082.9133
235.2045,18368.8467
235.3942,18652.0933
235.5839,18940.6267
235.7737,19223.9133
235.9633,19515.3
236.153,19825.6733
236.3427,20134.18
236.5323,20427.2
236.7219,20714.4933
236.9115,20976.52
237.1011,21256.6667
237.2907,21557.9533
237.4803,21866.6733
237.6698,22146.9733
237.8593,22446.1933
238.0488,22739.02
238.2383,23039.2133
238.4278,23337.4467
238.6172,23645.7
238.8066,23953.3467
238.9961,24249.8533
239.1855,24569.4467
239.3748,24872.0467
239.5642,25148.5867
239.7536,25453.8333
239.9429,25747.0533
240.1322,26016.42
240.3215,26305.8133
240.5108,26601.8133
240.7001,26903.08
240.8893,27192.1933
241.0786,27478.7733
241.2677,27754.66
241.457,28073.6067
241.6461,28312.0067
241.8353,28564.2133
242.0244,28820.0533
242.2136,29078.9133
242.4027,29347.84
242.5918,29607.34
242.7809,29840.9267
242.9699,29996.0267
243.159,30192.54
243.348,30513.2533
243.537,30831.6733
243.726,31108.5467
243.915,31347.2
244.1039,31582.64
244.2929,31724.3467
244.4818,31868.6267
244.6707,32114.3733
244.8596,32445.5467
245.0485,32746.5333
245.2373,33040.86
245.4262,33318.32
245.615,33564.36
245.8038,33763.04
245.9926,34013.6667
246.1814,34226.76
246.3701,34281.9067
246.5589,34391.5667
246.7476,34638.62
246.9363,34957.3067
247.1249,35229.82
247.3136,35503.3733
247.5023,35744.2933
247.6909,36007.9867
247.8795,36243.1733
248.0681,36481.96
248.2567,36716.2867
248.4453,36934.0867
248.6338,37132.5867
248.8224,37209.22
249.0109,37189.28
249.1994,37382.7
249.3878,37661.74
249.5763,37928.08
249.7648,38163.5133
249.9532,38379.56
250.1416,38650.52
250.33,38910.8067
250.5183,39145.7333
250.7067,39322.9733
250.8951,39495.12
251.0834,39673.12
251.2717,39845.1667
251.46,39989.0067
251.6483,40139.0133
251.8365,40214.8733
252.0247,40217.4067
252.213,40387.2533
252.4012,40581.94
252.5894,40830.16
252.7775,41002.5
252.9657,41150.9067
253.1538,41359.84
253.3419,41515.3533
253.53,41634.8133
253.7181,41776.9267
253.9062,41911.28
254.0942,42034.8133
254.2823,42137.0667
254.4703,42240.84
254.6583,42348.8667
254.8463,42465.3
255.0342,42520.3533
255.2222,42592.2333
255.4101,42600.4467
255.598,42596.2867
255.7859,42736.8867
255.9738,42912.3667
256.1616,43091.5067
256.3495,43286.6733
256.5373,43418.46
256.7251,43622.9467
256.9129,43756.6133
257.1006,43860.5933
257.2884,43990.1
257.4761,44146.8733
257.6638,44248.7067
257.8515,44303.7467
258.0392,44376.9333
258.2269,44447.9933
258.4146,44512.9667
258.6022,44588.48
258.7898,44607.1133
258.9774,44659.7
259.165,44755.36
259.3525,44822.64
259.5401,44874.84
259.7276,44974.52
259.9151,45058.7933
260.1026,45131.0267
260.2901,45228.5133
260.4776,45314.0933
260.665,45464.58
260.8524,45606.3
261.0398,45736.5267
261.2272,45803.3333
261.4146,45821.1533
261.6019,45897.1133
261.7893,45985.9267
261.9766,46046.52
262.1639,46125.98
262.3512,46127.2867
262.5384,46143.5133
262.7257,46172.1733
262.9129,46219.8533
263.1001,46270.1133
263.2873,46351.34
263.4745,46420.0333
263.6617,46364.9067
263.8488,46419.4333
264.0359,46477.3
264.2231,46504.4667
264.4101,46553.2867
264.5972,46612.4
264.7842,46651.7333
264.9713,46676.6267
265.1583,46704.4467
265.3453,46739.6267
265.5323,46795.6533
265.7193,46853.1333
265.9062,46927.0933
266.0931,46964.0467
266.2801,46985.16
266.4669,47066.28
266.6538,47122.7133
266.8407,47195.6333
267.0276,47179.4533
267.2143,47189.7667
267.4012,47245.9867
267.588,47192.9
267.7747,47215.5267
267.9615,47241.7467
268.1482,47249.5267
268.3349,47287.7933
268.5217,47298.4133
268.7083,47278.42
268.895,47289.9467
269.0817,47343.56
269.2682,47346.5467
269.4549,47309.0
269.6415,47233.6133
269.8281,47231.54
270.0146,47303.58
270.2012,47346.1733
270.3877,47392.4133
270.5742,47405.26
270.7607,47432.7733
270.9472,47451.7333
271.1336,47458.0533
271.32,47453.3
271.5065,47435.72
271.6929,47445.88
271.8792,47509.4
272.0656,47524.6133
272.252,47564.36
272.4383,47592.5333
272.6246,47594.4267
272.8109,47610.1533
272.9972,47713.4
273.1835,47781.4267
273.3697,47829.8133
273.5559,47877.1133
273.7421,47911.2267
273.9283,47936.4
274.1145,47957.0867
274.3007,47984.9
274.4868,48045.1733
274.6729,48141.0467
274.859,48195.08
275.0451,48221.1867
275.2311,48141.9867
275.4172,48204.3533
275.6032,48272.82
275.7892,48356.2
275.9752,48377.52
276.1612,48451.7067
276.3472,48448.8333
276.5331,48461.9533
276.719,48495.5067
276.9049,48541.9
277.0908,48536.4067
277.2767,48560.4067
277.4625,48612.8533
277.6484,48647.7
277.8342,48650.4267
278.02,48690.9333
278.2057,48767.52
278.3915,48862.2867
278.5772,48910.16
278.763,48903.8867
278.9487,48998.02
279.1343,49088.3533
279.32,49110.7267
279.5057,49085.9133
279.6913,49013.7333
279.877,49037.4667
280.0625,49066.22
280.2481,49051.0933
280.4337,49042.1467
280.6192,49145.2733
280.8048,49228.0467
280.9903,49236.4333
281.1758,49218.7333
281.3612,49198.04
281.5467,49218.9667
281.7321,49318.2533
281.9175,49376.76
282.1029,49413.0667
282.2884,49450.9467
282.4737,49424.2933
282.6591,49418.5467
282.8444,49464.9533
283.0297,49487.4333
283.215,49557.0267
283.4002,49594.7467
283.5855,49579.8133
283.7707,49522.2
283.956,49542.5067
284.1412,49572.68
284.3264,49659.6067
284.5115,49767.94
284.6967,49855.1733
284.8818,49854.8067
285.0669,49828.88
285.252,49880.58
285.4371,49946.7933
285.6222,49944.84
285.8072,49964.5
285.9922,49988.5267
286.1772,50072.72
286.3622,50148.3733
286.5472,50164.5933
286.7321,50146.22
286.9171,50243.3333
287.102,50317.7733
287.2869,50414.0667
287.4717,50547.6933
287.6566,50611.44
287.8415,50656.7533
288.0263,50705.9267
288.2111,50659.34
288.3959,50641.2867
288.5806,50699.9867
288.7654,50771.2667
288.9501,50940.36
289.1348,51027.22
289.3195,51089.4267
289.5042,51163.7867
289.6889,51276.6467
289.8735,51243.46
290.0581,51278.4533
290.2428,51254.4467
290.4273,51333.6733
290.6119,51447.74
290.7965,51525.4667
290.981,51584.4333
291.1655,51632.3533
291.35,51570.5333
291.5345,51554.1667
291.719,51626.6867
291.9034,51707.2867
292.0878,51847.72
292.2722,51901.8467
292.4566,51917.3133
292.641,52011.9867
292.8253,52068.3733
293.0096,52102.7133
293.194,52187.1333
293.3783,52259.66
293.5626,52367.6267
293.7468,52445.2067
293.9311,52525.5533
294.1153,52512.8267
294.2995,52429.3133
294.4837,52406.26
294.6678,52398.0
294.852,52432.7667
295.0361,52533.1
295.2202,52613.9133
295.4043,52726.58
295.5884,52770.94
295.7725,52837.54
295.9565,52880.3267
296.1405,52857.8867
296.3246,52884.7867
296.5085,53037.1733
296.6925,53181.9333
296.8764,53240.8933
297.0603,53280.76
297.2443,53308.7467
297.4282,53309.32
297.612,53309.8467
297.7959,53330.18
297.9797,53369.8333
298.1635,53362.4067
298.3474,53514.3133
298.5311,53655.6933
298.7149,53641.48
298.8987,53611.2933
299.0823,53642.0533
299.2661,53621.34
299.4498,53540.0333
299.6334,53619.8133
299.8171,53718.2267
300.0007,53763.0667
300.1843,53830.1733
300.368,53880.2133
300.5515,53906.5
300.7351,53941.1533
300.9186,53988.94
301.1021,53993.8867
301.2857,54053.1667
301.4691,54109.3
301.6526,54207.3933
301.8361,54219.2467
302.0195,54228.5733
302.2029,54278.9267
302.3863,54349.06
302.5697,54354.4467
302.753,54443.8267
302.9364,54553.68
303.1197,54689.52
303.303,54733.1533
303.4863,54726.1867
303.6696,54649.68
303.8528,54633.1733
304.036,54661.7067
304.2192,54751.8933
304.4024,54790.4733
304.5856,54786.8533
304.7688,54844.3
304.9519,54912.4067
305.135,54959.5267
305.3181,54985.96
305.5012,55022.46
305.6842,55112.78
305.8673,55172.6333
306.0504,55175.36
306.2333,55107.52
306.4163,55151.2
306.5993,55168.58
306.7822,55238.84
306.9652,55312.9133
307.1481,55300.7533
307.331,55325.8867
307.5139,55333.66
307.6967,55333.2733
307.8796,55367.5467
308.0624,55425.8133
308.2452,55400.78
308.428,55400.7467
308.6107,55461.44
308.7935,55463.3733
308.9762,55483.6267
309.1589,55537.5267
309.3416,55567.94
309.5243,55588.4333
309.7069,55624.9933
309.8896,55634.6133
310.0721,55657.6333
310.2548,55705.74
310.4373,55760.9733
310.6199,55858.1267
310.8024,55863.8867
310.985,55906.34
311.1674,55867.96
311.3499,55816.08
311.5324,55884.8267
311.7148,56007.1667
311.8973,55989.8333
312.0797,56038.6067
312.2621,56098.26
312.4445,56076.82
312.6268,56081.6133
312.8091,56136.02
312.9915,56093.7067
313.1738,56106.0933
313.356,56097.9867
313.5383,56075.24
313.7206,56114.3
313.9027,56087.1533
314.085,56109.8267
314.2672,56170.8067
314.4493,56220.04
314.6314,56294.6333
314.8136,56365.2533
314.9957,56342.3733
315.1778,56317.1867
315.3598,56357.3733
315.5419,56418.8467
315.724,56470.3533
315.9059,56487.24
316.088,56495.1267
316.2699,56574.78
316.4519,56629.92
316.6338,56614.5133
316.8157,56523.2133
316.9977,56531.6133
317.1795,56631.22
317.3614,56730.7
317.5432,56814.3
317.7251,56857.7067
317.9069,56768.7533
318.0887,56765.9467
318.2704,56714.4867
318.4522,56757.86
318.6339,56836.64
318.8156,56982.5133
318.9973,56981.6933
319.179,57058.38
319.3607,57147.8933
319.5423,57219.3867
319.7239,57237.9933
319.9055,57214.7533
320.0871,57261.0933
320.2687,57295.3733
320.4502,57291.7733
320.6317,57232.1667
320.8132,57306.4267
320.9947,57383.0933
321.1761,57448.7533
321.3576,57478.7
321.5391,57491.44
321.7205,57529.8067
321.9019,57580.0933
322.0832,57582.4533
322.2646,57581.3667
322.4459,57593.1133
322.6272,57601.04
322.8085,57605.84
322.9898,57639.9733
323.1711,57612.5933
323.3523,57613.22
323.5335,57610.9933
323.7147,57746.72
323.8959,57935.4733
324.0771,58012.32
324.2582,58025.1133
324.4393,58074.66
324.6204,58139.48
324.8015,58180.6
324.9826,58292.9667
325.1637,58445.1667
325.3447,58446.6
325.5257,58452.8467
325.7067,58432.48
325.8877,58296.76
326.0686,58263.1333
326.2496,58325.8133
326.4305,58322.72
326.6114,58388.5333
326.7922,58443.7333
326.9731,58498.4067
327.1539,58511.2667
327.3347,58576.7133
327.5155,58666.0067
327.6963,58796.1733
327.8771,58849.8667
328.0578,58759.2333
328.2385,58612.02
328.4193,58646.3867
328.5999,58677.2267
328.7806,58665.1933
328.9613,58705.1667
329.1419,58702.94
329.3225,58747.6933
329.5031,58727.3333
329.6837,58726.1
329.8642,58712.5067
330.0447,58703.0533
330.2252,58686.92
330.4057,58653.6933
330.5862,58654.8133
330.7667,58706.4067
330.9471,58787.8
331.1275,58937.5
331.3079,59042.4933
331.4883,59186.88
331.6687,59165.7467
331.849,58991.3733
332.0293,58870.5867
332.2096,58812.4
332.3899,58847.34
332.5702,58935.4467
332.7504,59030.44
332.9306,59145.3333
333.1108,59102.6267
333.291,59018.5067
333.4712,59030.6933
333.6514,59086.3533
333.8315,59092.62
334.0116,59109.3267
334.1917,59198.4933
334.3717,59274.2933
334.5518,59321.3467
334.7318,59254.2267
334.9119,59239.14
335.0918,59291.0867
335.2718,59355.0867
335.4518,59394.34
335.6317,59442.5267
335.8116,59547.6267
335.9915,59494.62
336.1714,59369.0333
336.3513,59336.6867
336.5311,59372.88
336.7109,59492.22
336.8907,59552.9933
337.0705,59393.5
337.2502,59211.9933
337.43,59150.5733
337.6097,59074.0333
337.7894,59068.82
337.9691,59132.2333
338.1488,59201.0667
338.3284,59265.9333
338.508,59394.78
338.6877,59529.84
338.8672,59545.5667
339.0468,59492.2
339.2263,59466.38
339.4059,59855.32
339.5854,60215.04
339.7649,59886.24
339.9443,59643.3733
340.1238,59510.3267
340.3032,59502.38
340.4826,59521.1333
340.662,59428.8733
340.8414,59323.9333
341.0207,59345.64
341.2001,59379.4933
341.3794,59392.48
341.5587,59476.0067
341.738,59539.48
341.9172,59556.6267
342.0965,59541.8667
342.2757,59417.1
342.4549,59248.78
342.6341,59268.84
342.8132,59333.4933
342.9923,59540.1733
343.1715,59766.0667
343.3506,59773.2667
343.5296,59535.6133
343.7087,59414.5067
343.8878,59334.4867
344.0668,59343.0933
344.2458,59355.5
344.4248,59252.58
344.6037,59219.6067
344.7827,59272.0
344.9616,59247.2667
345.1405,59257.3333
345.3194,59275.1267
345.4982,59214.98
345.6771,59147.6667
345.8559,59151.9333
346.0347,59148.9733
346.2135,59122.02
346.3923,59097.8
346.571,59034.86
346.7498,59002.7667
346.9285,59097.8933
347.1071,59051.2
347.2859,58949.1667
347.4645,59002.82
347.6431,59065.0267
347.8217,59094.9533
348.0003,59003.8867
348.1789,58990.9333
348.3574,58981.5733
348.5359,58912.48
348.7145,58828.62
348.893,58861.2467
349.0714,58864.1267
349.2499,58746.52
349.4283,58646.5333
349.6068,58533.2467
349.7852,58500.8467
349.9635,58533.2867
350.1419,58517.4733
350.3202,58467.7267
350.4985,58364.76
350.6768,58277.1267
350.8551,58233.66
351.0334,58230.8533
351.2116,58206.5333
351.3898,58219.8533
351.568,58128.3067
351.7462,58137.6133
351.9243,58097.06
352.1025,58014.0533
352.2806,57934.56
352.4587,57915.14
352.6368,57856.62
352.8148,57741.8467
352.9929,57685.68
353.1709,57742.1933
353.3489,57741.68
353.5268,57660.4733
353.7048,57577.0533
353.8828,57533.7133
354.0607,57443.9133
354.2386,57439.2333
354.4165,57396.7933
354.5943,57345.88
354.7722,57331.7267
354.95,57426.5
355.1278,57420.6467
355.3056,57284.06
355.4833,57103.86
355.6611,56936.0067
355.8388,56827.7
356.0165,56795.1867
356.1942,56836.9267
356.3719,56916.78
356.5495,56878.0267
356.7271,56812.3
356.9047,56764.98
357.0823,56768.4533
357.2599,56792.7267
357.4374,56708.7133
357.6149,56549.9533
357.7924,56416.0733
357.9699,56430.6733
358.1474,56351.38
358.3248,56223.2467
358.5023,56198.3933
358.6797,56051.44
358.8571,55986.48
359.0344,55909.38
359.2118,55808.72
359.3891,55819.02
359.5664,55670.6267
359.7437,55646.0933
359.9209,55620.5333
360.0982,55449.2667
360.2754,55267.1667
360.4526,55352.6467
360.6298,55322.1667
360.807,55269.6667
360.9841,55265.0067
361.1613,55351.4867
361.3383,55657.6133
361.5154,55603.4067
361.6925,55645.6467
361.8695,55535.0933
362.0466,55337.9667
362.2236,55118.24
362.4005,54895.1
362.5775,54632.4533
362.7545,54483.0267
362.9314,54362.74
363.1083,54494.6333
363.2852,55117.68
363.462,54970.48
363.6389,54760.2533
363.8157,54495.74
363.9925,54188.7733
364.1693,54025.1667
364.346,53887.6867
364.5228,54019.3267
364.6996,54279.2
364.8762,54291.3533
365.0529,54370.6333
365.2296,54607.16
365.4062,54346.8867
365.5829,54308.0333
365.7595,54312.2533
365.9361,54157.24
366.1126,54128.4733
366.2892,55500.84
366.4657,57102.44
366.6422,57223.38
366.8186,56427.5533
366.9951,56234.4533
367.1716,55472.46
367.348,56566.0133
367.5244,56643.9
367.7008,55711.7067
367.8772,54991.04
368.0535,55275.38
368.2298,57319.92
368.4061,58476.5
368.5824,57257.0533
368.7586,56622.1867
368.9349,55975.6667
369.1111,54602.7533
369.2873,53858.5
369.4635,53775.5933
369.6396,53565.8333
369.8158,53642.48
369.9919,54457.7067
370.168,55721.4933
370.3441,55359.46
370.5202,54388.2667
370.6962,53690.54
370.8722,53268.14
371.0482,53123.2533
371.2242,53335.7733
371.4002,53910.6733
371.5761,53970.6133
371.752,53678.8333
371.9279,53817.3533
372.1038,53892.7267
372.2796,53647.6867
372.4555,53629.3
372.6313,53559.42
372.8071,53262.5533
372.9829,53234.7067
373.1586,53683.7
373.3344,53533.6067
373.5101,53180.1267
373.6858,53133.9333
373.8615,52920.6733
374.0371,53147.0667
374.2127,53602.0133
374.3884,53224.8133
374.564,53021.3667
374.7395,52919.24
374.9151,52910.5333
375.0906,53771.3467
375.2661,54280.4467
375.4416,53655.9733
375.6171,53736.1533
375.7925,53910.7733
375.968,53916.2467
376.1434,53650.9333
376.3188,53680.72
376.4941,53667.9067
376.6695,53749.18
376.8448,53987.7267
377.0201,54315.1467
377.1954,54543.9733
377.3707,54268.6533
377.5459,54677.48
377.7212,55476.12
377.8964,56643.86
378.0715,56720.2333
378.2467,56433.1467
378.4218,55764.9733
378.597,54816.3267
378.7721,54800.42
378.9472,54968.6333
379.1222,57213.4
379.2973,57260.6067
379.4723,58208.16
379.6473,61426.74
379.8223,62115.86
379.9972,60364.9333
380.1722,58483.94
380.3471,57970.8467
380.522,55938.3933
380.6969,55234.4667
380.8717,55580.7
381.0466,54981.8133
381.2214,55865.24
381.3962,56111.92
381.571,55531.36
381.7457,55117.5667
381.9204,55366.9667
382.0952,54951.4067
382.2699,55633.4933
382.4445,56323.5533
382.6192,57108.7733
382.7938,57857.3267
382.9685,58433.0267
383.1431,57556.0267
383.3176,56160.2733
383.4922,55566.54
383.6667,55944.2867
383.8412,55493.38
384.0157,55255.5267
384.1902,55513.2267
384.3646,55273.2333
384.5391,55539.8667
384.7134,56693.0667
384.8878,59167.1
385.0622,60041.5
385.2365,58072.24
385.4109,56794.22
385.5852,56500.18
385.7594,58536.1933
385.9337,61329.3533
386.1079,63075.8533
386.2822,65369.6067
386.4564,65513.7067
386.6306,65285.2667
386.8047,65040.22
386.9789,65304.0733
387.153,65518.2133
387.3271,65535.0
387.5012,65530.3733
387.6752,65517.8133
387.8492,65530.5867
388.0233,65527.3333
388.1972,65464.52
388.3712,65317.7467
388.5452,65094.5333
388.7191,64929.4933
388.893,65348.9867
389.0669,65360.14
389.2408,64593.78
389.4146,62013.8133
389.5884,57168.0667
389.7623,54957.7933
389.9361,54963.4867
390.1098,54686.8133
390.2835,54785.6333
390.4573,54661.5467
390.631,54649.7133
390.8047,55003.26
390.9784,55134.4933
391.152,54650.2467
391.3256,54553.1
391.4992,54376.74
391.6728,54679.1333
391.8464,55897.7333
392.0199,55693.78
392.1934,54885.4933
392.3669,55519.1533
392.5403,56362.9
392.7138,57376.82
392.8873,58003.62
393.0607,57368.28
393.2341,57212.6867
393.4074,57281.1333
393.5808,56470.2067
393.7542,56609.7667
393.9274,56615.8333
394.1007,56171.7133
394.274,58021.6533
394.4472,58991.22
394.6205,60340.18
394.7937,61483.3
394.9668,62103.24
395.14,61457.0067
395.3131,58425.28
395.4863,56293.3267
395.6594,56172.88
395.8325,55616.1867
396.0055,56542.2
396.1786,57199.5333
396.3516,57928.9467
396.5246,56589.2133
396.6975,55302.8733
396.8705,56138.9867
397.0434,57887.26
397.2163,56565.7667
397.3892,56036.9133
397.5621,56795.3333
397.735,57981.5933
397.9077,59094.76
398.0806,58727.7533
398.2534,60772.4867
398.4261,60851.38
398.5989,59350.04
398.7716,59487.8067
398.9443,61157.26
399.117,64302.4467
399.2896,65524.34
399.4623,65438.24
399.6349,64508.28
399.8075,63121.6867
399.9801,59692.0067
400.1526,56595.16
400.3252,55920.7267
400.4977,56029.76
400.6702,56595.6667
400.8427,54766.2333
401.0151,54250.98
401.1875,53261.76
401.36,53047.0467
401.5323,52567.9267
401.7047,52172.7667
401.877,52699.7533
402.0494,53131.38
402.2216,54125.26
402.394,53994.9667
402.5662,54462.8933
402.7385,57116.08
402.9107,56620.28
403.0829,55020.8133
403.2551,54409.2533
403.4272,53880.2867
403.5994,53772.6467
403.7715,54170.7533
403.9436,54668.7333
404.1156,54627.94
