Timestamp,01/12/2024 16:39:57
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2386.675
218.2508,2436.6833
218.442,2486.0083
218.6332,2542.3333
218.8244,2593.1917
219.0156,2651.525
219.2067,2708.925
219.3979,2766.9583
219.589,2831.2333
219.7801,2893.175
219.9712,2957.2667
220.1623,3025.9417
220.3533,3098.7
220.5444,3171.0583
220.7354,3247.1667
220.9264,3320.0833
221.1174,3401.0417
221.3083,3484.1333
221.4993,3561.95
221.6902,3647.9
221.8812,3733.5917
222.0721,3824.0917
222.263,3917.2167
222.4538,4010.0417
222.6447,4108.4667
222.8355,4210.65
223.0264,4308.2917
223.2172,4410.95
223.408,4518.6417
223.5987,4630.2917
223.7895,4736.575
223.9802,4856.1417
224.1709,4971.6667
224.3616,5090.5833
224.5524,5214.425
224.743,5337.4417
224.9337,5457.5167
225.1243,5596.4
225.315,5722.425
225.5056,5849.4833
225.6962,5985.1
225.8867,6125.1833
226.0773,6267.7417
226.2678,6404.6417
226.4584,6546.3
226.6489,6695.1417
226.8394,6840.2333
227.0298,6990.1667
227.2203,7148.2083
227.4108,7317.825
227.6012,7474.3833
227.7916,7632.95
227.982,7799.65
228.1723,7961.2833
228.3627,8131.5167
228.5531,8295.0917
228.7434,8468.6917
228.9337,8638.475
229.124,8824.9917
229.3143,9009.0833
229.5045,9207.8083
229.6948,9398.1667
229.885,9597.2417
230.0752,9806.5
230.2654,10005.0167
230.4556,10210.2833
230.6457,10411.025
230.8358,10613.4
231.026,10811.7
231.2161,11015.475
231.4062,11228.05
231.5963,11433.4333
231.7863,11646.8167
231.9764,11872.75
232.1664,12106.8083
232.3564,12336.0833
232.5464,12564.8083
232.7364,12795.8
232.9263,13021.1333
233.1163,13261.7333
233.3062,13506.4333
233.4961,13766.05
233.686,14007.3083
233.8758,14223.3167
234.0657,14454.45
234.2555,14701.2
234.4454,14946.5667
234.6352,15194.85
234.825,15438.0083
235.0147,15677.9583
235.2045,15919.1
235.3942,16156.0833
235.5839,16410.9417
235.7737,16649.1
235.9633,16884.3333
236.153,17147.7167
236.3427,17407.875
236.5323,17653.1917
236.7219,17901.4083
236.9115,18117.25
237.1011,18347.9
237.2907,18604.5
237.4803,18858.5667
237.6698,19096.5083
237.8593,19348.8833
238.0488,19593.45
238.2383,19843.6083
238.4278,20088.4333
238.6172,20353.6167
238.8066,20598.8333
238.9961,20854.2833
239.1855,21121.7917
239.3748,21363.5333
239.5642,21596.7583
239.7536,21852.2833
239.9429,22095.6333
240.1322,22322.8667
240.3215,22562.55
240.5108,22801.875
240.7001,23057.7
240.8893,23290.0417
241.0786,23525.475
241.2677,23756.2083
241.457,24013.7833
241.6461,24214.0917
241.8353,24420.6083
242.0244,24635.5667
242.2136,24846.1583
242.4027,25067.025
242.5918,25288.2333
242.7809,25477.8333
242.9699,25610.125
243.159,25767.925
243.348,26028.9833
243.537,26296.1417
243.726,26520.0333
243.915,26725.1167
244.1039,26920.6083
244.2929,27033.8917
244.4818,27145.25
244.6707,27356.2917
244.8596,27625.275
245.0485,27883.6
245.2373,28126.7333
245.4262,28350.95
245.615,28558.2667
245.8038,28724.225
245.9926,28925.9667
246.1814,29098.45
246.3701,29136.325
246.5589,29215.0333
246.7476,29421.525
246.9363,29689.9583
247.1249,29912.9083
247.3136,30132.7417
247.5023,30330.2
247.6909,30552.1167
247.8795,30754.9667
248.0681,30943.6417
248.2567,31137.6583
248.4453,31313.3417
248.6338,31474.7417
248.8224,31532.5333
249.0109,31507.925
249.1994,31665.9667
249.3878,31899.15
249.5763,32112.0417
249.7648,32299.0833
249.9532,32489.2167
250.1416,32711.6083
250.33,32919.6333
250.5183,33111.7417
250.7067,33257.0667
250.8951,33398.725
251.0834,33538.125
251.2717,33664.8667
251.46,33790.7917
251.6483,33903.4583
251.8365,33968.025
252.0247,33949.4917
252.213,34089.35
252.4012,34246.4333
252.5894,34459.275
252.7775,34589.9
252.9657,34713.4167
253.1538,34885.2667
253.3419,35005.225
253.53,35105.15
253.7181,35218.6083
253.9062,35320.4417
254.0942,35421.1667
254.2823,35501.1583
254.4703,35569.5917
254.6583,35650.3917
254.8463,35752.2333
255.0342,35793.4583
255.2222,35852.1167
255.4101,35835.25
255.598,35837.5333
255.7859,35937.8833
255.9738,36091.775
256.1616,36230.2083
256.3495,36379.875
256.5373,36499.275
256.7251,36660.2417
256.9129,36763.325
257.1006,36835.9
257.2884,36943.7083
257.4761,37071.7833
257.6638,37138.9083
257.8515,37182.1833
258.0392,37249.5833
258.2269,37294.2083
258.4146,37340.8333
258.6022,37391.4083
258.7898,37409.0917
258.9774,37451.7083
259.165,37518.75
259.3525,37563.4583
259.5401,37596.4667
259.7276,37678.3333
259.9151,37751.95
260.1026,37800.6583
260.2901,37874.75
260.4776,37942.0
260.665,38058.125
260.8524,38171.15
261.0398,38282.0333
261.2272,38328.3917
261.4146,38340.575
261.6019,38395.5917
261.7893,38456.8583
261.9766,38498.6667
262.1639,38564.375
262.3512,38563.4333
262.5384,38561.1083
262.7257,38595.3417
262.9129,38626.25
263.1001,38651.525
263.2873,38731.6417
263.4745,38765.6833
263.6617,38716.0583
263.8488,38740.2833
264.0359,38795.5917
264.2231,38814.4833
264.4101,38844.925
264.5972,38887.75
264.7842,38923.5083
264.9713,38944.0333
265.1583,38952.35
265.3453,38971.7333
265.5323,39020.2
265.7193,39052.9917
265.9062,39120.5667
266.0931,39147.675
266.2801,39158.6583
266.4669,39214.8917
266.6538,39263.3417
266.8407,39313.0417
267.0276,39303.1917
267.2143,39293.7167
267.4012,39343.5333
267.588,39295.275
267.7747,39310.75
267.9615,39325.475
268.1482,39335.0333
268.3349,39351.5167
268.5217,39360.8333
268.7083,39333.6333
268.895,39339.0
269.0817,39375.2417
269.2682,39378.4583
269.4549,39353.65
269.6415,39276.3583
269.8281,39270.35
270.0146,39321.875
270.2012,39353.875
270.3877,39392.1417
270.5742,39404.75
270.7607,39419.7167
270.9472,39427.125
271.1336,39430.1
271.32,39418.6167
271.5065,39407.6417
271.6929,39413.975
271.8792,39457.2917
272.0656,39467.675
272.252,39503.4167
272.4383,39518.6833
272.6246,39523.675
272.8109,39532.1333
272.9972,39603.5083
273.1835,39659.1417
273.3697,39700.8917
273.5559,39735.2417
273.7421,39758.9333
273.9283,39780.0083
274.1145,39792.975
274.3007,39813.525
274.4868,39860.7667
274.6729,39934.8417
274.859,39971.4
275.0451,39995.7667
275.2311,39928.0
275.4172,39978.1
275.6032,40029.0
275.7892,40084.6333
275.9752,40114.1667
276.1612,40171.3
276.3472,40161.4583
276.5331,40178.125
276.719,40210.2583
276.9049,40230.725
277.0908,40217.3333
277.2767,40245.9
277.4625,40295.7583
277.6484,40315.075
277.8342,40319.0167
278.02,40350.9667
278.2057,40401.2083
278.3915,40481.575
278.5772,40519.3833
278.763,40511.55
278.9487,40595.35
279.1343,40672.4917
279.32,40683.8667
279.5057,40659.1167
279.6913,40599.0
279.877,40612.425
280.0625,40643.6
280.2481,40620.2167
280.4337,40614.7833
280.6192,40698.3583
280.8048,40774.125
280.9903,40777.8417
281.1758,40763.175
281.3612,40737.275
281.5467,40760.8833
281.7321,40841.4917
281.9175,40893.3667
282.1029,40920.1083
282.2884,40960.5583
282.4737,40939.4917
282.6591,40931.7417
282.8444,40961.2667
283.0297,40993.6167
283.215,41037.9083
283.4002,41063.7333
283.5855,41051.1333
283.7707,40996.8167
283.956,41017.9167
284.1412,41037.9583
284.3264,41108.5667
284.5115,41194.95
284.6967,41270.1417
284.8818,41275.9833
285.0669,41254.7833
285.252,41286.7833
285.4371,41344.3
285.6222,41347.5583
285.8072,41359.3667
285.9922,41377.825
286.1772,41450.0167
286.3622,41514.0833
286.5472,41522.9667
286.7321,41514.0
286.9171,41592.3917
287.102,41649.2833
287.2869,41731.4583
287.4717,41843.75
287.6566,41897.5333
287.8415,41936.3
288.0263,41975.3417
288.2111,41937.3583
288.3959,41913.35
288.5806,41963.5833
288.7654,42023.7167
288.9501,42173.2333
289.1348,42237.75
289.3195,42289.5583
289.5042,42362.7083
289.6889,42454.65
289.8735,42432.675
290.0581,42452.3
290.2428,42440.975
290.4273,42495.6583
290.6119,42601.175
290.7965,42647.1583
290.981,42711.1167
291.1655,42754.65
291.35,42694.0833
291.5345,42682.6667
291.719,42744.35
291.9034,42809.9333
292.0878,42935.3417
292.2722,42974.3
292.4566,42992.4083
292.641,43049.4
292.8253,43110.3
293.0096,43137.325
293.194,43215.6833
293.3783,43271.2333
293.5626,43362.8083
293.7468,43434.35
293.9311,43499.475
294.1153,43500.4083
294.2995,43418.275
294.4837,43395.8417
294.6678,43402.95
294.852,43424.675
295.0361,43499.725
295.2202,43571.625
295.4043,43664.625
295.5884,43702.975
295.7725,43758.1333
295.9565,43801.575
296.1405,43773.6667
296.3246,43801.5
296.5085,43927.7
296.6925,44046.2417
296.8764,44099.8417
297.0603,44124.5417
297.2443,44152.6083
297.4282,44149.0583
297.612,44154.8417
297.7959,44165.625
297.9797,44196.35
298.1635,44197.5
298.3474,44329.95
298.5311,44443.7083
298.7149,44430.725
298.8987,44413.6917
299.0823,44430.2
299.2661,44412.8583
299.4498,44353.8917
299.6334,44416.2
299.8171,44491.5333
300.0007,44536.2583
300.1843,44589.8
300.368,44628.2917
300.5515,44644.9917
300.7351,44682.7333
300.9186,44712.6083
301.1021,44723.25
301.2857,44774.5333
301.4691,44826.75
301.6526,44905.2083
301.8361,44922.1333
302.0195,44931.0833
302.2029,44963.975
302.3863,45027.3333
302.5697,45031.6417
302.753,45109.7667
302.9364,45195.4833
303.1197,45314.5333
303.303,45352.4333
303.4863,45341.8167
303.6696,45286.2
303.8528,45260.5583
304.036,45283.5583
304.2192,45369.9583
304.4024,45406.675
304.5856,45396.675
304.7688,45436.525
304.9519,45493.4167
305.135,45534.1
305.3181,45557.3
305.5012,45595.0
305.6842,45667.1417
305.8673,45718.7
306.0504,45715.975
306.2333,45652.7083
306.4163,45696.025
306.5993,45708.9333
306.7822,45771.3417
306.9652,45836.0167
307.1481,45819.925
307.331,45842.925
307.5139,45854.2083
307.6967,45839.2833
307.8796,45867.425
308.0624,45912.5333
308.2452,45894.4583
308.428,45901.2083
308.6107,45947.8
308.7935,45944.25
308.9762,45970.1
309.1589,46014.7083
309.3416,46040.9083
309.5243,46054.0667
309.7069,46083.7833
309.8896,46086.0167
310.0721,46086.9417
310.2548,46144.9583
310.4373,46187.35
310.6199,46268.5917
310.8024,46286.2917
310.985,46317.8
311.1674,46271.2833
311.3499,46236.0167
311.5324,46283.3667
311.7148,46392.8417
311.8973,46376.1667
312.0797,46409.1
312.2621,46464.85
312.4445,46439.7417
312.6268,46432.6167
312.8091,46491.25
312.9915,46450.925
313.1738,46465.8667
313.356,46451.3167
313.5383,46433.7917
313.7206,46466.3167
313.9027,46439.5
314.085,46467.7583
314.2672,46500.5833
314.4493,46552.2333
314.6314,46612.2833
314.8136,46663.425
314.9957,46639.15
315.1778,46614.3
315.3598,46654.9
315.5419,46709.75
315.724,46749.7333
315.9059,46759.2833
316.088,46758.6333
316.2699,46837.1167
316.4519,46882.9917
316.6338,46855.6583
316.8157,46783.625
316.9977,46783.3917
317.1795,46865.5167
317.3614,46949.025
317.5432,47016.0417
317.7251,47037.0917
317.9069,46966.725
318.0887,46960.9417
318.2704,46917.7
318.4522,46964.6667
318.6339,47032.8417
318.8156,47148.4083
318.9973,47149.3167
319.179,47212.1417
319.3607,47289.7583
319.5423,47344.9833
319.7239,47356.7333
319.9055,47331.9917
320.0871,47364.9583
320.2687,47390.725
320.4502,47387.2
320.6317,47338.9083
320.8132,47399.2833
320.9947,47467.1333
321.1761,47512.8167
321.3576,47531.3917
321.5391,47547.8167
321.7205,47597.1917
321.9019,47625.5833
322.0832,47616.1083
322.2646,47607.875
322.4459,47622.775
322.6272,47620.775
322.8085,47617.9417
322.9898,47655.5833
323.1711,47627.7
323.3523,47627.65
323.5335,47614.7917
323.7147,47733.9667
323.8959,47885.7167
324.0771,47944.45
324.2582,47956.6167
324.4393,47995.1333
324.6204,48048.7833
324.8015,48085.2167
324.9826,48185.825
325.1637,48300.025
325.3447,48298.325
325.5257,48298.8667
325.7067,48289.2583
325.8877,48170.925
326.0686,48126.3917
326.2496,48192.2417
326.4305,48179.5583
326.6114,48235.6167
326.7922,48290.9417
326.9731,48323.0417
327.1539,48337.2083
327.3347,48378.75
327.5155,48436.8917
327.6963,48557.575
327.8771,48592.975
328.0578,48515.8917
328.2385,48400.2083
328.4193,48415.7333
328.5999,48440.575
328.7806,48437.5167
328.9613,48463.9583
329.1419,48461.175
329.3225,48503.85
329.5031,48482.6083
329.6837,48468.25
329.8642,48447.1667
330.0447,48449.5
330.2252,48431.625
330.4057,48403.3417
330.5862,48405.3667
330.7667,48438.2333
330.9471,48503.0167
331.1275,48629.425
331.3079,48690.5
331.4883,48820.9833
331.6687,48782.0917
331.849,48651.1667
332.0293,48557.9
332.2096,48505.6417
332.3899,48534.0417
332.5702,48607.9333
332.7504,48680.525
332.9306,48766.4917
333.1108,48727.0
333.291,48655.1667
333.4712,48670.2333
333.6514,48722.4
333.8315,48717.9417
334.0116,48730.8167
334.1917,48798.025
334.3717,48865.8833
334.5518,48893.0417
334.7318,48833.9583
334.9119,48822.3
335.0918,48863.8333
335.2718,48905.9417
335.4518,48932.9667
335.6317,48969.9167
335.8116,49045.0333
335.9915,48994.75
336.1714,48880.625
336.3513,48862.9
336.5311,48902.7667
336.7109,48990.4583
336.8907,49031.4917
337.0705,48895.6667
337.2502,48738.65
337.43,48697.35
337.6097,48627.6667
337.7894,48625.65
337.9691,48675.1917
338.1488,48738.9
338.3284,48782.0167
338.508,48896.15
338.6877,49000.6167
338.8672,49008.9083
339.0468,48947.7417
339.2263,48922.0667
339.4059,49273.2333
339.5854,49549.9167
339.7649,49170.4667
339.9443,49002.2417
340.1238,48935.8667
340.3032,48935.0917
340.4826,48965.4833
340.662,48864.65
340.8414,48785.1333
341.0207,48808.8667
341.2001,48832.0083
341.3794,48830.375
341.5587,48904.7917
341.738,48939.5
341.9172,48951.5583
342.0965,48941.0667
342.2757,48849.625
342.4549,48692.4833
342.6341,48711.9
342.8132,48763.6417
342.9923,48934.6167
343.1715,49121.0333
343.3506,49084.5333
343.5296,48873.025
343.7087,48798.7167
343.8878,48731.6
344.0668,48739.2917
344.2458,48756.675
344.4248,48670.0833
344.6037,48640.1417
344.7827,48684.0333
344.9616,48654.8083
345.1405,48658.4417
345.3194,48668.675
345.4982,48601.2
345.6771,48552.4917
345.8559,48548.4917
346.0347,48544.0917
346.2135,48515.2
346.3923,48496.375
346.571,48447.7917
346.7498,48421.2667
346.9285,48492.8667
347.1071,48438.55
347.2859,48341.4917
347.4645,48392.6083
347.6431,48446.3917
347.8217,48461.4417
348.0003,48380.75
348.1789,48371.0083
348.3574,48362.3833
348.5359,48293.5833
348.7145,48214.5583
348.893,48249.9583
349.0714,48248.3
349.2499,48147.0583
349.4283,48058.875
349.6068,47961.2083
349.7852,47929.5333
349.9635,47959.0
350.1419,47943.3917
350.3202,47896.2167
350.4985,47801.75
350.6768,47721.3667
350.8551,47688.1417
351.0334,47684.4
351.2116,47654.3083
351.3898,47661.1083
351.568,47584.0083
351.7462,47579.2833
351.9243,47541.3667
352.1025,47463.675
352.2806,47398.35
352.4587,47374.9333
352.6368,47321.8333
352.8148,47232.925
352.9929,47184.875
353.1709,47227.8583
353.3489,47226.525
353.5268,47147.7333
353.7048,47075.625
353.8828,47038.4333
354.0607,46960.4583
354.2386,46960.5
354.4165,46913.425
354.5943,46865.2583
354.7722,46856.8167
354.95,46933.9167
355.1278,46917.0917
355.3056,46795.8333
355.4833,46642.0167
355.6611,46498.2167
355.8388,46402.6833
356.0165,46372.2917
356.1942,46403.6917
356.3719,46466.75
356.5495,46424.4583
356.7271,46374.1833
356.9047,46335.975
357.0823,46331.4083
357.2599,46339.8833
357.4374,46280.725
357.6149,46141.65
357.7924,46030.0917
357.9699,46035.4917
358.1474,45980.5583
358.3248,45868.1417
358.5023,45843.0583
358.6797,45707.225
358.8571,45643.8417
359.0344,45575.7083
359.2118,45482.6917
359.3891,45491.225
359.5664,45376.4667
359.7437,45357.7167
359.9209,45318.75
360.0982,45166.4417
360.2754,45028.7417
360.4526,45088.75
360.6298,45058.925
360.807,45010.3
360.9841,45001.6
361.1613,45065.8083
361.3383,45298.3833
361.5154,45245.9083
361.6925,45268.725
361.8695,45178.2417
362.0466,45016.1417
362.2236,44836.475
362.4005,44665.55
362.5775,44446.425
362.7545,44334.775
362.9314,44233.3417
363.1083,44327.7333
363.2852,44808.4667
363.462,44681.8667
363.6389,44517.5833
363.8157,44299.875
363.9925,44053.875
364.1693,43917.5
364.346,43806.9583
364.5228,43901.0333
364.6996,44100.925
364.8762,44104.9833
365.0529,44163.425
365.2296,44345.625
365.4062,44127.675
365.5829,44092.725
365.7595,44083.3833
365.9361,43968.7
366.1126,43936.8917
366.2892,45027.4167
366.4657,46289.4917
366.6422,46403.2667
366.8186,45746.5833
366.9951,45584.6667
367.1716,44956.5083
367.348,45825.625
367.5244,45902.2167
367.7008,45169.1667
367.8772,44588.2167
368.0535,44792.725
368.2298,46444.2417
368.4061,47375.75
368.5824,46376.2083
368.7586,45851.3167
368.9349,45344.0833
369.1111,44247.95
369.2873,43673.6833
369.4635,43599.6833
369.6396,43431.3417
369.8158,43499.0333
369.9919,44129.675
370.168,45123.8583
370.3441,44847.175
370.5202,44062.5583
370.6962,43515.65
370.8722,43168.225
371.0482,43052.975
371.2242,43213.2917
371.4002,43675.2417
371.5761,43721.5333
371.752,43494.675
371.9279,43583.4417
372.1038,43647.8667
372.2796,43461.0833
372.4555,43426.4917
372.6313,43379.2583
372.8071,43152.6333
372.9829,43135.6417
373.1586,43477.25
373.3344,43368.0167
373.5101,43071.8917
373.6858,43028.5
373.8615,42862.25
374.0371,43042.0917
374.2127,43384.9583
374.3884,43099.0417
374.564,42933.7083
374.7395,42850.3417
374.9151,42843.3667
375.0906,43498.5833
375.2661,43912.0083
375.4416,43409.2417
375.6171,43468.3
375.7925,43594.1083
375.968,43610.3417
376.1434,43408.0917
376.3188,43432.2083
376.4941,43426.5417
376.6695,43482.525
376.8448,43660.525
377.0201,43912.2833
377.1954,44098.7833
377.3707,43886.6583
377.5459,44212.45
377.7212,44828.6083
377.8964,45759.0667
378.0715,45813.9917
378.2467,45549.6167
378.4218,45020.7917
378.597,44267.95
378.7721,44247.2833
378.9472,44374.125
379.1222,46073.2083
379.2973,46124.35
379.4723,46845.4583
379.6473,49543.2667
379.8223,49701.0833
379.9972,47743.2583
380.1722,46908.3417
380.3471,46709.1583
380.522,45150.4583
380.6969,44600.0
380.8717,44863.9917
381.0466,44400.6917
381.2214,45081.6583
381.3962,45282.2083
381.571,44814.75
381.7457,44494.25
381.9204,44659.6333
382.0952,44351.5333
382.2699,44880.225
382.4445,45411.4417
382.6192,45998.6917
382.7938,46571.5333
382.9685,47024.6333
383.1431,46385.9917
383.3176,45329.6333
383.4922,44858.9833
383.6667,45175.3667
383.8412,44809.7
384.0157,44620.8833
384.1902,44827.775
384.3646,44632.8833
384.5391,44829.2833
384.7134,45718.0333
384.8878,47664.9667
385.0622,48442.8667
385.2365,46695.175
385.4109,45733.2917
385.5852,45487.9417
385.7594,47041.0417
385.9337,49485.9917
386.1079,50726.0917
386.2822,52055.9333
386.4564,50951.7083
386.6306,48877.5583
386.8047,49567.25
386.9789,50569.1083
387.153,52333.0583
387.3271,51880.6667
387.5012,49807.1417
387.6752,49907.275
387.8492,51149.3667
388.0233,50244.6167
388.1972,48216.3167
388.3712,47996.2667
388.5452,48079.5417
388.7191,48997.25
388.893,51849.2917
389.0669,50373.3833
389.2408,46778.6417
389.4146,45266.2167
389.5884,44275.0667
389.7623,44275.1083
389.9361,44341.5333
390.1098,44125.9167
390.2835,44231.5333
390.4573,44127.1917
390.631,44135.0167
390.8047,44418.9583
390.9784,44535.4333
391.152,44157.9417
391.3256,44090.6083
391.4992,43940.7583
391.6728,44178.825
391.8464,45138.4167
392.0199,44971.475
392.1934,44335.8667
392.3669,44804.8417
392.5403,45482.125
392.7138,46283.2
392.8873,46786.175
393.0607,46262.7083
393.2341,46133.925
393.4074,46170.9417
393.5808,45563.2583
393.7542,45661.775
393.9274,45659.9667
394.1007,45300.0917
394.274,46688.45
394.4472,47434.7833
394.6205,48535.675
394.7937,49411.5583
394.9668,49643.75
395.14,48708.5583
395.3131,46430.0417
395.4863,45356.675
395.6594,45287.3417
395.8325,44849.375
396.0055,45564.5083
396.1786,46075.1167
396.3516,46650.2667
396.5246,45592.0167
396.6975,44569.1333
396.8705,45203.9083
397.0434,46612.1167
397.2163,45586.6
397.3892,45168.2417
397.5621,45768.75
397.735,46703.9
397.9077,47617.5833
398.0806,47309.675
398.2534,48954.6917
398.4261,48756.3583
398.5989,47379.45
398.7716,47762.5417
398.9443,49129.3917
399.117,51867.6917
399.2896,52073.975
399.4623,49219.0
399.6349,48365.5167
399.8075,48388.6667
399.9801,46365.8417
400.1526,45459.9833
400.3252,45036.175
400.4977,45128.7083
400.6702,45618.8167
400.8427,44146.425
401.0151,43725.2083
401.1875,42944.1583
401.36,42793.6167
401.5323,42437.625
401.7047,42131.3583
401.877,42533.05
402.0494,42867.6917
402.2216,43638.7583
402.394,43550.6083
402.5662,43895.65
402.7385,45996.775
402.9107,45610.275
403.0829,44346.35
403.2551,43845.5583
403.4272,43390.2083
403.5994,43307.3667
403.7715,43638.325
403.9436,44032.3
404.1156,43977.7167
