Timestamp,01/12/2024 06:49:39
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1385.4
218.2508,1412.95
218.442,1435.8333
218.6332,1464.175
218.8244,1491.0583
219.0156,1519.9833
219.2067,1545.4417
219.3979,1576.4333
219.589,1607.8583
219.7801,1636.6
219.9712,1671.1583
220.1623,1702.5083
220.3533,1738.8333
220.5444,1775.9083
220.7354,1812.1583
220.9264,1847.5833
221.1174,1889.8083
221.3083,1930.6
221.4993,1968.5333
221.6902,2008.9667
221.8812,2052.7417
222.0721,2095.2917
222.263,2142.0917
222.4538,2189.3667
222.6447,2237.325
222.8355,2288.3083
223.0264,2335.9083
223.2172,2383.3333
223.408,2439.4417
223.5987,2493.8
223.7895,2546.2083
223.9802,2606.4
224.1709,2661.6833
224.3616,2720.4583
224.5524,2781.0083
224.743,2842.5167
224.9337,2897.7583
225.1243,2970.475
225.315,3034.325
225.5056,3091.9083
225.6962,3161.95
225.8867,3230.9417
226.0773,3300.25
226.2678,3369.9083
226.4584,3437.55
226.6489,3510.2833
226.8394,3583.7917
227.0298,3659.4083
227.2203,3733.6667
227.4108,3815.9083
227.6012,3894.5083
227.7916,3964.5167
227.982,4055.0833
228.1723,4136.0833
228.3627,4219.5917
228.5531,4300.5583
228.7434,4383.1667
228.9337,4466.6833
229.124,4560.6167
229.3143,4646.8083
229.5045,4749.2167
229.6948,4842.3167
229.885,4944.3333
230.0752,5042.125
230.2654,5142.0583
230.4556,5242.25
230.6457,5339.3083
230.8358,5443.8917
231.026,5541.8667
231.2161,5640.9583
231.4062,5745.05
231.5963,5846.2417
231.7863,5955.2667
231.9764,6064.9
232.1664,6175.1583
232.3564,6292.6667
232.5464,6406.3167
232.7364,6524.0083
232.9263,6627.1417
233.1163,6752.0583
233.3062,6873.3667
233.4961,7000.6417
233.686,7120.9167
233.8758,7229.6417
234.0657,7342.1833
234.2555,7468.1333
234.4454,7586.9833
234.6352,7712.3
234.825,7832.1083
235.0147,7951.15
235.2045,8067.375
235.3942,8185.375
235.5839,8315.7333
235.7737,8435.4583
235.9633,8552.95
236.153,8679.075
236.3427,8812.0333
236.5323,8938.8333
236.7219,9059.9167
236.9115,9165.425
237.1011,9281.0333
237.2907,9409.3583
237.4803,9540.6667
237.6698,9656.775
237.8593,9783.3083
238.0488,9906.6583
238.2383,10030.1
238.4278,10156.3833
238.6172,10284.0417
238.8066,10410.9
238.9961,10536.9917
239.1855,10670.85
239.3748,10792.5083
239.5642,10912.3417
239.7536,11039.9917
239.9429,11164.0
240.1322,11275.7083
240.3215,11395.6333
240.5108,11520.9667
240.7001,11647.1167
240.8893,11760.5583
241.0786,11885.875
241.2677,12000.4833
241.457,12130.1333
241.6461,12229.6667
241.8353,12333.8833
242.0244,12440.125
242.2136,12546.5917
242.4027,12660.2333
242.5918,12767.3667
242.7809,12868.6833
242.9699,12932.2583
243.159,13009.625
243.348,13147.075
243.537,13282.5333
243.726,13400.4417
243.915,13501.4417
244.1039,13592.4917
244.2929,13650.425
244.4818,13711.4417
244.6707,13813.9
244.8596,13951.6333
245.0485,14089.4583
245.2373,14207.2
245.4262,14317.2
245.615,14424.9417
245.8038,14508.5
245.9926,14615.625
246.1814,14703.1
246.3701,14717.35
246.5589,14757.8
246.7476,14864.65
246.9363,15003.1667
247.1249,15120.2
247.3136,15235.4417
247.5023,15329.0917
247.6909,15443.3667
247.8795,15542.95
248.0681,15642.1167
248.2567,15736.7333
248.4453,15824.2583
248.6338,15916.525
248.8224,15936.4
249.0109,15929.175
249.1994,16012.5
249.3878,16127.0167
249.5763,16233.275
249.7648,16338.2
249.9532,16435.3
250.1416,16544.7083
250.33,16647.5833
250.5183,16741.0417
250.7067,16821.475
250.8951,16895.2667
251.0834,16964.7833
251.2717,17031.2583
251.46,17098.7333
251.6483,17154.5083
251.8365,17186.9583
252.0247,17180.925
252.213,17248.9833
252.4012,17329.2417
252.5894,17437.9833
252.7775,17508.6167
252.9657,17569.45
253.1538,17662.8667
253.3419,17718.55
253.53,17776.8417
253.7181,17830.3333
253.9062,17884.2833
254.0942,17936.225
254.2823,17973.2917
254.4703,18011.65
254.6583,18058.55
254.8463,18103.675
255.0342,18129.525
255.2222,18156.5917
255.4101,18151.9083
255.598,18150.9583
255.7859,18201.975
255.9738,18276.0917
256.1616,18347.0417
256.3495,18424.5667
256.5373,18488.75
256.7251,18569.125
256.9129,18623.8667
257.1006,18667.475
257.2884,18721.25
257.4761,18784.075
257.6638,18823.2417
257.8515,18839.725
258.0392,18875.0167
258.2269,18895.775
258.4146,18929.7
258.6022,18956.7
258.7898,18961.8667
258.9774,18990.4917
259.165,19016.575
259.3525,19042.9833
259.5401,19051.5417
259.7276,19097.7333
259.9151,19135.2833
260.1026,19158.25
260.2901,19205.5083
260.4776,19240.375
260.665,19305.625
260.8524,19358.5083
261.0398,19410.45
261.2272,19434.65
261.4146,19439.55
261.6019,19468.3167
261.7893,19495.7167
261.9766,19524.1583
262.1639,19556.75
262.3512,19559.7833
262.5384,19563.9417
262.7257,19572.6167
262.9129,19589.8083
263.1001,19600.8667
263.2873,19639.1333
263.4745,19657.15
263.6617,19634.0917
263.8488,19648.9833
264.0359,19668.6333
264.2231,19682.9667
264.4101,19703.4667
264.5972,19724.7167
264.7842,19743.075
264.9713,19758.8083
265.1583,19755.125
265.3453,19772.1083
265.5323,19792.0833
265.7193,19810.05
265.9062,19847.8667
266.0931,19863.8917
266.2801,19865.35
266.4669,19893.1167
266.6538,19917.2667
266.8407,19942.1167
267.0276,19930.0417
267.2143,19930.8667
267.4012,19956.3333
267.588,19929.9
267.7747,19942.8333
267.9615,19950.25
268.1482,19958.0583
268.3349,19966.5333
268.5217,19962.275
268.7083,19954.0917
268.895,19955.4417
269.0817,19970.3333
269.2682,19972.3667
269.4549,19959.6167
269.6415,19927.5
269.8281,19927.025
270.0146,19944.8083
270.2012,19969.525
270.3877,19979.4333
270.5742,19987.7583
270.7607,19989.9333
270.9472,19997.7667
271.1336,20000.7917
271.32,19996.3667
271.5065,19990.475
271.6929,19995.0417
271.8792,20014.3417
272.0656,20019.3167
272.252,20035.3333
272.4383,20040.4167
272.6246,20049.4333
272.8109,20053.375
272.9972,20099.1583
273.1835,20122.0833
273.3697,20140.0833
273.5559,20146.7833
273.7421,20162.55
273.9283,20172.925
274.1145,20171.5083
274.3007,20190.7
274.4868,20214.9
274.6729,20252.8083
274.859,20275.725
275.0451,20289.6083
275.2311,20249.9583
275.4172,20271.6167
275.6032,20301.1083
275.7892,20330.2333
275.9752,20338.225
276.1612,20367.625
276.3472,20365.3333
276.5331,20371.2667
276.719,20389.1833
276.9049,20399.9917
277.0908,20396.5583
277.2767,20402.3417
277.4625,20431.125
277.6484,20432.3417
277.8342,20444.9833
278.02,20450.0083
278.2057,20488.0
278.3915,20523.2417
278.5772,20539.0167
278.763,20538.6583
278.9487,20577.8083
279.1343,20611.775
279.32,20621.6333
279.5057,20613.0167
279.6913,20579.5583
279.877,20583.625
280.0625,20601.5667
280.2481,20587.5667
280.4337,20581.1417
280.6192,20625.3583
280.8048,20666.2
280.9903,20663.0417
281.1758,20661.2667
281.3612,20651.6583
281.5467,20655.375
281.7321,20695.8
281.9175,20726.4083
282.1029,20735.4333
282.2884,20753.2
282.4737,20739.1083
282.6591,20738.425
282.8444,20753.4583
283.0297,20770.6583
283.215,20788.5917
283.4002,20805.5083
283.5855,20797.75
283.7707,20771.125
283.956,20784.025
284.1412,20790.3333
284.3264,20829.65
284.5115,20873.8417
284.6967,20907.2333
284.8818,20909.2167
285.0669,20897.45
285.252,20912.4667
285.4371,20947.1333
285.6222,20949.9
285.8072,20956.625
285.9922,20962.5083
286.1772,20998.3333
286.3622,21032.275
286.5472,21035.5833
286.7321,21032.2
286.9171,21072.2083
287.102,21095.3333
287.2869,21143.35
287.4717,21203.175
287.6566,21220.7083
287.8415,21241.2833
288.0263,21266.0333
288.2111,21247.3083
288.3959,21228.35
288.5806,21257.0583
288.7654,21287.1333
288.9501,21361.725
289.1348,21403.6833
289.3195,21419.45
289.5042,21464.5917
289.6889,21503.75
289.8735,21491.125
290.0581,21513.05
290.2428,21497.1333
290.4273,21528.8667
290.6119,21585.075
290.7965,21609.3917
290.981,21636.975
291.1655,21663.5833
291.35,21633.6
291.5345,21625.9917
291.719,21657.2917
291.9034,21686.65
292.0878,21753.3167
292.2722,21773.5083
292.4566,21784.975
292.641,21820.025
292.8253,21843.875
293.0096,21858.6083
293.194,21896.8417
293.3783,21924.95
293.5626,21977.0583
293.7468,22009.7083
293.9311,22037.2417
294.1153,22031.6917
294.2995,22004.0167
294.4837,21991.6417
294.6678,21995.275
294.852,22001.425
295.0361,22048.1333
295.2202,22079.7583
295.4043,22132.35
295.5884,22160.1333
295.7725,22181.0917
295.9565,22203.2667
296.1405,22187.8
296.3246,22198.8167
296.5085,22266.9583
296.6925,22325.1333
296.8764,22355.3833
297.0603,22370.7583
297.2443,22385.4583
297.4282,22387.3583
297.612,22390.7667
297.7959,22396.975
297.9797,22418.5
298.1635,22419.4333
298.3474,22482.7917
298.5311,22541.95
298.7149,22540.4333
298.8987,22525.875
299.0823,22530.1333
299.2661,22527.1667
299.4498,22495.275
299.6334,22520.9083
299.8171,22560.6083
300.0007,22586.8
300.1843,22618.2833
300.368,22638.15
300.5515,22647.0333
300.7351,22660.15
300.9186,22679.575
301.1021,22687.4667
301.2857,22711.6917
301.4691,22735.3083
301.6526,22784.0583
301.8361,22781.3083
302.0195,22788.55
302.2029,22819.375
302.3863,22844.0
302.5697,22846.2417
302.753,22885.0
302.9364,22934.0
303.1197,22986.6917
303.303,23014.2167
303.4863,23010.8583
303.6696,22967.2917
303.8528,22969.5167
304.036,22980.5583
304.2192,23025.225
304.4024,23038.4417
304.5856,23041.6583
304.7688,23055.5
304.9519,23095.0917
305.135,23108.3167
305.3181,23125.1833
305.5012,23148.8667
305.6842,23180.6417
305.8673,23207.2333
306.0504,23212.1
306.2333,23181.3917
306.4163,23206.7583
306.5993,23207.1583
306.7822,23238.275
306.9652,23269.6667
307.1481,23272.4833
307.331,23277.8083
307.5139,23284.725
307.6967,23281.5
307.8796,23297.575
308.0624,23315.4583
308.2452,23314.9917
308.428,23310.4917
308.6107,23335.5417
308.7935,23341.4667
308.9762,23346.5083
309.1589,23370.5333
309.3416,23387.0917
309.5243,23399.875
309.7069,23409.75
309.8896,23410.0083
310.0721,23421.6167
310.2548,23443.2333
310.4373,23467.7333
310.6199,23510.4917
310.8024,23512.5583
310.985,23534.2083
311.1674,23514.2167
311.3499,23494.9917
311.5324,23523.475
311.7148,23577.6333
311.8973,23573.6167
312.0797,23589.7333
312.2621,23609.225
312.4445,23614.65
312.6268,23617.7417
312.8091,23640.3917
312.9915,23624.6
313.1738,23629.05
313.356,23625.2
313.5383,23609.7833
313.7206,23623.9333
313.9027,23610.025
314.085,23622.5667
314.2672,23648.9333
314.4493,23670.3917
314.6314,23697.2333
314.8136,23729.6917
314.9957,23721.6417
315.1778,23708.7833
315.3598,23730.2917
315.5419,23753.95
315.724,23776.05
315.9059,23784.0083
316.088,23787.2417
316.2699,23826.975
316.4519,23850.9083
316.6338,23843.0917
316.8157,23794.5917
316.9977,23809.6833
317.1795,23849.3833
317.3614,23894.7917
317.5432,23923.7417
317.7251,23941.5333
317.9069,23898.225
318.0887,23891.9917
318.2704,23879.2333
318.4522,23896.6667
318.6339,23936.3333
318.8156,23999.9417
318.9973,23996.0833
319.179,24021.5667
319.3607,24064.6333
319.5423,24097.3417
319.7239,24106.2
319.9055,24098.2917
320.0871,24106.925
320.2687,24129.6833
320.4502,24130.7583
320.6317,24099.5917
320.8132,24136.9917
320.9947,24168.8417
321.1761,24192.525
321.3576,24204.2417
321.5391,24215.4
321.7205,24229.0833
321.9019,24251.875
322.0832,24256.9667
322.2646,24244.8583
322.4459,24255.075
322.6272,24258.2917
322.8085,24259.575
322.9898,24274.0
323.1711,24268.65
323.3523,24256.425
323.5335,24253.1083
323.7147,24310.9667
323.8959,24394.9333
324.0771,24422.6167
324.2582,24432.0833
324.4393,24458.2667
324.6204,24487.3
324.8015,24501.75
324.9826,24546.2
325.1637,24611.8
325.3447,24614.6667
325.5257,24613.9917
325.7067,24606.15
325.8877,24544.8
326.0686,24524.9917
326.2496,24561.25
326.4305,24557.7833
326.6114,24589.4167
326.7922,24611.8667
326.9731,24632.7417
327.1539,24635.925
327.3347,24662.9917
327.5155,24698.1917
327.6963,24754.2583
327.8771,24773.2167
328.0578,24733.9333
328.2385,24673.3417
328.4193,24687.4333
328.5999,24699.7
328.7806,24692.4333
328.9613,24705.5417
329.1419,24706.1417
329.3225,24727.4417
329.5031,24709.9333
329.6837,24711.4167
329.8642,24700.3917
330.0447,24703.9917
330.2252,24702.825
330.4057,24677.4083
330.5862,24684.7333
330.7667,24704.1833
330.9471,24734.5833
331.1275,24808.175
331.3079,24845.9
331.4883,24898.675
331.6687,24886.5583
331.849,24816.2833
332.0293,24780.6667
332.2096,24746.2167
332.3899,24756.1417
332.5702,24792.0833
332.7504,24833.425
332.9306,24885.8417
333.1108,24855.625
333.291,24827.7
333.4712,24830.1667
333.6514,24856.2917
333.8315,24860.5333
334.0116,24860.2167
334.1917,24898.8083
334.3717,24930.675
334.5518,24950.1583
334.7318,24918.2583
334.9119,24911.8833
335.0918,24937.8417
335.2718,24965.7333
335.4518,24983.575
335.6317,25002.0167
335.8116,25029.0583
335.9915,25004.2167
336.1714,24949.8167
336.3513,24942.8167
336.5311,24962.85
336.7109,25020.8
336.8907,25035.1833
337.0705,24957.2917
337.2502,24881.6083
337.43,24855.9167
337.6097,24829.1167
337.7894,24825.5667
337.9691,24849.2417
338.1488,24879.4
338.3284,24903.7
338.508,24963.5583
338.6877,25013.6417
338.8672,25014.0583
339.0468,24982.1833
339.2263,24978.2333
339.4059,25180.95
339.5854,25284.45
339.7649,25109.6083
339.9443,25028.6667
340.1238,24998.175
340.3032,25002.0083
340.4826,25005.8333
340.662,24958.2083
340.8414,24913.5667
341.0207,24926.65
341.2001,24941.4
341.3794,24945.1917
341.5587,24975.0667
341.738,25000.0583
341.9172,25002.05
342.0965,24994.3833
342.2757,24971.0333
342.4549,24865.4333
342.6341,24877.4333
342.8132,24910.3167
342.9923,24999.9333
343.1715,25090.7167
343.3506,25064.2083
343.5296,24963.9083
343.7087,24931.1833
343.8878,24893.0583
344.0668,24896.8
344.2458,24900.625
344.4248,24848.0917
344.6037,24848.6667
344.7827,24872.4833
344.9616,24849.1833
345.1405,24850.2917
345.3194,24858.7
345.4982,24823.725
345.6771,24796.1833
345.8559,24800.4083
346.0347,24794.4417
346.2135,24777.8083
346.3923,24773.0833
346.571,24746.0667
346.7498,24736.075
346.9285,24773.8417
347.1071,24743.9667
347.2859,24696.55
347.4645,24724.4667
347.6431,24754.5333
347.8217,24769.05
348.0003,24719.1667
348.1789,24713.3833
348.3574,24705.05
348.5359,24675.675
348.7145,24630.2417
348.893,24643.8667
349.0714,24646.3417
349.2499,24602.0167
349.4283,24554.4667
349.6068,24504.2667
349.7852,24487.6667
349.9635,24492.8
350.1419,24486.9
350.3202,24465.9
350.4985,24417.7583
350.6768,24383.9
350.8551,24362.575
351.0334,24353.8167
351.2116,24343.3667
351.3898,24336.6
351.568,24304.1667
351.7462,24304.85
351.9243,24288.8333
352.1025,24247.3917
352.2806,24208.5917
352.4587,24211.0417
352.6368,24174.4833
352.8148,24120.375
352.9929,24097.7167
353.1709,24124.9083
353.3489,24126.8333
353.5268,24079.1833
353.7048,24043.4667
353.8828,24032.2667
354.0607,23978.6833
354.2386,23977.1917
354.4165,23962.8
354.5943,23936.7417
354.7722,23932.3333
354.95,23972.375
355.1278,23963.925
355.3056,23907.025
355.4833,23823.4417
355.6611,23758.0083
355.8388,23708.7167
356.0165,23688.6917
356.1942,23701.2333
356.3719,23731.9833
356.5495,23707.9083
356.7271,23682.3333
356.9047,23661.2167
357.0823,23659.95
357.2599,23674.0417
357.4374,23627.8667
357.6149,23566.8083
357.7924,23505.175
357.9699,23507.7333
358.1474,23478.8833
358.3248,23418.8417
358.5023,23398.35
358.6797,23335.0667
358.8571,23301.0333
359.0344,23264.2583
359.2118,23228.5667
359.3891,23213.7917
359.5664,23163.925
359.7437,23152.0167
359.9209,23140.55
360.0982,23055.625
360.2754,22985.1333
360.4526,23017.925
360.6298,22999.2333
360.807,22975.1333
360.9841,22975.55
361.1613,23010.6
361.3383,23111.9083
361.5154,23095.9167
361.6925,23089.8833
361.8695,23061.2833
362.0466,22969.1
362.2236,22889.4917
362.4005,22790.5083
362.5775,22693.5333
362.7545,22622.85
362.9314,22574.1833
363.1083,22635.9167
363.2852,22863.7417
363.462,22786.1833
363.6389,22713.2667
363.8157,22607.5333
363.9925,22503.525
364.1693,22418.05
364.346,22362.275
364.5228,22416.6583
364.6996,22502.0
364.8762,22510.925
365.0529,22539.0083
365.2296,22621.0917
365.4062,22510.9333
365.5829,22501.075
365.7595,22503.8917
365.9361,22421.6667
366.1126,22448.5333
366.2892,23024.775
366.4657,23624.2083
366.6422,23615.9667
366.8186,23359.625
366.9951,23246.0917
367.1716,22983.6917
367.348,23434.0083
367.5244,23375.9833
367.7008,23040.2417
367.8772,22754.9667
368.0535,22963.475
368.2298,23738.8917
368.4061,24145.9333
368.5824,23630.45
368.7586,23421.5
368.9349,23137.2583
369.1111,22590.525
369.2873,22304.1417
369.4635,22267.475
369.6396,22169.2333
369.8158,22214.5
369.9919,22547.65
370.168,23015.725
370.3441,22822.825
370.5202,22456.8417
370.6962,22208.6333
370.8722,22054.9583
371.0482,21977.1333
371.2242,22059.2167
371.4002,22286.0833
371.5761,22290.4
371.752,22193.55
371.9279,22244.1583
372.1038,22269.25
372.2796,22163.8583
372.4555,22156.2167
372.6313,22120.1917
372.8071,22017.575
372.9829,22016.375
373.1586,22199.0167
373.3344,22099.9083
373.5101,21982.7083
373.6858,21950.1833
373.8615,21875.2333
374.0371,21981.9333
374.2127,22115.0917
374.3884,21963.1
374.564,21901.7417
374.7395,21866.9583
374.9151,21874.5333
375.0906,22227.75
375.2661,22347.1417
375.4416,22127.2083
375.6171,22177.8417
375.7925,22247.7667
375.968,22230.8583
376.1434,22130.6583
376.3188,22149.75
376.4941,22153.4667
376.6695,22181.0667
376.8448,22269.2333
377.0201,22401.3083
377.1954,22465.4833
377.3707,22393.2167
377.5459,22572.7
377.7212,22901.7583
377.8964,23339.8917
378.0715,23329.9583
378.2467,23215.7167
378.4218,22935.9333
378.597,22603.075
378.7721,22574.2
378.9472,22688.3583
379.1222,23481.35
379.2973,23482.125
379.4723,23942.1583
379.6473,25294.65
379.8223,25205.925
379.9972,24289.9583
380.1722,23957.4333
380.3471,23815.4333
380.522,23029.3583
380.6969,22791.9083
380.8717,22889.4833
381.0466,22659.9167
381.2214,23022.0583
381.3962,23043.1083
381.571,22851.8833
381.7457,22699.2333
381.9204,22786.8
382.0952,22632.7167
382.2699,22930.25
382.4445,23161.975
382.6192,23464.7583
382.7938,23759.625
382.9685,23944.9083
383.1431,23611.1333
383.3176,23113.1333
383.4922,22951.95
383.6667,23074.1417
383.8412,22858.7083
384.0157,22780.7
384.1902,22877.4583
384.3646,22777.6417
384.5391,22917.5917
384.7134,23363.975
384.8878,24363.075
385.0622,24599.35
385.2365,23737.1333
385.4109,23335.825
385.5852,23265.0333
385.7594,24131.7
385.9337,25192.925
386.1079,25849.6833
386.2822,26512.7
386.4564,25809.4833
386.6306,25005.8833
386.8047,25374.875
386.9789,25886.6667
387.153,26760.9667
387.3271,26302.35
387.5012,25457.5417
387.6752,25544.575
387.8492,26146.05
388.0233,25495.8333
388.1972,24609.925
388.3712,24529.1333
388.5452,24612.8333
388.7191,25100.675
388.893,26469.0833
389.0669,25480.7333
389.2408,23821.975
389.4146,23129.5417
389.5884,22670.5333
389.7623,22633.3333
389.9361,22582.475
390.1098,22489.525
390.2835,22544.9
390.4573,22509.7833
390.631,22515.3583
390.8047,22662.125
390.9784,22687.0583
391.152,22515.9583
391.3256,22496.075
391.4992,22413.6083
391.6728,22570.4083
391.8464,23004.3833
392.0199,22886.0083
392.1934,22612.95
392.3669,22897.5667
392.5403,23211.9083
392.7138,23624.85
392.8873,23796.5583
393.0607,23564.225
393.2341,23547.875
393.4074,23528.0
393.5808,23248.3667
393.7542,23314.5167
393.9274,23239.175
394.1007,23173.6917
394.274,23788.5833
394.4472,24193.05
394.6205,24725.9417
394.7937,25127.825
394.9668,25246.8833
395.14,24697.3083
395.3131,23628.175
395.4863,23176.7667
395.6594,23105.8167
395.8325,22883.225
396.0055,23223.9667
396.1786,23489.8
396.3516,23691.875
396.5246,23169.4833
396.6975,22710.45
396.8705,23134.5333
397.0434,23665.7833
397.2163,23183.65
397.3892,23004.85
397.5621,23344.4667
397.735,23815.9833
397.9077,24214.275
398.0806,24055.65
398.2534,24966.2417
398.4261,24675.0667
398.5989,24147.1917
398.7716,24262.675
398.9443,25143.6
399.117,26342.5417
399.2896,26313.5833
399.4623,24957.3833
399.6349,24695.8333
399.8075,24595.7083
399.9801,23607.6167
400.1526,23129.9417
400.3252,22936.9667
400.4977,23047.225
400.6702,23122.125
400.8427,22440.7917
401.0151,22222.3833
401.1875,21861.4167
401.36,21800.3667
401.5323,21555.3
401.7047,21433.6333
401.877,21631.7
402.0494,21823.7917
402.2216,22174.0917
402.394,22122.7417
402.5662,22394.7167
402.7385,23345.925
402.9107,23112.95
403.0829,22526.2667
403.2551,22257.6833
403.4272,22110.1833
403.5994,22020.4167
403.7715,22190.4583
403.9436,22326.3917
404.1156,22319.9583
