Timestamp,01/12/2024 08:56:40
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1357.9917
218.2508,1386.3083
218.442,1408.975
218.6332,1438.45
218.8244,1461.8167
219.0156,1489.9417
219.2067,1515.4583
219.3979,1544.2
219.589,1577.1167
219.7801,1606.025
219.9712,1636.6583
220.1623,1669.5
220.3533,1702.2417
220.5444,1738.9
220.7354,1776.5667
220.9264,1808.5083
221.1174,1849.2833
221.3083,1890.3417
221.4993,1926.0
221.6902,1965.3333
221.8812,2005.8833
222.0721,2048.9
222.263,2093.775
222.4538,2142.7083
222.6447,2186.9417
222.8355,2234.7667
223.0264,2279.8917
223.2172,2329.5
223.408,2382.1667
223.5987,2436.4667
223.7895,2486.9417
223.9802,2543.2083
224.1709,2599.7917
224.3616,2655.8417
224.5524,2713.5333
224.743,2776.6833
224.9337,2828.8417
225.1243,2896.1583
225.315,2960.6
225.5056,3016.5917
225.6962,3082.125
225.8867,3152.7
226.0773,3219.975
226.2678,3283.35
226.4584,3350.9583
226.6489,3423.6083
226.8394,3492.3333
227.0298,3565.0417
227.2203,3637.875
227.4108,3719.5667
227.6012,3794.6833
227.7916,3869.4083
227.982,3951.7167
228.1723,4026.5167
228.3627,4110.525
228.5531,4188.4083
228.7434,4269.775
228.9337,4352.2167
229.124,4437.1083
229.3143,4526.7333
229.5045,4624.275
229.6948,4713.2667
229.885,4811.4167
230.0752,4906.2083
230.2654,4999.85
230.4556,5102.1583
230.6457,5198.225
230.8358,5293.4083
231.026,5391.575
231.2161,5486.2917
231.4062,5588.4917
231.5963,5689.975
231.7863,5789.1167
231.9764,5899.3667
232.1664,6007.15
232.3564,6118.225
232.5464,6226.8833
232.7364,6343.425
232.9263,6447.5083
233.1163,6564.4083
233.3062,6683.9083
233.4961,6810.4083
233.686,6919.9417
233.8758,7027.6417
234.0657,7135.5833
234.2555,7255.3917
234.4454,7375.3417
234.6352,7493.2583
234.825,7611.7
235.0147,7723.3083
235.2045,7836.8333
235.3942,7953.6333
235.5839,8073.3917
235.7737,8191.775
235.9633,8307.325
236.153,8429.875
236.3427,8559.275
236.5323,8682.2167
236.7219,8795.575
236.9115,8897.4583
237.1011,9012.95
237.2907,9136.375
237.4803,9260.5083
237.6698,9378.9667
237.8593,9500.325
238.0488,9618.7
238.2383,9738.5667
238.4278,9862.625
238.6172,9979.425
238.8066,10107.5083
238.9961,10229.6917
239.1855,10356.425
239.3748,10473.85
239.5642,10590.35
239.7536,10713.5083
239.9429,10828.3917
240.1322,10940.625
240.3215,11058.5833
240.5108,11170.1667
240.7001,11298.2667
240.8893,11416.5417
241.0786,11526.9417
241.2677,11641.4667
241.457,11765.9667
241.6461,11862.1083
241.8353,11962.45
242.0244,12064.675
242.2136,12168.3917
242.4027,12280.35
242.5918,12377.4167
242.7809,12476.8
242.9699,12538.4417
243.159,12616.6083
243.348,12747.7583
243.537,12882.7083
243.726,12996.4417
243.915,13087.6
244.1039,13180.175
244.2929,13229.7833
244.4818,13293.45
244.6707,13394.2
244.8596,13527.725
245.0485,13649.875
245.2373,13769.5083
245.4262,13875.3417
245.615,13979.5083
245.8038,14066.45
245.9926,14163.6833
246.1814,14244.8333
246.3701,14264.1167
246.5589,14305.3083
246.7476,14406.0583
246.9363,14544.15
247.1249,14653.8167
247.3136,14760.0083
247.5023,14861.6083
247.6909,14968.675
247.8795,15065.025
248.0681,15157.5917
248.2567,15249.8
248.4453,15335.9167
248.6338,15417.6667
248.8224,15442.825
249.0109,15431.6333
249.1994,15514.3
249.3878,15623.5833
249.5763,15727.8667
249.7648,15824.0833
249.9532,15919.2583
250.1416,16024.4833
250.33,16126.2583
250.5183,16224.5167
250.7067,16297.4667
250.8951,16363.025
251.0834,16431.5667
251.2717,16498.0833
251.46,16558.8833
251.6483,16616.2167
251.8365,16643.0333
252.0247,16639.8917
252.213,16710.8333
252.4012,16786.45
252.5894,16888.7083
252.7775,16954.9
252.9657,17015.6333
253.1538,17104.85
253.3419,17166.9333
253.53,17215.6167
253.7181,17271.9167
253.9062,17320.3
254.0942,17373.9417
254.2823,17413.5417
254.4703,17443.725
254.6583,17485.8667
254.8463,17536.8
255.0342,17551.9667
255.2222,17582.6833
255.4101,17574.2417
255.598,17579.0
255.7859,17630.3917
255.9738,17696.95
256.1616,17762.7917
256.3495,17844.375
256.5373,17901.5917
256.7251,17980.5833
256.9129,18030.4917
257.1006,18072.475
257.2884,18128.475
257.4761,18192.775
257.6638,18226.625
257.8515,18242.9583
258.0392,18277.2083
258.2269,18299.8333
258.4146,18325.7917
258.6022,18355.2167
258.7898,18359.3917
258.9774,18384.5833
259.165,18418.1167
259.3525,18444.0833
259.5401,18449.7583
259.7276,18491.975
259.9151,18525.1917
260.1026,18549.3667
260.2901,18595.15
260.4776,18631.5417
260.665,18696.2583
260.8524,18739.2333
261.0398,18793.3917
261.2272,18813.2167
261.4146,18825.6167
261.6019,18843.2583
261.7893,18875.3167
261.9766,18899.5
262.1639,18926.8083
262.3512,18926.1583
262.5384,18933.2
262.7257,18941.7667
262.9129,18961.4333
263.1001,18974.95
263.2873,19013.5583
263.4745,19022.4917
263.6617,19003.1417
263.8488,19021.775
264.0359,19033.6417
264.2231,19056.0333
264.4101,19065.225
264.5972,19092.5167
264.7842,19108.65
264.9713,19126.0667
265.1583,19127.675
265.3453,19142.2667
265.5323,19161.3
265.7193,19180.4833
265.9062,19215.25
266.0931,19228.7667
266.2801,19235.4917
266.4669,19253.5917
266.6538,19272.2583
266.8407,19299.775
267.0276,19293.6
267.2143,19292.6667
267.4012,19314.8583
267.588,19291.1833
267.7747,19303.65
267.9615,19316.1417
268.1482,19315.825
268.3349,19323.6667
268.5217,19320.9583
268.7083,19312.9667
268.895,19318.475
269.0817,19335.775
269.2682,19336.0917
269.4549,19316.3083
269.6415,19289.6417
269.8281,19285.5
270.0146,19308.6333
270.2012,19325.9167
270.3877,19343.35
270.5742,19344.3583
270.7607,19353.3833
270.9472,19357.6583
271.1336,19358.775
271.32,19349.8
271.5065,19343.425
271.6929,19354.8417
271.8792,19373.2333
272.0656,19377.3083
272.252,19397.75
272.4383,19403.9667
272.6246,19408.6083
272.8109,19404.1917
272.9972,19445.25
273.1835,19480.9083
273.3697,19490.6417
273.5559,19507.1917
273.7421,19516.4
273.9283,19526.9
274.1145,19531.7417
274.3007,19542.2083
274.4868,19566.0
274.6729,19609.2167
274.859,19621.3417
275.0451,19633.2333
275.2311,19601.5167
275.4172,19622.125
275.6032,19649.8417
275.7892,19679.7667
275.9752,19692.35
276.1612,19719.9417
276.3472,19717.9083
276.5331,19722.8
276.719,19737.1333
276.9049,19744.6333
277.0908,19739.5417
277.2767,19749.5917
277.4625,19773.1
277.6484,19778.3833
277.8342,19778.375
278.02,19795.1833
278.2057,19830.9583
278.3915,19872.725
278.5772,19886.0833
278.763,19881.1833
278.9487,19918.05
279.1343,19955.3167
279.32,19960.6
279.5057,19942.7833
279.6913,19915.5667
279.877,19917.2417
280.0625,19935.6667
280.2481,19930.475
280.4337,19922.1
280.6192,19961.7333
280.8048,20004.8583
280.9903,19999.3583
281.1758,19988.9167
281.3612,19982.55
281.5467,19993.9583
281.7321,20026.0833
281.9175,20057.0167
282.1029,20064.1
282.2884,20083.275
282.4737,20075.2583
282.6591,20070.7167
282.8444,20081.1
283.0297,20098.0
283.215,20117.0333
283.4002,20137.4167
283.5855,20129.1833
283.7707,20106.7667
283.956,20107.95
284.1412,20127.175
284.3264,20157.1417
284.5115,20208.1083
284.6967,20233.8083
284.8818,20233.8167
285.0669,20224.15
285.252,20237.8333
285.4371,20270.6833
285.6222,20269.75
285.8072,20277.225
285.9922,20292.0833
286.1772,20317.525
286.3622,20352.45
286.5472,20355.75
286.7321,20345.325
286.9171,20387.6833
287.102,20415.5667
287.2869,20452.2667
287.4717,20515.35
287.6566,20533.5417
287.8415,20555.5167
288.0263,20578.2083
288.2111,20553.7167
288.3959,20540.8667
288.5806,20569.525
288.7654,20599.1333
288.9501,20668.7083
289.1348,20707.425
289.3195,20726.65
289.5042,20759.95
289.6889,20803.5667
289.8735,20797.1083
290.0581,20807.625
290.2428,20802.45
290.4273,20827.85
290.6119,20875.325
290.7965,20907.8583
290.981,20935.925
291.1655,20960.7583
291.35,20931.3
291.5345,20917.3167
291.719,20951.1667
291.9034,20983.3583
292.0878,21046.375
292.2722,21069.825
292.4566,21077.1583
292.641,21102.4583
292.8253,21127.7833
293.0096,21144.1917
293.194,21181.7667
293.3783,21216.2333
293.5626,21259.7167
293.7468,21288.9583
293.9311,21324.375
294.1153,21315.45
294.2995,21281.6833
294.4837,21269.5
294.6678,21272.3833
294.852,21282.55
295.0361,21326.7917
295.2202,21362.1167
295.4043,21399.9
295.5884,21422.4667
295.7725,21455.2583
295.9565,21466.3
296.1405,21454.9333
296.3246,21476.25
296.5085,21531.55
296.6925,21594.1917
296.8764,21622.425
297.0603,21634.025
297.2443,21649.9417
297.4282,21654.2417
297.612,21654.4083
297.7959,21662.8583
297.9797,21672.7583
298.1635,21681.5417
298.3474,21744.875
298.5311,21797.9
298.7149,21798.375
298.8987,21782.3333
299.0823,21792.4833
299.2661,21785.6917
299.4498,21752.9667
299.6334,21778.125
299.8171,21821.4333
300.0007,21848.7167
300.1843,21878.05
300.368,21886.6333
300.5515,21899.4417
300.7351,21916.8333
300.9186,21928.7333
301.1021,21939.1083
301.2857,21961.125
301.4691,21986.8333
301.6526,22023.825
301.8361,22029.0917
302.0195,22034.6833
302.2029,22057.5667
302.3863,22086.375
302.5697,22090.7083
302.753,22130.2667
302.9364,22172.5583
303.1197,22226.1583
303.303,22248.7917
303.4863,22247.225
303.6696,22210.7667
303.8528,22200.9417
304.036,22217.0333
304.2192,22252.2583
304.4024,22273.3
304.5856,22278.9583
304.7688,22297.225
304.9519,22327.7333
305.135,22335.4083
305.3181,22356.9417
305.5012,22373.7667
305.6842,22416.6667
305.8673,22441.0833
306.0504,22438.4417
306.2333,22408.4417
306.4163,22431.3917
306.5993,22437.1583
306.7822,22469.2167
306.9652,22496.725
307.1481,22493.1583
307.331,22509.225
307.5139,22501.9833
307.6967,22507.725
307.8796,22522.1667
308.0624,22538.4
308.2452,22531.0333
308.428,22527.7833
308.6107,22554.9167
308.7935,22553.8833
308.9762,22572.0333
309.1589,22589.4167
309.3416,22601.4417
309.5243,22618.15
309.7069,22632.9583
309.8896,22632.0083
310.0721,22641.275
310.2548,22666.3083
310.4373,22688.0
310.6199,22718.9
310.8024,22734.275
310.985,22742.95
311.1674,22731.5833
311.3499,22712.8583
311.5324,22737.1667
311.7148,22789.675
311.8973,22785.5
312.0797,22809.9583
312.2621,22820.9583
312.4445,22820.7083
312.6268,22825.0333
312.8091,22853.4083
312.9915,22830.8
313.1738,22841.875
313.356,22828.975
313.5383,22818.5167
313.7206,22831.8417
313.9027,22824.8
314.085,22835.4667
314.2672,22857.075
314.4493,22877.5583
314.6314,22911.6917
314.8136,22939.6917
314.9957,22927.4417
315.1778,22914.975
315.3598,22930.075
315.5419,22964.1083
315.724,22983.6
315.9059,22987.375
316.088,22997.55
316.2699,23032.3167
316.4519,23050.8917
316.6338,23041.5167
316.8157,23003.7833
316.9977,23007.5417
317.1795,23057.8333
317.3614,23095.6583
317.5432,23128.25
317.7251,23134.125
317.9069,23097.175
318.0887,23096.275
318.2704,23082.5
318.4522,23105.725
318.6339,23132.8583
318.8156,23209.5917
318.9973,23199.4583
319.179,23227.1333
319.3607,23261.6667
319.5423,23289.2083
319.7239,23297.775
319.9055,23294.8
320.0871,23306.5917
320.2687,23317.1333
320.4502,23327.1167
320.6317,23300.0417
320.8132,23336.2
320.9947,23367.5083
321.1761,23390.2167
321.3576,23393.5833
321.5391,23410.5333
321.7205,23427.5833
321.9019,23446.9
322.0832,23446.05
322.2646,23441.6167
322.4459,23448.9917
322.6272,23449.7333
322.8085,23452.2083
322.9898,23459.1667
323.1711,23452.0417
323.3523,23453.5583
323.5335,23449.1583
323.7147,23507.625
323.8959,23584.4083
324.0771,23624.4167
324.2582,23637.4
324.4393,23645.4417
324.6204,23677.9667
324.8015,23692.8167
324.9826,23734.8167
325.1637,23794.9333
325.3447,23803.6667
325.5257,23810.1083
325.7067,23800.6167
325.8877,23739.3667
326.0686,23727.3917
326.2496,23765.275
326.4305,23770.7
326.6114,23791.2083
326.7922,23810.4083
326.9731,23829.6833
327.1539,23841.3083
327.3347,23864.5833
327.5155,23891.2417
327.6963,23945.525
327.8771,23967.0417
328.0578,23923.7333
328.2385,23865.3167
328.4193,23881.1833
328.5999,23896.175
328.7806,23891.75
328.9613,23912.65
329.1419,23909.1833
329.3225,23926.375
329.5031,23919.35
329.6837,23917.3417
329.8642,23912.4833
330.0447,23919.0583
330.2252,23905.7167
330.4057,23881.7417
330.5862,23882.8917
330.7667,23899.2167
330.9471,23931.5917
331.1275,24002.7667
331.3079,24034.1417
331.4883,24094.35
331.6687,24076.025
331.849,24022.5667
332.0293,23973.1833
332.2096,23942.4583
332.3899,23959.7667
332.5702,23992.5083
332.7504,24035.2083
332.9306,24076.8
333.1108,24054.1833
333.291,24020.775
333.4712,24026.0917
333.6514,24053.8583
333.8315,24047.925
334.0116,24058.3417
334.1917,24087.5167
334.3717,24128.45
334.5518,24144.725
334.7318,24116.2167
334.9119,24107.45
335.0918,24143.1
335.2718,24164.5083
335.4518,24181.7083
335.6317,24202.35
335.8116,24223.8333
335.9915,24187.9
336.1714,24136.475
336.3513,24140.95
336.5311,24155.0
336.7109,24203.225
336.8907,24208.2167
337.0705,24137.5333
337.2502,24062.0667
337.43,24049.425
337.6097,24030.7083
337.7894,24025.5583
337.9691,24044.25
338.1488,24075.35
338.3284,24106.925
338.508,24162.675
338.6877,24215.1333
338.8672,24216.8333
339.0468,24180.9583
339.2263,24173.2167
339.4059,24355.7083
339.5854,24463.8917
339.7649,24296.8917
339.9443,24233.2417
340.1238,24197.0083
340.3032,24201.2917
340.4826,24203.2833
340.662,24153.0083
340.8414,24110.1917
341.0207,24121.8083
341.2001,24144.1833
341.3794,24127.2083
341.5587,24163.45
341.738,24188.2333
341.9172,24202.45
342.0965,24195.8167
342.2757,24162.3417
342.4549,24067.9333
342.6341,24076.7
342.8132,24111.75
342.9923,24206.8917
343.1715,24290.725
343.3506,24260.7917
343.5296,24171.45
343.7087,24132.4417
343.8878,24087.275
344.0668,24085.5167
344.2458,24085.1667
344.4248,24039.5
344.6037,24034.1417
344.7827,24058.1583
344.9616,24043.8917
345.1405,24055.825
345.3194,24058.8417
345.4982,24024.725
345.6771,24000.3833
345.8559,24002.2333
346.0347,23996.9583
346.2135,23972.1583
346.3923,23972.6583
346.571,23947.6833
346.7498,23936.875
346.9285,23982.175
347.1071,23952.0167
347.2859,23898.7917
347.4645,23922.8167
347.6431,23957.2833
347.8217,23963.4083
348.0003,23917.4
348.1789,23919.975
348.3574,23912.575
348.5359,23882.3833
348.7145,23844.6167
348.893,23858.875
349.0714,23850.05
349.2499,23807.8
349.4283,23762.8917
349.6068,23709.6833
349.7852,23692.3667
349.9635,23707.0167
350.1419,23709.2167
350.3202,23695.95
350.4985,23643.55
350.6768,23602.825
350.8551,23589.2083
351.0334,23579.6917
351.2116,23562.675
351.3898,23556.5833
351.568,23525.525
351.7462,23536.25
351.9243,23511.5083
352.1025,23474.875
352.2806,23432.7
352.4587,23424.075
352.6368,23390.95
352.8148,23346.05
352.9929,23330.1417
353.1709,23356.975
353.3489,23354.6833
353.5268,23317.1333
353.7048,23286.5167
353.8828,23266.9667
354.0607,23217.825
354.2386,23225.9667
354.4165,23214.1167
354.5943,23181.1
354.7722,23170.8667
354.95,23218.6917
355.1278,23204.7667
355.3056,23143.025
355.4833,23065.4667
355.6611,22996.6167
355.8388,22950.8917
356.0165,22934.7833
356.1942,22946.45
356.3719,22975.8167
356.5495,22947.875
356.7271,22927.2
356.9047,22896.9917
357.0823,22897.575
357.2599,22907.4167
357.4374,22872.4917
357.6149,22810.7333
357.7924,22752.55
357.9699,22745.95
358.1474,22708.15
358.3248,22654.5833
358.5023,22636.3083
358.6797,22567.975
358.8571,22543.3667
359.0344,22513.875
359.2118,22486.9583
359.3891,22479.075
359.5664,22423.175
359.7437,22425.8667
359.9209,22411.7417
360.0982,22332.7167
360.2754,22262.3833
360.4526,22288.4667
360.6298,22265.6417
360.807,22235.95
360.9841,22233.0833
361.1613,22278.7083
361.3383,22370.55
361.5154,22357.45
361.6925,22357.1417
361.8695,22314.3667
362.0466,22232.375
362.2236,22164.3167
362.4005,22074.0583
362.5775,21985.1083
362.7545,21920.1417
362.9314,21875.95
363.1083,21918.825
363.2852,22136.8
363.462,22063.9417
363.6389,21991.6167
363.8157,21897.0167
363.9925,21799.4333
364.1693,21711.625
364.346,21659.775
364.5228,21700.6833
364.6996,21778.7083
364.8762,21792.5833
365.0529,21826.225
365.2296,21911.3167
365.4062,21811.1667
365.5829,21801.225
365.7595,21810.2417
365.9361,21736.9333
366.1126,21767.1417
366.2892,22310.7833
366.4657,22889.65
366.6422,22876.0417
366.8186,22627.2667
366.9951,22520.1333
367.1716,22278.375
367.348,22705.4417
367.5244,22654.5083
367.7008,22319.9917
367.8772,22053.125
368.0535,22248.8667
368.2298,23001.075
368.4061,23393.9167
368.5824,22880.6667
368.7586,22679.9417
368.9349,22412.25
369.1111,21900.6
369.2873,21618.25
369.4635,21578.45
369.6396,21480.3917
369.8158,21532.9667
369.9919,21854.1083
370.168,22312.5167
370.3441,22117.4917
370.5202,21768.0417
370.6962,21516.05
370.8722,21363.4
371.0482,21295.7417
371.2242,21385.3417
371.4002,21605.95
371.5761,21616.1167
371.752,21515.6333
371.9279,21550.5333
372.1038,21563.3583
372.2796,21466.2667
372.4555,21462.45
372.6313,21439.4833
372.8071,21336.3
372.9829,21342.5333
373.1586,21512.225
373.3344,21410.3333
373.5101,21276.425
373.6858,21248.7583
373.8615,21191.7
374.0371,21295.0333
374.2127,21437.9583
374.3884,21283.85
374.564,21205.5083
374.7395,21168.6
374.9151,21173.8
375.0906,21520.3167
375.2661,21653.0833
375.4416,21449.2917
375.6171,21507.1
375.7925,21563.1167
375.968,21546.8667
376.1434,21446.3667
376.3188,21458.1167
376.4941,21467.6083
376.6695,21490.6333
376.8448,21579.8583
377.0201,21706.325
377.1954,21778.7917
377.3707,21716.7
377.5459,21892.7083
377.7212,22207.3583
377.8964,22630.7333
378.0715,22632.0083
378.2467,22515.6
378.4218,22252.6583
378.597,21923.35
378.7721,21893.0417
378.9472,21982.625
379.1222,22762.4667
379.2973,22755.2417
379.4723,23189.4583
379.6473,24495.0917
379.8223,24409.775
379.9972,23534.9333
380.1722,23226.1083
380.3471,23096.15
380.522,22348.5
380.6969,22099.4917
380.8717,22202.4917
381.0466,21981.0917
381.2214,22333.4667
381.3962,22342.6667
381.571,22145.7833
381.7457,22007.1917
381.9204,22082.4083
382.0952,21929.1333
382.2699,22216.8
382.4445,22428.5083
382.6192,22720.45
382.7938,23013.5917
382.9685,23185.7583
383.1431,22866.85
383.3176,22375.375
383.4922,22224.45
383.6667,22345.2167
383.8412,22128.9167
384.0157,22057.6167
384.1902,22153.0333
384.3646,22072.6167
384.5391,22212.35
384.7134,22646.4667
384.8878,23618.375
385.0622,23850.875
385.2365,23027.5
385.4109,22643.3667
385.5852,22558.5917
385.7594,23384.3
385.9337,24405.8583
386.1079,25030.5417
386.2822,25689.3333
386.4564,25029.025
386.6306,24255.9417
386.8047,24601.9167
386.9789,25089.3333
387.153,25928.175
387.3271,25494.65
387.5012,24695.4
387.6752,24772.9
387.8492,25346.2
388.0233,24729.0833
388.1972,23858.45
388.3712,23781.25
388.5452,23868.5583
388.7191,24333.7417
388.893,25648.1583
389.0669,24706.25
389.2408,23127.9667
389.4146,22455.725
389.5884,22020.8833
389.7623,21988.9417
389.9361,21930.4583
390.1098,21841.7583
390.2835,21899.0167
390.4573,21851.0
390.631,21854.575
390.8047,22008.275
390.9784,22046.25
391.152,21891.675
391.3256,21863.8083
391.4992,21791.275
391.6728,21942.375
391.8464,22353.95
392.0199,22230.6333
392.1934,21962.4
392.3669,22235.075
392.5403,22548.7667
392.7138,22921.925
392.8873,23081.5917
393.0607,22844.4583
393.2341,22811.6583
393.4074,22777.625
393.5808,22498.1917
393.7542,22583.1417
393.9274,22535.025
394.1007,22469.6167
394.274,23080.725
394.4472,23472.375
394.6205,24003.65
394.7937,24407.35
394.9668,24536.25
395.14,24021.2083
395.3131,22976.45
395.4863,22548.5167
395.6594,22465.9
395.8325,22258.6333
396.0055,22573.45
396.1786,22812.3583
396.3516,22995.5333
396.5246,22479.9417
396.6975,22018.0417
396.8705,22415.0417
397.0434,22928.0667
397.2163,22464.8917
397.3892,22317.9917
397.5621,22668.8667
397.735,23141.9667
397.9077,23549.0417
398.0806,23403.1583
398.2534,24289.5667
398.4261,24013.9
398.5989,23508.0583
398.7716,23622.5
398.9443,24475.4583
399.117,25642.15
399.2896,25621.625
399.4623,24310.675
399.6349,24048.5583
399.8075,23944.3583
399.9801,23009.4833
400.1526,22542.125
400.3252,22360.5417
400.4977,22451.8083
400.6702,22532.9417
400.8427,21882.0167
401.0151,21668.2333
401.1875,21327.3917
401.36,21276.7167
401.5323,21043.825
401.7047,20918.125
401.877,21111.8667
402.0494,21302.5333
402.2216,21638.7583
402.394,21591.9667
402.5662,21848.4833
402.7385,22775.55
402.9107,22550.4917
403.0829,21974.125
403.2551,21712.1167
403.4272,21564.675
403.5994,21481.1167
403.7715,21661.6167
403.9436,21802.125
404.1156,21799.475
