Timestamp,01/12/2024 12:13:46
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1393.125
218.2508,1418.6833
218.442,1443.1583
218.6332,1472.5333
218.8244,1498.25
219.0156,1526.925
219.2067,1553.475
219.3979,1584.0333
219.589,1616.325
219.7801,1646.65
219.9712,1678.8167
220.1623,1710.225
220.3533,1747.0333
220.5444,1783.5333
220.7354,1819.9333
220.9264,1855.4583
221.1174,1896.6417
221.3083,1938.625
221.4993,1976.55
221.6902,2015.5
221.8812,2059.1417
222.0721,2103.5833
222.263,2148.5667
222.4538,2195.375
222.6447,2241.75
222.8355,2293.9667
223.0264,2339.6083
223.2172,2388.2333
223.408,2445.025
223.5987,2497.75
223.7895,2549.0667
223.9802,2608.8
224.1709,2665.0417
224.3616,2725.7167
224.5524,2781.5
224.743,2844.7333
224.9337,2899.425
225.1243,2970.0917
225.315,3031.8667
225.5056,3094.3583
225.6962,3160.3833
225.8867,3224.625
226.0773,3296.6
226.2678,3360.4917
226.4584,3431.4917
226.6489,3504.8333
226.8394,3573.1083
227.0298,3647.4
227.2203,3723.4333
227.4108,3807.375
227.6012,3882.2833
227.7916,3956.0417
227.982,4043.025
228.1723,4118.325
228.3627,4205.1333
228.5531,4283.4417
228.7434,4364.3
228.9337,4450.85
229.124,4541.7917
229.3143,4627.7167
229.5045,4723.5583
229.6948,4813.9417
229.885,4914.3833
230.0752,5011.4417
230.2654,5105.15
230.4556,5206.9
230.6457,5304.0083
230.8358,5400.7083
231.026,5498.1167
231.2161,5600.6417
231.4062,5699.0917
231.5963,5797.1667
231.7863,5902.0583
231.9764,6008.9833
232.1664,6122.375
232.3564,6234.325
232.5464,6343.7583
232.7364,6457.9833
232.9263,6563.3917
233.1163,6679.0833
233.3062,6800.1667
233.4961,6927.8583
233.686,7040.9917
233.8758,7147.2167
234.0657,7257.0167
234.2555,7375.5
234.4454,7491.6333
234.6352,7614.225
234.825,7732.225
235.0147,7847.4083
235.2045,7962.3583
235.3942,8074.6
235.5839,8196.1667
235.7737,8315.5917
235.9633,8429.0
236.153,8552.5667
236.3427,8680.8833
236.5323,8801.8667
236.7219,8921.25
236.9115,9022.0583
237.1011,9132.5417
237.2907,9253.625
237.4803,9380.3
237.6698,9498.5167
237.8593,9616.4833
238.0488,9737.7417
238.2383,9851.0333
238.4278,9969.8333
238.6172,10099.8417
238.8066,10220.8417
238.9961,10342.1
239.1855,10467.8417
239.3748,10588.475
239.5642,10701.7417
239.7536,10821.6083
239.9429,10941.9
240.1322,11046.6667
240.3215,11160.4833
240.5108,11278.0667
240.7001,11397.125
240.8893,11512.7083
241.0786,11626.2583
241.2677,11730.9917
241.457,11859.5
241.6461,11952.3667
241.8353,12049.525
242.0244,12155.5083
242.2136,12261.475
242.4027,12363.6167
242.5918,12463.7917
242.7809,12558.4583
242.9699,12616.3833
243.159,12690.7
243.348,12823.45
243.537,12950.175
243.726,13061.0
243.915,13150.8333
244.1039,13247.65
244.2929,13298.175
244.4818,13354.0417
244.6707,13452.7
244.8596,13581.6667
245.0485,13703.675
245.2373,13820.2833
245.4262,13928.2
245.615,14021.9583
245.8038,14105.6417
245.9926,14201.5417
246.1814,14285.5083
246.3701,14298.8333
246.5589,14334.3833
246.7476,14430.1167
246.9363,14564.2167
247.1249,14666.75
247.3136,14776.8667
247.5023,14866.925
247.6909,14973.4833
247.8795,15064.55
248.0681,15159.1083
248.2567,15252.55
248.4453,15331.9417
248.6338,15412.6167
248.8224,15430.525
249.0109,15423.1167
249.1994,15495.8083
249.3878,15606.6833
249.5763,15706.0417
249.7648,15801.1417
249.9532,15887.9917
250.1416,15996.2
250.33,16092.9667
250.5183,16185.55
250.7067,16252.35
250.8951,16314.9
251.0834,16386.4
251.2717,16447.4333
251.46,16500.4833
251.6483,16555.3333
251.8365,16582.5917
252.0247,16572.4
252.213,16643.675
252.4012,16715.625
252.5894,16814.7583
252.7775,16880.8417
252.9657,16934.1083
253.1538,17013.65
253.3419,17078.0083
253.53,17116.0
253.7181,17165.9667
253.9062,17219.7917
254.0942,17267.8667
254.2823,17296.2583
254.4703,17335.7
254.6583,17375.175
254.8463,17417.9583
255.0342,17435.5917
255.2222,17462.5917
255.4101,17452.3
255.598,17452.8333
255.7859,17503.1667
255.9738,17570.9417
256.1616,17635.2083
256.3495,17703.4083
256.5373,17759.3583
256.7251,17841.275
256.9129,17884.6417
257.1006,17922.3583
257.2884,17971.9917
257.4761,18033.7833
257.6638,18064.15
257.8515,18082.35
258.0392,18109.875
258.2269,18129.0667
258.4146,18148.3833
258.6022,18180.4
258.7898,18179.8333
258.9774,18202.5167
259.165,18228.325
259.3525,18255.0
259.5401,18263.025
259.7276,18305.225
259.9151,18330.425
260.1026,18354.375
260.2901,18393.0167
260.4776,18422.7333
260.665,18481.7333
260.8524,18529.0083
261.0398,18577.3833
261.2272,18598.95
261.4146,18606.525
261.6019,18631.125
261.7893,18655.75
261.9766,18680.7667
262.1639,18711.0
262.3512,18704.0167
262.5384,18705.9
262.7257,18709.0333
262.9129,18731.1667
263.1001,18731.0417
263.2873,18772.45
263.4745,18798.9417
263.6617,18765.3583
263.8488,18780.025
264.0359,18801.25
264.2231,18806.2417
264.4101,18821.1667
264.5972,18836.7583
264.7842,18852.675
264.9713,18867.2833
265.1583,18869.3917
265.3453,18874.775
265.5323,18895.025
265.7193,18911.525
265.9062,18942.2917
266.0931,18953.2333
266.2801,18955.925
266.4669,18986.8833
266.6538,19005.9167
266.8407,19027.075
267.0276,19020.0
267.2143,19014.025
267.4012,19034.7167
267.588,19014.525
267.7747,19017.8167
267.9615,19023.2667
268.1482,19028.9167
268.3349,19036.6833
268.5217,19038.1417
268.7083,19016.2833
268.895,19023.725
269.0817,19040.95
269.2682,19041.2333
269.4549,19020.6
269.6415,18990.2083
269.8281,18991.5583
270.0146,19012.7
270.2012,19025.8417
270.3877,19042.275
270.5742,19046.075
270.7607,19046.1167
270.9472,19049.9417
271.1336,19055.8667
271.32,19043.4917
271.5065,19037.1833
271.6929,19042.0417
271.8792,19060.3083
272.0656,19060.0917
272.252,19075.8583
272.4383,19086.3667
272.6246,19085.625
272.8109,19086.025
272.9972,19126.1417
273.1835,19155.3
273.3697,19166.7667
273.5559,19178.0667
273.7421,19189.4
273.9283,19199.8333
274.1145,19200.5
274.3007,19213.1917
274.4868,19230.0417
274.6729,19272.0083
274.859,19290.6833
275.0451,19297.275
275.2311,19265.925
275.4172,19280.1833
275.6032,19307.3833
275.7892,19330.025
275.9752,19348.575
276.1612,19373.8167
276.3472,19367.2
276.5331,19374.2417
276.719,19388.975
276.9049,19391.0167
277.0908,19393.55
277.2767,19397.075
277.4625,19417.5917
277.6484,19424.8167
277.8342,19428.525
278.02,19437.4917
278.2057,19474.8417
278.3915,19500.3333
278.5772,19523.1
278.763,19518.1083
278.9487,19544.6583
279.1343,19592.2833
279.32,19588.9667
279.5057,19585.625
279.6913,19549.7167
279.877,19558.6333
280.0625,19564.85
280.2481,19552.5417
280.4337,19551.4833
280.6192,19590.025
280.8048,19626.0
280.9903,19618.0833
281.1758,19621.4667
281.3612,19607.3583
281.5467,19614.1333
281.7321,19651.375
281.9175,19680.8417
282.1029,19694.0917
282.2884,19711.1417
282.4737,19697.2167
282.6591,19692.3917
282.8444,19705.925
283.0297,19714.7917
283.215,19735.9417
283.4002,19750.7917
283.5855,19746.375
283.7707,19717.5167
283.956,19720.925
284.1412,19737.4083
284.3264,19770.25
284.5115,19810.6667
284.6967,19840.95
284.8818,19843.3833
285.0669,19829.3417
285.252,19848.225
285.4371,19870.2917
285.6222,19872.1083
285.8072,19880.9917
285.9922,19882.5667
286.1772,19921.1
286.3622,19954.65
286.5472,19948.7333
286.7321,19938.3333
286.9171,19983.55
287.102,20007.1417
287.2869,20042.0833
287.4717,20098.7583
287.6566,20120.5917
287.8415,20141.7417
288.0263,20147.9833
288.2111,20141.3
288.3959,20125.175
288.5806,20149.7417
288.7654,20178.3417
288.9501,20248.475
289.1348,20282.8583
289.3195,20298.775
289.5042,20334.8583
289.6889,20381.5833
289.8735,20364.95
290.0581,20375.7833
290.2428,20364.4667
290.4273,20390.4417
290.6119,20440.0917
290.7965,20460.8667
290.981,20491.125
291.1655,20515.3083
291.35,20486.2333
291.5345,20491.4
291.719,20508.7
291.9034,20537.9167
292.0878,20596.7667
292.2722,20618.5
292.4566,20626.45
292.641,20656.1
292.8253,20676.4583
293.0096,20693.125
293.194,20728.4167
293.3783,20753.75
293.5626,20796.6917
293.7468,20830.275
293.9311,20861.1083
294.1153,20852.6917
294.2995,20816.5833
294.4837,20803.5583
294.6678,20805.8167
294.852,20817.4333
295.0361,20862.0417
295.2202,20896.025
295.4043,20938.5333
295.5884,20954.275
295.7725,20982.0833
295.9565,20994.2083
296.1405,20984.85
296.3246,20994.4667
296.5085,21055.9417
296.6925,21113.7333
296.8764,21138.85
297.0603,21151.3417
297.2443,21163.5083
297.4282,21163.3
297.612,21169.4167
297.7959,21175.6833
297.9797,21192.8417
298.1635,21190.5
298.3474,21252.3333
298.5311,21306.5417
298.7149,21302.625
298.8987,21290.3583
299.0823,21304.3583
299.2661,21287.7417
299.4498,21257.9333
299.6334,21289.0083
299.8171,21321.875
300.0007,21351.1667
300.1843,21372.4917
300.368,21390.3917
300.5515,21396.1417
300.7351,21409.175
300.9186,21430.7
301.1021,21432.2833
301.2857,21447.125
301.4691,21466.3167
301.6526,21512.55
301.8361,21514.275
302.0195,21521.8583
302.2029,21546.2583
302.3863,21568.8083
302.5697,21579.125
302.753,21611.2
302.9364,21653.5
303.1197,21706.2667
303.303,21725.0583
303.4863,21716.6
303.6696,21687.3667
303.8528,21674.425
304.036,21694.05
304.2192,21730.2583
304.4024,21748.25
304.5856,21739.125
304.7688,21760.25
304.9519,21800.55
305.135,21811.1667
305.3181,21821.2667
305.5012,21831.175
305.6842,21864.2917
305.8673,21894.6667
306.0504,21889.2583
306.2333,21858.8833
306.4163,21879.9917
306.5993,21882.5333
306.7822,21915.0167
306.9652,21939.6
307.1481,21937.7833
307.331,21940.1417
307.5139,21947.45
307.6967,21943.925
307.8796,21958.6583
308.0624,21985.3167
308.2452,21971.7333
308.428,21969.8417
308.6107,21992.8083
308.7935,21995.7167
308.9762,22009.6917
309.1589,22018.45
309.3416,22036.4833
309.5243,22046.15
309.7069,22054.6167
309.8896,22063.8833
310.0721,22067.6
310.2548,22086.7417
310.4373,22103.0583
310.6199,22148.05
310.8024,22152.4583
310.985,22173.0667
311.1674,22151.4583
311.3499,22138.025
311.5324,22154.8083
311.7148,22210.1667
311.8973,22209.225
312.0797,22221.2167
312.2621,22242.4333
312.4445,22241.3167
312.6268,22240.2
312.8091,22266.5917
312.9915,22247.6083
313.1738,22250.0417
313.356,22242.5667
313.5383,22230.6583
313.7206,22256.7667
313.9027,22240.8583
314.085,22245.2833
314.2672,22271.3333
314.4493,22283.5083
314.6314,22315.8917
314.8136,22344.85
314.9957,22332.9917
315.1778,22319.975
315.3598,22336.6833
315.5419,22360.8417
315.724,22374.225
315.9059,22376.1583
316.088,22379.0917
316.2699,22416.1167
316.4519,22446.3583
316.6338,22431.5667
316.8157,22393.6917
316.9977,22401.4833
317.1795,22451.5417
317.3614,22489.2
317.5432,22514.7167
317.7251,22521.5583
317.9069,22486.3583
318.0887,22476.225
318.2704,22461.6167
318.4522,22487.3
318.6339,22521.05
318.8156,22593.3917
318.9973,22580.3
319.179,22601.675
319.3607,22632.0333
319.5423,22663.5083
319.7239,22675.4917
319.9055,22671.625
320.0871,22687.8333
320.2687,22706.4083
320.4502,22707.175
320.6317,22683.5583
320.8132,22712.0667
320.9947,22738.7083
321.1761,22757.8917
321.3576,22763.2417
321.5391,22775.1417
321.7205,22791.4
321.9019,22814.3917
322.0832,22805.35
322.2646,22797.4833
322.4459,22804.4167
322.6272,22797.1417
322.8085,22802.2083
322.9898,22812.675
323.1711,22814.2583
323.3523,22808.7083
323.5335,22804.4167
323.7147,22862.7833
323.8959,22946.0667
324.0771,22976.0333
324.2582,22985.4083
324.4393,22995.4167
324.6204,23026.1417
324.8015,23027.125
324.9826,23072.4167
325.1637,23138.9167
325.3447,23141.5083
325.5257,23152.8417
325.7067,23153.2917
325.8877,23099.7833
326.0686,23084.95
326.2496,23117.9167
326.4305,23102.8167
326.6114,23137.525
326.7922,23163.05
326.9731,23174.45
327.1539,23181.1167
327.3347,23204.8833
327.5155,23229.75
327.6963,23279.7167
327.8771,23296.4833
328.0578,23250.0417
328.2385,23195.7417
328.4193,23208.3667
328.5999,23217.2417
328.7806,23216.35
328.9613,23243.575
329.1419,23242.6
329.3225,23263.8333
329.5031,23260.625
329.6837,23254.0417
329.8642,23252.4583
330.0447,23252.275
330.2252,23237.1083
330.4057,23208.25
330.5862,23208.0333
330.7667,23218.6333
330.9471,23251.0417
331.1275,23310.5583
331.3079,23342.45
331.4883,23398.3667
331.6687,23385.825
331.849,23326.2083
332.0293,23279.975
332.2096,23247.9583
332.3899,23260.375
332.5702,23304.85
332.7504,23339.0333
332.9306,23377.6
333.1108,23360.5167
333.291,23317.075
333.4712,23315.0333
333.6514,23334.8
333.8315,23342.0667
334.0116,23346.4167
334.1917,23387.975
334.3717,23422.825
334.5518,23447.9083
334.7318,23412.1667
334.9119,23392.2333
335.0918,23418.7917
335.2718,23444.25
335.4518,23462.375
335.6317,23482.35
335.8116,23503.5
335.9915,23456.15
336.1714,23397.125
336.3513,23405.75
336.5311,23429.1667
336.7109,23468.3333
336.8907,23478.35
337.0705,23404.5667
337.2502,23327.1417
337.43,23317.7917
337.6097,23298.1083
337.7894,23296.0
337.9691,23307.8667
338.1488,23339.5417
338.3284,23365.0167
338.508,23423.1583
338.6877,23481.3083
338.8672,23478.35
339.0468,23452.95
339.2263,23429.0167
339.4059,23597.2333
339.5854,23729.775
339.7649,23565.75
339.9443,23494.975
340.1238,23459.6833
340.3032,23456.9417
340.4826,23458.1333
340.662,23411.35
340.8414,23362.75
341.0207,23365.625
341.2001,23394.4917
341.3794,23373.175
341.5587,23409.3917
341.738,23438.375
341.9172,23454.1583
342.0965,23447.425
342.2757,23402.55
342.4549,23310.0917
342.6341,23325.4917
342.8132,23354.6333
342.9923,23449.8333
343.1715,23529.8333
343.3506,23505.3833
343.5296,23412.3417
343.7087,23368.1667
343.8878,23325.7
344.0668,23303.725
344.2458,23309.1583
344.4248,23265.0583
344.6037,23256.8167
344.7827,23288.4667
344.9616,23288.475
345.1405,23292.0083
345.3194,23294.4667
345.4982,23272.925
345.6771,23231.575
345.8559,23229.2833
346.0347,23221.6
346.2135,23208.4417
346.3923,23209.1417
346.571,23184.6083
346.7498,23175.7333
346.9285,23215.9667
347.1071,23184.25
347.2859,23135.5667
347.4645,23143.9417
347.6431,23167.85
347.8217,23186.9583
348.0003,23141.2417
348.1789,23144.425
348.3574,23138.9
348.5359,23098.15
348.7145,23072.0667
348.893,23080.8417
349.0714,23062.1
349.2499,23019.5917
349.4283,22974.2
349.6068,22926.6917
349.7852,22916.7
349.9635,22940.5917
350.1419,22940.5167
350.3202,22921.5583
350.4985,22879.1667
350.6768,22837.4583
350.8551,22822.7833
351.0334,22807.3
351.2116,22785.55
351.3898,22774.9
351.568,22747.2833
351.7462,22762.7917
351.9243,22747.65
352.1025,22691.3583
352.2806,22656.9583
352.4587,22635.5917
352.6368,22609.2667
352.8148,22575.675
352.9929,22561.5583
353.1709,22580.4083
353.3489,22582.7917
353.5268,22550.1333
353.7048,22512.6083
353.8828,22496.55
354.0607,22462.425
354.2386,22458.2083
354.4165,22443.5167
354.5943,22425.6917
354.7722,22409.75
354.95,22455.4417
355.1278,22439.0083
355.3056,22375.7833
355.4833,22293.4833
355.6611,22233.8583
355.8388,22179.525
356.0165,22168.8917
356.1942,22188.0333
356.3719,22217.1917
356.5495,22168.9417
356.7271,22143.7333
356.9047,22115.0333
357.0823,22106.65
357.2599,22123.025
357.4374,22098.1667
357.6149,22043.7417
357.7924,21979.7917
357.9699,21973.1167
358.1474,21924.2083
358.3248,21873.75
358.5023,21852.675
358.6797,21790.225
358.8571,21770.6333
359.0344,21747.8333
359.2118,21723.1417
359.3891,21729.125
359.5664,21679.45
359.7437,21676.9083
359.9209,21661.2917
360.0982,21593.9583
360.2754,21508.1167
360.4526,21528.1417
360.6298,21514.0667
360.807,21473.725
360.9841,21466.2
361.1613,21512.65
361.3383,21616.0333
361.5154,21602.6667
361.6925,21610.6333
361.8695,21539.1417
362.0466,21470.2917
362.2236,21396.4417
362.4005,21314.3
362.5775,21245.9417
362.7545,21189.0917
362.9314,21137.675
363.1083,21153.9833
363.2852,21371.4
363.462,21312.225
363.6389,21249.5583
363.8157,21162.0583
363.9925,21066.6917
364.1693,20987.2417
364.346,20920.6
364.5228,20960.375
364.6996,21041.7417
364.8762,21038.8583
365.0529,21072.3583
365.2296,21176.025
365.4062,21084.75
365.5829,21070.8083
365.7595,21077.4417
365.9361,21024.1167
366.1126,21028.325
366.2892,21527.2667
366.4657,22108.325
366.6422,22151.3417
366.8186,21858.4833
366.9951,21776.6167
367.1716,21503.3
367.348,21910.1
367.5244,21927.2917
367.7008,21581.8417
367.8772,21303.9667
368.0535,21424.1583
368.2298,22188.0583
368.4061,22618.8917
368.5824,22139.425
368.7586,21899.5417
368.9349,21663.0
369.1111,21159.3167
369.2873,20877.3167
369.4635,20837.975
369.6396,20758.3917
369.8158,20798.0167
369.9919,21105.3583
370.168,21568.5917
370.3441,21405.425
370.5202,21027.6583
370.6962,20768.35
370.8722,20603.7417
371.0482,20559.0667
371.2242,20655.9417
371.4002,20888.6333
371.5761,20906.3333
371.752,20792.8167
371.9279,20812.35
372.1038,20809.625
372.2796,20719.475
372.4555,20723.8833
372.6313,20709.3667
372.8071,20603.5167
372.9829,20599.55
373.1586,20759.8
373.3344,20662.4333
373.5101,20513.125
373.6858,20488.7833
373.8615,20437.3667
374.0371,20550.8083
374.2127,20715.2167
374.3884,20549.15
374.564,20454.3917
374.7395,20415.9917
374.9151,20401.9
375.0906,20732.9417
375.2661,20924.1
375.4416,20735.75
375.6171,20778.8167
375.7925,20807.375
375.968,20802.8167
376.1434,20715.1583
376.3188,20716.4333
376.4941,20727.8917
376.6695,20746.6583
376.8448,20838.625
377.0201,20957.075
377.1954,21044.75
377.3707,20974.775
377.5459,21138.45
377.7212,21436.275
377.8964,21874.5833
378.0715,21905.1417
378.2467,21783.1833
378.4218,21542.8167
378.597,21179.775
378.7721,21147.7333
378.9472,21199.0333
379.1222,21974.55
379.2973,21989.7417
379.4723,22339.7
379.6473,23604.275
379.8223,23625.4083
379.9972,22743.2667
380.1722,22404.6583
380.3471,22326.8583
380.522,21593.3
380.6969,21329.3083
380.8717,21448.4833
381.0466,21231.4833
381.2214,21559.5417
381.3962,21600.7417
381.571,21381.9083
381.7457,21239.9583
381.9204,21311.525
382.0952,21143.6167
382.2699,21415.3583
382.4445,21640.4917
382.6192,21900.2167
382.7938,22172.925
382.9685,22376.625
383.1431,22095.1
383.3176,21597.8083
383.4922,21395.4
383.6667,21546.0167
383.8412,21340.9667
384.0157,21259.1333
384.1902,21378.4333
384.3646,21324.025
384.5391,21428.0917
384.7134,21843.4083
384.8878,22770.15
385.0622,23089.975
385.2365,22285.7667
385.4109,21843.8917
385.5852,21723.7583
385.7594,22456.4333
385.9337,23538.4
386.1079,24143.0
386.2822,24817.0417
386.4564,24276.3333
386.6306,23387.9333
386.8047,23711.8917
386.9789,24172.0583
387.153,24995.9
387.3271,24731.45
387.5012,23832.625
387.6752,23884.1
387.8492,24435.0333
388.0233,23970.7417
388.1972,23043.6333
388.3712,22952.4083
388.5452,23008.625
388.7191,23427.5333
388.893,24774.0417
389.0669,24039.9083
389.2408,22406.8417
389.4146,21705.675
389.5884,21238.7
389.7623,21227.2667
389.9361,21235.3917
390.1098,21147.9083
390.2835,21202.4167
390.4573,21145.475
390.631,21149.7833
390.8047,21313.5
390.9784,21382.3917
391.152,21224.0667
391.3256,21209.9583
391.4992,21133.0167
391.6728,21251.2417
391.8464,21675.65
392.0199,21562.475
392.1934,21256.3417
392.3669,21496.5417
392.5403,21803.625
392.7138,22155.6583
392.8873,22346.0167
393.0607,22082.4833
393.2341,21995.25
393.4074,21985.7333
393.5808,21709.65
393.7542,21790.775
393.9274,21807.4
394.1007,21693.475
394.274,22323.5583
394.4472,22667.85
394.6205,23209.5833
394.7937,23635.1583
394.9668,23773.8167
395.14,23343.0667
395.3131,22293.125
395.4863,21832.9333
395.6594,21769.25
395.8325,21568.975
396.0055,21888.3417
396.1786,22077.7917
396.3516,22297.1833
396.5246,21783.5083
396.6975,21276.7417
396.8705,21551.6083
397.0434,22165.9417
397.2163,21731.1333
397.3892,21573.975
397.5621,21913.4
397.735,22386.5833
397.9077,22853.1083
398.0806,22739.775
398.2534,23524.9083
398.4261,23392.6167
398.5989,22788.975
398.7716,22948.25
398.9443,23650.9583
399.117,24883.125
399.2896,24993.7333
399.4623,23674.3333
399.6349,23310.6667
399.8075,23279.9917
399.9801,22364.9917
400.1526,21931.3583
400.3252,21759.25
400.4977,21792.35
400.6702,21956.6583
400.8427,21304.075
401.0151,21116.5917
401.1875,20772.7417
401.36,20708.8167
401.5323,20525.0417
401.7047,20381.3
401.877,20574.1667
402.0494,20744.4167
402.2216,21107.8667
402.394,21070.9417
402.5662,21247.925
402.7385,22216.1583
402.9107,22041.9167
403.0829,21431.6333
403.2551,21172.3917
403.4272,20966.5917
403.5994,20923.9333
403.7715,21110.5333
403.9436,21298.5417
404.1156,21264.7083
