Timestamp,01/12/2024 11:39:38
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1294.825
218.2508,1320.175
218.442,1338.8917
218.6332,1366.9833
218.8244,1390.1833
219.0156,1416.7167
219.2067,1440.2417
219.3979,1467.225
219.589,1496.6583
219.7801,1523.7417
219.9712,1553.775
220.1623,1580.9583
220.3533,1614.4083
220.5444,1648.325
220.7354,1679.475
220.9264,1712.4167
221.1174,1750.525
221.3083,1786.1667
221.4993,1821.2583
221.6902,1857.6667
221.8812,1896.7833
222.0721,1935.0917
222.263,1976.475
222.4538,2019.6583
222.6447,2060.8917
222.8355,2105.05
223.0264,2148.0583
223.2172,2192.725
223.408,2244.1583
223.5987,2290.5917
223.7895,2336.8167
223.9802,2391.4083
224.1709,2440.6583
224.3616,2493.8833
224.5524,2549.7417
224.743,2603.2
224.9337,2654.325
225.1243,2715.3583
225.315,2769.85
225.5056,2826.9583
225.6962,2886.5417
225.8867,2948.4167
226.0773,3010.475
226.2678,3067.8917
226.4584,3132.025
226.6489,3197.9
226.8394,3260.5667
227.0298,3324.225
227.2203,3390.825
227.4108,3470.9917
227.6012,3539.1167
227.7916,3604.925
227.982,3679.6417
228.1723,3749.175
228.3627,3825.8667
228.5531,3897.975
228.7434,3968.0583
228.9337,4047.5833
229.124,4128.0333
229.3143,4204.3583
229.5045,4295.3583
229.6948,4377.925
229.885,4463.6917
230.0752,4553.6917
230.2654,4640.05
230.4556,4731.0667
230.6457,4816.5917
230.8358,4904.4667
231.026,4992.7833
231.2161,5084.225
231.4062,5173.1
231.5963,5261.425
231.7863,5357.2333
231.9764,5454.6167
232.1664,5553.7667
232.3564,5656.4083
232.5464,5751.6667
232.7364,5857.3
232.9263,5953.0917
233.1163,6060.2083
233.3062,6166.1
233.4961,6285.7417
233.686,6381.2167
233.8758,6478.05
234.0657,6578.7167
234.2555,6686.1583
234.4454,6792.0083
234.6352,6903.6417
234.825,7010.15
235.0147,7109.9333
235.2045,7214.4
235.3942,7318.9083
235.5839,7427.2583
235.7737,7532.8667
235.9633,7636.725
236.153,7748.2667
236.3427,7864.225
236.5323,7969.7667
236.7219,8075.3083
236.9115,8168.0917
237.1011,8270.5833
237.2907,8380.8
237.4803,8492.9167
237.6698,8595.2417
237.8593,8708.0083
238.0488,8813.3667
238.2383,8922.6417
238.4278,9027.175
238.6172,9140.8083
238.8066,9248.1583
238.9961,9361.8917
239.1855,9475.6333
239.3748,9579.3917
239.5642,9686.3167
239.7536,9796.2667
239.9429,9898.475
240.1322,10001.0167
240.3215,10102.7667
240.5108,10205.1333
240.7001,10312.7667
240.8893,10417.5833
241.0786,10519.5167
241.2677,10621.3417
241.457,10738.0833
241.6461,10818.8417
241.8353,10906.5583
242.0244,10998.35
242.2136,11092.8583
242.4027,11187.7417
242.5918,11278.675
242.7809,11361.75
242.9699,11419.7083
243.159,11483.7917
243.348,11605.6667
243.537,11721.4833
243.726,11821.2417
243.915,11903.2167
244.1039,11981.4833
244.2929,12036.0333
244.4818,12085.275
244.6707,12175.4417
244.8596,12293.5083
245.0485,12399.9917
245.2373,12505.8833
245.4262,12604.3833
245.615,12689.1333
245.8038,12764.7667
245.9926,12852.1167
246.1814,12922.3583
246.3701,12936.275
246.5589,12975.3667
246.7476,13060.025
246.9363,13183.1583
247.1249,13277.65
247.3136,13374.9333
247.5023,13458.9583
247.6909,13553.6833
247.8795,13635.425
248.0681,13720.9917
248.2567,13806.7167
248.4453,13876.9333
248.6338,13953.5917
248.8224,13970.95
249.0109,13960.25
249.1994,14034.1083
249.3878,14131.5167
249.5763,14222.975
249.7648,14302.225
249.9532,14383.5917
250.1416,14481.875
250.33,14565.2
250.5183,14649.875
250.7067,14717.3167
250.8951,14773.4167
251.0834,14835.075
251.2717,14886.275
251.46,14939.4833
251.6483,14986.3083
251.8365,15015.3083
252.0247,15010.9583
252.213,15069.65
252.4012,15126.5583
252.5894,15226.3167
252.7775,15281.7667
252.9657,15333.5333
253.1538,15408.625
253.3419,15464.8667
253.53,15501.6083
253.7181,15550.0917
253.9062,15592.9083
254.0942,15636.1917
254.2823,15670.1333
254.4703,15699.1833
254.6583,15737.25
254.8463,15777.7833
255.0342,15793.6917
255.2222,15816.5917
255.4101,15807.375
255.598,15809.5833
255.7859,15855.9167
255.9738,15916.7833
256.1616,15974.4167
256.3495,16039.5
256.5373,16089.975
256.7251,16161.9417
256.9129,16207.1833
257.1006,16240.4167
257.2884,16283.45
257.4761,16337.8667
257.6638,16356.65
257.8515,16379.4917
258.0392,16404.2583
258.2269,16418.1667
258.4146,16441.7333
258.6022,16466.7167
258.7898,16473.1833
258.9774,16490.3417
259.165,16518.875
259.3525,16535.6833
259.5401,16545.7667
259.7276,16583.9417
259.9151,16608.3917
260.1026,16631.15
260.2901,16662.2167
260.4776,16694.575
260.665,16745.1667
260.8524,16790.7333
261.0398,16833.675
261.2272,16855.2333
261.4146,16861.2417
261.6019,16880.9833
261.7893,16905.9417
261.9766,16927.6667
262.1639,16948.1083
262.3512,16946.2583
262.5384,16949.8333
262.7257,16951.8
262.9129,16971.2083
263.1001,16975.1
263.2873,17013.9333
263.4745,17027.925
263.6617,16998.9917
263.8488,17016.9583
264.0359,17036.7917
264.2231,17039.4
264.4101,17054.875
264.5972,17072.5083
264.7842,17088.6833
264.9713,17097.5
265.1583,17098.4917
265.3453,17110.0667
265.5323,17121.3583
265.7193,17141.1083
265.9062,17166.5917
266.0931,17174.5833
266.2801,17182.9833
266.4669,17206.25
266.6538,17219.9583
266.8407,17241.8333
267.0276,17234.5333
267.2143,17230.1583
267.4012,17251.3
267.588,17228.7833
267.7747,17234.4333
267.9615,17242.5917
268.1482,17239.1333
268.3349,17247.4167
268.5217,17251.2417
268.7083,17239.6083
268.895,17239.45
269.0817,17259.5417
269.2682,17256.5167
269.4549,17240.2417
269.6415,17208.8417
269.8281,17205.9417
270.0146,17224.025
270.2012,17241.125
270.3877,17256.3167
270.5742,17256.1917
270.7607,17264.675
270.9472,17262.2333
271.1336,17261.0083
271.32,17257.5333
271.5065,17250.0333
271.6929,17248.6833
271.8792,17269.0083
272.0656,17271.85
272.252,17287.0833
272.4383,17293.8417
272.6246,17289.6833
272.8109,17295.225
272.9972,17327.7
273.1835,17360.3583
273.3697,17363.5667
273.5559,17383.0417
273.7421,17386.15
273.9283,17393.4917
274.1145,17398.7833
274.3007,17407.1833
274.4868,17423.4
274.6729,17462.1667
274.859,17476.8417
275.0451,17482.475
275.2311,17451.425
275.4172,17464.7083
275.6032,17490.425
275.7892,17516.8333
275.9752,17524.0333
276.1612,17551.1667
276.3472,17548.4417
276.5331,17550.35
276.719,17563.625
276.9049,17568.1667
277.0908,17567.9167
277.2767,17574.1167
277.4625,17594.25
277.6484,17601.65
277.8342,17596.8333
278.02,17610.275
278.2057,17639.4417
278.3915,17670.2667
278.5772,17680.025
278.763,17680.225
278.9487,17711.675
279.1343,17743.4583
279.32,17745.8583
279.5057,17739.975
279.6913,17709.475
279.877,17713.3333
280.0625,17723.9
280.2481,17714.3833
280.4337,17706.4833
280.6192,17744.3083
280.8048,17780.0417
280.9903,17777.7417
281.1758,17771.2
281.3612,17757.9417
281.5467,17763.125
281.7321,17800.9083
281.9175,17826.9167
282.1029,17834.925
282.2884,17848.7167
282.4737,17833.4667
282.6591,17830.55
282.8444,17847.5083
283.0297,17859.7583
283.215,17868.5333
283.4002,17889.9917
283.5855,17882.5667
283.7707,17855.4
283.956,17861.825
284.1412,17875.35
284.3264,17898.0583
284.5115,17943.8083
284.6967,17962.7
284.8818,17964.6
285.0669,17957.15
285.252,17973.6
285.4371,17993.6333
285.6222,17994.875
285.8072,18001.65
285.9922,18009.2667
286.1772,18031.775
286.3622,18064.925
286.5472,18064.6
286.7321,18056.45
286.9171,18090.6583
287.102,18115.45
287.2869,18147.075
287.4717,18194.3333
287.6566,18216.7
287.8415,18232.7333
288.0263,18257.0
288.2111,18236.0917
288.3959,18216.55
288.5806,18239.2583
288.7654,18267.1417
288.9501,18325.1083
289.1348,18363.0417
289.3195,18380.3833
289.5042,18408.5833
289.6889,18452.8917
289.8735,18437.0917
290.0581,18448.5
290.2428,18440.775
290.4273,18461.175
290.6119,18510.1583
290.7965,18521.8167
290.981,18549.475
291.1655,18570.9667
291.35,18544.9833
291.5345,18540.2417
291.719,18560.25
291.9034,18588.15
292.0878,18648.35
292.2722,18664.4833
292.4566,18668.675
292.641,18698.5167
292.8253,18717.1417
293.0096,18729.2583
293.194,18759.025
293.3783,18787.2833
293.5626,18818.925
293.7468,18853.7583
293.9311,18878.4333
294.1153,18870.1333
294.2995,18840.6333
294.4837,18833.8917
294.6678,18832.8833
294.852,18835.0833
295.0361,18874.925
295.2202,18910.55
295.4043,18948.4583
295.5884,18966.475
295.7725,18986.9583
295.9565,19003.4167
296.1405,18991.0583
296.3246,19008.6917
296.5085,19055.1917
296.6925,19111.175
296.8764,19136.2583
297.0603,19150.4167
297.2443,19156.825
297.4282,19160.1667
297.612,19160.9583
297.7959,19163.0333
297.9797,19179.1833
298.1635,19177.875
298.3474,19236.7333
298.5311,19289.725
298.7149,19285.9083
298.8987,19273.325
299.0823,19286.9333
299.2661,19268.7
299.4498,19246.4667
299.6334,19269.8333
299.8171,19302.3583
300.0007,19325.025
300.1843,19347.2667
300.368,19361.7417
300.5515,19367.8833
300.7351,19376.5833
300.9186,19398.0417
301.1021,19397.0583
301.2857,19416.0917
301.4691,19430.0083
301.6526,19472.1167
301.8361,19478.3167
302.0195,19477.0583
302.2029,19496.5333
302.3863,19525.7583
302.5697,19523.45
302.753,19556.1167
302.9364,19603.4917
303.1197,19641.3333
303.303,19663.025
303.4863,19661.5333
303.6696,19629.25
303.8528,19618.375
304.036,19635.8
304.2192,19670.5167
304.4024,19687.2167
304.5856,19680.3333
304.7688,19697.6
304.9519,19727.65
305.135,19736.0083
305.3181,19745.3083
305.5012,19765.0417
305.6842,19798.2833
305.8673,19817.1083
306.0504,19816.275
306.2333,19788.5667
306.4163,19803.0333
306.5993,19810.9917
306.7822,19832.9583
306.9652,19864.3917
307.1481,19860.2167
307.331,19871.4417
307.5139,19865.6333
307.6967,19869.1083
307.8796,19881.0667
308.0624,19893.875
308.2452,19887.2
308.428,19888.2833
308.6107,19915.9667
308.7935,19913.3917
308.9762,19922.8667
309.1589,19938.05
309.3416,19950.7917
309.5243,19964.4
309.7069,19972.7333
309.8896,19974.775
310.0721,19979.1167
310.2548,19994.3667
310.4373,20020.8833
310.6199,20060.5083
310.8024,20067.2917
310.985,20075.6167
311.1674,20065.4583
311.3499,20049.525
311.5324,20072.6667
311.7148,20114.4833
311.8973,20108.6917
312.0797,20124.6833
312.2621,20143.9167
312.4445,20144.5667
312.6268,20142.8083
312.8091,20174.425
312.9915,20160.9917
313.1738,20164.675
313.356,20153.4
313.5383,20142.3167
313.7206,20157.3583
313.9027,20148.025
314.085,20160.475
314.2672,20176.9667
314.4493,20189.8833
314.6314,20223.2
314.8136,20248.7333
314.9957,20242.2583
315.1778,20229.1167
315.3598,20245.9917
315.5419,20263.1417
315.724,20276.05
315.9059,20274.7583
316.088,20276.5667
316.2699,20315.5917
316.4519,20336.7333
316.6338,20337.1833
316.8157,20304.975
316.9977,20312.4167
317.1795,20354.0917
317.3614,20395.0167
317.5432,20419.05
317.7251,20427.0917
317.9069,20383.3917
318.0887,20371.9083
318.2704,20362.425
318.4522,20384.9
318.6339,20421.25
318.8156,20491.6333
318.9973,20487.6
319.179,20500.725
319.3607,20528.9333
319.5423,20556.8083
319.7239,20574.95
319.9055,20568.7417
320.0871,20580.525
320.2687,20595.9917
320.4502,20610.075
320.6317,20589.1833
320.8132,20615.9417
320.9947,20635.4917
321.1761,20648.3083
321.3576,20653.1667
321.5391,20662.4417
321.7205,20683.625
321.9019,20706.4917
322.0832,20697.9333
322.2646,20688.5083
322.4459,20703.6667
322.6272,20689.2
322.8085,20684.5583
322.9898,20700.1833
323.1711,20708.8833
323.3523,20707.7
323.5335,20700.425
323.7147,20759.225
323.8959,20841.75
324.0771,20877.575
324.2582,20882.2333
324.4393,20900.45
324.6204,20919.3417
324.8015,20917.4917
324.9826,20956.1417
325.1637,21016.8667
325.3447,21023.8333
325.5257,21043.425
325.7067,21055.525
325.8877,21010.2333
326.0686,20996.9417
326.2496,21024.1333
326.4305,21014.0083
326.6114,21046.525
326.7922,21072.7333
326.9731,21086.6
327.1539,21080.85
327.3347,21101.4583
327.5155,21131.25
327.6963,21172.5083
327.8771,21181.225
328.0578,21142.4167
328.2385,21090.1917
328.4193,21110.0167
328.5999,21113.5083
328.7806,21105.975
328.9613,21148.8167
329.1419,21151.6917
329.3225,21185.425
329.5031,21178.725
329.6837,21175.7917
329.8642,21181.1083
330.0447,21182.4833
330.2252,21156.65
330.4057,21119.8417
330.5862,21107.125
330.7667,21127.4667
330.9471,21161.0333
331.1275,21221.1083
331.3079,21241.4917
331.4883,21288.8417
331.6687,21292.7583
331.849,21239.8167
332.0293,21193.0333
332.2096,21154.375
332.3899,21167.2417
332.5702,21218.2667
332.7504,21251.5667
332.9306,21272.65
333.1108,21260.25
333.291,21226.6083
333.4712,21218.5833
333.6514,21229.8667
333.8315,21233.1583
334.0116,21243.2167
334.1917,21289.4833
334.3717,21324.0167
334.5518,21346.8333
334.7318,21321.225
334.9119,21290.2667
335.0918,21321.7333
335.2718,21353.675
335.4518,21376.6417
335.6317,21396.0583
335.8116,21397.4833
335.9915,21333.4
336.1714,21272.525
336.3513,21298.8167
336.5311,21330.3333
336.7109,21364.5667
336.8907,21357.975
337.0705,21283.0583
337.2502,21221.4583
337.43,21223.8667
337.6097,21223.225
337.7894,21225.3583
337.9691,21213.9833
338.1488,21243.425
338.3284,21277.4833
338.508,21338.2333
338.6877,21393.775
338.8672,21384.4583
339.0468,21364.8333
339.2263,21329.9667
339.4059,21492.0333
339.5854,21618.925
339.7649,21472.4083
339.9443,21417.9333
340.1238,21386.25
340.3032,21384.2
340.4826,21383.775
340.662,21323.4333
340.8414,21280.225
341.0207,21291.9667
341.2001,21313.6583
341.3794,21286.0167
341.5587,21314.1083
341.738,21357.5917
341.9172,21383.1167
342.0965,21375.4667
342.2757,21343.9
342.4549,21248.15
342.6341,21258.35
342.8132,21288.2917
342.9923,21392.4583
343.1715,21452.2667
343.3506,21416.05
343.5296,21344.6
343.7087,21298.3083
343.8878,21248.5667
344.0668,21214.4333
344.2458,21210.525
344.4248,21178.9667
344.6037,21182.025
344.7827,21218.0
344.9616,21230.1583
345.1405,21242.4167
345.3194,21235.0583
345.4982,21218.3
345.6771,21188.6667
345.8559,21172.4083
346.0347,21153.5083
346.2135,21145.4167
346.3923,21163.45
346.571,21131.7917
346.7498,21135.6167
346.9285,21182.4333
347.1071,21159.4833
347.2859,21096.2833
347.4645,21092.7333
347.6431,21106.9917
347.8217,21139.3583
348.0003,21106.0167
348.1789,21110.3083
348.3574,21089.6917
348.5359,21064.5833
348.7145,21051.25
348.893,21040.2
349.0714,21025.1
349.2499,20983.9917
349.4283,20954.525
349.6068,20900.8583
349.7852,20885.4
349.9635,20942.8667
350.1419,20940.375
350.3202,20938.6
350.4985,20891.1917
350.6768,20851.9833
350.8551,20839.6
351.0334,20814.2167
351.2116,20790.6333
351.3898,20772.0
351.568,20754.5583
351.7462,20786.925
351.9243,20763.075
352.1025,20710.825
352.2806,20667.275
352.4587,20633.15
352.6368,20596.9
352.8148,20593.625
352.9929,20595.05
353.1709,20614.0833
353.3489,20619.75
353.5268,20601.7167
353.7048,20562.9417
353.8828,20558.45
354.0607,20520.3167
354.2386,20515.6917
354.4165,20512.6583
354.5943,20491.3917
354.7722,20478.725
354.95,20516.1333
355.1278,20505.125
355.3056,20431.525
355.4833,20361.8083
355.6611,20307.725
355.8388,20263.8417
356.0165,20246.9167
356.1942,20277.7667
356.3719,20299.525
356.5495,20224.4917
356.7271,20199.1167
356.9047,20167.1917
357.0823,20156.9333
357.2599,20186.2917
357.4374,20166.9167
357.6149,20120.1167
357.7924,20062.6083
357.9699,20034.6833
358.1474,19978.7667
358.3248,19935.6917
358.5023,19911.3333
358.6797,19851.3333
358.8571,19849.525
359.0344,19855.3
359.2118,19845.0333
359.3891,19843.7667
359.5664,19822.975
359.7437,19822.8583
359.9209,19816.85
360.0982,19754.3417
360.2754,19662.9417
360.4526,19674.0333
360.6298,19651.4667
360.807,19606.6333
360.9841,19589.2583
361.1613,19647.7167
361.3383,19748.1167
361.5154,19746.5
361.6925,19743.4583
361.8695,19653.8917
362.0466,19594.775
362.2236,19550.1667
362.4005,19481.3083
362.5775,19440.0917
362.7545,19402.8
362.9314,19345.425
363.1083,19336.6667
363.2852,19522.2083
363.462,19473.425
363.6389,19418.6917
363.8157,19355.5583
363.9925,19279.8917
364.1693,19215.4417
364.346,19148.1083
364.5228,19169.4917
364.6996,19232.4
364.8762,19236.7
365.0529,19274.8417
365.2296,19381.6833
365.4062,19312.0583
365.5829,19299.6833
365.7595,19319.75
365.9361,19269.325
366.1126,19279.0583
366.2892,19736.1083
366.4657,20259.975
366.6422,20285.05
366.8186,20028.4
366.9951,19941.4667
367.1716,19708.05
367.348,20096.8083
367.5244,20094.1083
367.7008,19774.9917
367.8772,19510.9083
368.0535,19628.05
368.2298,20328.4083
368.4061,20716.0333
368.5824,20257.8917
368.7586,20049.0333
368.9349,19841.1917
369.1111,19404.8833
369.2873,19153.0667
369.4635,19115.3167
369.6396,19042.2917
369.8158,19084.8583
369.9919,19377.575
370.168,19787.5083
370.3441,19618.5167
370.5202,19259.975
370.6962,19020.55
370.8722,18866.9667
371.0482,18837.4333
371.2242,18951.1417
371.4002,19184.375
371.5761,19201.9583
371.752,19087.35
371.9279,19064.3667
372.1038,19038.85
372.2796,18961.7
372.4555,19000.15
372.6313,18993.75
372.8071,18893.7833
372.9829,18908.5417
373.1586,19038.35
373.3344,18914.9333
373.5101,18750.5417
373.6858,18730.4333
373.8615,18708.8
374.0371,18845.55
374.2127,18985.0833
374.3884,18831.0667
374.564,18730.2417
374.7395,18676.2417
374.9151,18648.675
375.0906,18980.3417
375.2661,19180.1667
375.4416,19039.0833
375.6171,19090.3667
375.7925,19085.1583
375.968,19071.575
376.1434,19006.5583
376.3188,19006.3583
376.4941,19019.1
376.6695,19037.3167
376.8448,19122.875
377.0201,19238.4167
377.1954,19324.8833
377.3707,19283.0167
377.5459,19435.9
377.7212,19717.7083
377.8964,20117.8833
378.0715,20153.3167
378.2467,20052.875
378.4218,19835.7333
378.597,19486.3917
378.7721,19435.3167
378.9472,19478.4583
379.1222,20187.7917
379.2973,20189.9167
379.4723,20502.5083
379.6473,21649.2167
379.8223,21638.9167
379.9972,20851.0917
380.1722,20581.15
380.3471,20529.0083
380.522,19868.6417
380.6969,19618.75
380.8717,19735.3583
381.0466,19553.0917
381.2214,19841.2833
381.3962,19850.2917
381.571,19622.8583
381.7457,19500.3083
381.9204,19553.1083
382.0952,19381.1
382.2699,19652.1333
382.4445,19833.375
382.6192,20046.175
382.7938,20289.7417
382.9685,20481.95
383.1431,20211.8083
383.3176,19751.5
383.4922,19584.5917
383.6667,19723.45
383.8412,19534.8333
384.0157,19456.7417
384.1902,19595.0833
384.3646,19574.4083
384.5391,19700.4083
384.7134,20090.4917
384.8878,20938.475
385.0622,21203.625
385.2365,20488.2083
385.4109,20092.5333
385.5852,19970.9167
385.7594,20642.9
385.9337,21580.175
386.1079,22140.45
386.2822,22781.7083
386.4564,22299.3083
386.6306,21509.5167
386.8047,21813.8167
386.9789,22219.325
387.153,22940.0833
387.3271,22677.8417
387.5012,21925.1333
387.6752,21976.35
387.8492,22450.3917
388.0233,22011.9333
388.1972,21173.6917
388.3712,21108.75
388.5452,21163.525
388.7191,21531.3333
388.893,22743.8667
389.0669,22078.9917
389.2408,20640.325
389.4146,20022.425
389.5884,19616.3083
389.7623,19622.8417
389.9361,19607.55
390.1098,19542.5917
390.2835,19576.8667
390.4573,19516.8583
390.631,19517.8667
390.8047,19696.2417
390.9784,19773.1
391.152,19649.4
391.3256,19653.275
391.4992,19579.6917
391.6728,19681.0
391.8464,20056.475
392.0199,19920.6667
392.1934,19634.9833
392.3669,19861.8083
392.5403,20137.7417
392.7138,20424.3
392.8873,20530.2
393.0607,20257.075
393.2341,20145.0
393.4074,20105.9
393.5808,19864.5167
393.7542,19963.7083
393.9274,20016.0
394.1007,19975.0083
394.274,20562.7583
394.4472,20890.3667
394.6205,21428.2083
394.7937,21833.9833
394.9668,21978.8417
395.14,21599.8167
395.3131,20645.7833
395.4863,20250.225
395.6594,20182.6333
395.8325,20003.575
396.0055,20286.725
396.1786,20402.5333
396.3516,20554.9333
396.5246,20055.1167
396.6975,19543.15
396.8705,19760.1333
397.0434,20302.4167
397.2163,19941.85
397.3892,19855.4167
397.5621,20225.0
397.735,20709.275
397.9077,21174.8083
398.0806,21111.3333
398.2534,21854.6083
398.4261,21704.7
398.5989,21189.1417
398.7716,21339.675
398.9443,22029.3917
399.117,23142.8583
399.2896,23234.625
399.4623,22045.8917
399.6349,21721.1333
399.8075,21669.5167
399.9801,20858.7083
400.1526,20479.475
400.3252,20337.525
400.4977,20343.3417
400.6702,20454.4833
400.8427,19897.4167
401.0151,19733.0833
401.1875,19433.8667
401.36,19394.275
401.5323,19224.7417
401.7047,19096.7083
401.877,19266.7167
402.0494,19449.275
402.2216,19771.6667
402.394,19738.6833
402.5662,19906.225
402.7385,20792.0
402.9107,20638.5167
403.0829,20043.5417
403.2551,19780.5333
403.4272,19597.9167
403.5994,19567.05
403.7715,19785.1833
403.9436,19970.3417
404.1156,19939.4583
