Timestamp,01/12/2024 11:37:38
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1298.9083
218.2508,1322.25
218.442,1344.4917
218.6332,1371.4583
218.8244,1392.6167
219.0156,1419.6333
219.2067,1444.1667
219.3979,1471.1583
219.589,1500.125
219.7801,1529.075
219.9712,1556.275
220.1623,1586.7583
220.3533,1619.1833
220.5444,1651.1083
220.7354,1685.9833
220.9264,1716.8167
221.1174,1753.4
221.3083,1791.2917
221.4993,1825.6583
221.6902,1861.95
221.8812,1901.5833
222.0721,1940.8083
222.263,1982.9083
222.4538,2024.5583
222.6447,2065.7667
222.8355,2112.0917
223.0264,2156.0083
223.2172,2198.0667
223.408,2250.0667
223.5987,2297.9417
223.7895,2343.9583
223.9802,2396.3167
224.1709,2448.9
224.3616,2499.55
224.5524,2553.8167
224.743,2612.05
224.9337,2661.0583
225.1243,2722.8833
225.315,2780.8167
225.5056,2835.0917
225.6962,2895.8583
225.8867,2957.2833
226.0773,3019.1167
226.2678,3077.15
226.4584,3143.3167
226.6489,3207.5083
226.8394,3269.0583
227.0298,3334.7833
227.2203,3403.0917
227.4108,3478.9167
227.6012,3549.6583
227.7916,3613.6083
227.982,3691.7417
228.1723,3761.5417
228.3627,3836.2
228.5531,3910.2333
228.7434,3981.0833
228.9337,4057.7583
229.124,4139.7333
229.3143,4221.7083
229.5045,4309.4833
229.6948,4393.7917
229.885,4481.5333
230.0752,4568.775
230.2654,4657.9583
230.4556,4744.9667
230.6457,4831.425
230.8358,4924.8167
231.026,5010.775
231.2161,5095.025
231.4062,5191.3917
231.5963,5280.475
231.7863,5372.0583
231.9764,5473.425
232.1664,5573.7917
232.3564,5672.0583
232.5464,5773.1583
232.7364,5880.8583
232.9263,5971.5417
233.1163,6083.1083
233.3062,6188.0
233.4961,6301.2667
233.686,6405.3833
233.8758,6502.5667
234.0657,6600.625
234.2555,6708.2417
234.4454,6814.4917
234.6352,6923.5333
234.825,7032.85
235.0147,7134.35
235.2045,7241.2583
235.3942,7348.3417
235.5839,7453.8
235.7737,7558.4333
235.9633,7663.575
236.153,7773.55
236.3427,7890.8583
236.5323,8004.5667
236.7219,8105.1667
236.9115,8194.8917
237.1011,8302.6917
237.2907,8409.65
237.4803,8522.5333
237.6698,8630.0667
237.8593,8734.5167
238.0488,8847.1167
238.2383,8951.15
238.4278,9061.075
238.6172,9175.025
238.8066,9290.9167
238.9961,9392.7917
239.1855,9508.75
239.3748,9616.6417
239.5642,9718.75
239.7536,9828.8417
239.9429,9935.675
240.1322,10033.0167
240.3215,10135.0667
240.5108,10241.0417
240.7001,10349.0583
240.8893,10460.2
241.0786,10560.0833
241.2677,10658.2083
241.457,10774.6833
241.6461,10853.85
241.8353,10945.2167
242.0244,11042.225
242.2136,11136.0167
242.4027,11228.6833
242.5918,11315.1
242.7809,11404.1
242.9699,11460.5917
243.159,11531.4167
243.348,11648.2583
243.537,11762.125
243.726,11861.3
243.915,11947.6167
244.1039,12025.4667
244.2929,12084.1917
244.4818,12135.7
244.6707,12214.3083
244.8596,12338.2417
245.0485,12448.4167
245.2373,12549.5167
245.4262,12649.625
245.615,12737.575
245.8038,12811.0583
245.9926,12900.3583
246.1814,12981.425
246.3701,12988.9417
246.5589,13028.175
246.7476,13115.2583
246.9363,13234.8
247.1249,13327.5
247.3136,13422.625
247.5023,13511.5833
247.6909,13607.8583
247.8795,13689.3833
248.0681,13773.8417
248.2567,13862.575
248.4453,13928.0417
248.6338,14003.7167
248.8224,14028.775
249.0109,14014.725
249.1994,14082.375
249.3878,14185.8667
249.5763,14277.7167
249.7648,14359.7
249.9532,14441.4083
250.1416,14531.1667
250.33,14622.75
250.5183,14713.2667
250.7067,14773.575
250.8951,14829.7583
251.0834,14894.1417
251.2717,14949.2333
251.46,15004.0417
251.6483,15047.5417
251.8365,15075.4333
252.0247,15065.075
252.213,15133.7583
252.4012,15195.9167
252.5894,15287.725
252.7775,15338.5333
252.9657,15398.3333
253.1538,15470.45
253.3419,15523.375
253.53,15557.2333
253.7181,15613.3417
253.9062,15659.375
254.0942,15699.2
254.2823,15733.275
254.4703,15764.8833
254.6583,15799.1333
254.8463,15839.2417
255.0342,15856.35
255.2222,15874.8167
255.4101,15870.1167
255.598,15876.5167
255.7859,15914.8667
255.9738,15979.55
256.1616,16039.9083
256.3495,16105.675
256.5373,16155.575
256.7251,16227.1833
256.9129,16263.6167
257.1006,16300.7083
257.2884,16347.0333
257.4761,16401.175
257.6638,16430.4167
257.8515,16447.2333
258.0392,16474.45
258.2269,16492.275
258.4146,16510.0667
258.6022,16534.675
258.7898,16536.4
258.9774,16551.5667
259.165,16582.0167
259.3525,16603.8583
259.5401,16614.2167
259.7276,16646.0417
259.9151,16679.525
260.1026,16701.5
260.2901,16734.6167
260.4776,16758.1083
260.665,16812.3083
260.8524,16850.2083
261.0398,16900.6417
261.2272,16919.975
261.4146,16926.825
261.6019,16951.2917
261.7893,16972.575
261.9766,16996.825
262.1639,17020.2083
262.3512,17019.0
262.5384,17021.5333
262.7257,17030.6667
262.9129,17042.975
263.1001,17047.4667
263.2873,17079.95
263.4745,17097.1167
263.6617,17071.6583
263.8488,17087.35
264.0359,17100.3583
264.2231,17114.8333
264.4101,17126.0917
264.5972,17140.1
264.7842,17153.0417
264.9713,17170.8667
265.1583,17175.3167
265.3453,17176.2333
265.5323,17193.7167
265.7193,17211.9583
265.9062,17238.65
266.0931,17251.6
266.2801,17249.8833
266.4669,17274.2583
266.6538,17294.1667
266.8407,17314.2167
267.0276,17307.5333
267.2143,17306.5083
267.4012,17322.4333
267.588,17298.4083
267.7747,17305.0917
267.9615,17313.4333
268.1482,17313.4
268.3349,17323.875
268.5217,17320.4
268.7083,17310.6
268.895,17313.1583
269.0817,17327.85
269.2682,17330.9833
269.4549,17312.9583
269.6415,17281.8167
269.8281,17280.45
270.0146,17302.3917
270.2012,17308.8667
270.3877,17328.2917
270.5742,17331.55
270.7607,17332.4417
270.9472,17341.0583
271.1336,17334.2
271.32,17331.0833
271.5065,17326.925
271.6929,17326.7417
271.8792,17340.875
272.0656,17350.875
272.252,17360.4417
272.4383,17366.0167
272.6246,17364.1917
272.8109,17371.4917
272.9972,17394.875
273.1835,17434.4333
273.3697,17441.9083
273.5559,17453.5833
273.7421,17463.1417
273.9283,17470.8917
274.1145,17467.7333
274.3007,17481.0833
274.4868,17500.4583
274.6729,17538.85
274.859,17556.225
275.0451,17558.0417
275.2311,17526.6667
275.4172,17547.2
275.6032,17565.975
275.7892,17589.4667
275.9752,17599.0417
276.1612,17626.8667
276.3472,17621.9667
276.5331,17630.0333
276.719,17635.3
276.9049,17646.1667
277.0908,17646.6667
277.2767,17648.8083
277.4625,17667.2583
277.6484,17673.325
277.8342,17669.3
278.02,17685.9167
278.2057,17715.8
278.3915,17742.8667
278.5772,17759.375
278.763,17756.8167
278.9487,17786.6333
279.1343,17819.075
279.32,17828.6917
279.5057,17816.6167
279.6913,17784.05
279.877,17793.525
280.0625,17796.6583
280.2481,17795.3
280.4337,17785.6167
280.6192,17819.9583
280.8048,17858.825
280.9903,17857.15
281.1758,17850.7083
281.3612,17840.675
281.5467,17845.5917
281.7321,17875.7333
281.9175,17907.2583
282.1029,17910.9833
282.2884,17927.2583
282.4737,17914.5167
282.6591,17909.7167
282.8444,17917.3833
283.0297,17937.8583
283.215,17953.0917
283.4002,17965.4583
283.5855,17956.3917
283.7707,17928.7
283.956,17937.8583
284.1412,17946.4833
284.3264,17980.1417
284.5115,18015.3167
284.6967,18047.5083
284.8818,18047.2667
285.0669,18034.0
285.252,18047.1167
285.4371,18074.8917
285.6222,18070.5833
285.8072,18080.2667
285.9922,18086.0333
286.1772,18109.4083
286.3622,18147.475
286.5472,18137.6583
286.7321,18136.625
286.9171,18174.275
287.102,18193.825
287.2869,18225.7583
287.4717,18280.95
287.6566,18294.2333
287.8415,18315.8333
288.0263,18331.3417
288.2111,18315.875
288.3959,18292.8833
288.5806,18324.5917
288.7654,18347.3583
288.9501,18409.8667
289.1348,18438.6583
289.3195,18453.2583
289.5042,18481.5583
289.6889,18528.1
289.8735,18516.025
290.0581,18528.4167
290.2428,18521.8
290.4273,18543.0167
290.6119,18581.175
290.7965,18609.35
290.981,18628.3917
291.1655,18652.4083
291.35,18628.2083
291.5345,18623.5083
291.719,18639.7917
291.9034,18672.075
292.0878,18725.5417
292.2722,18743.05
292.4566,18747.0917
292.641,18778.0833
292.8253,18800.825
293.0096,18811.6333
293.194,18841.9667
293.3783,18867.325
293.5626,18907.65
293.7468,18932.875
293.9311,18962.55
294.1153,18952.4917
294.2995,18924.7167
294.4837,18907.3083
294.6678,18913.05
294.852,18918.2917
295.0361,18962.7417
295.2202,18992.4083
295.4043,19032.7417
295.5884,19048.875
295.7725,19074.5
295.9565,19091.5
296.1405,19084.8083
296.3246,19087.0667
296.5085,19139.975
296.6925,19192.8833
296.8764,19213.9583
297.0603,19223.375
297.2443,19237.675
297.4282,19241.1917
297.612,19240.9667
297.7959,19247.1833
297.9797,19263.9167
298.1635,19259.05
298.3474,19321.3417
298.5311,19372.15
298.7149,19369.8
298.8987,19356.9917
299.0823,19366.0333
299.2661,19361.7917
299.4498,19329.4833
299.6334,19353.3417
299.8171,19385.3583
300.0007,19409.8917
300.1843,19430.2917
300.368,19447.1167
300.5515,19460.1167
300.7351,19467.075
300.9186,19480.0667
301.1021,19483.1417
301.2857,19498.4583
301.4691,19516.925
301.6526,19560.15
301.8361,19560.8917
302.0195,19557.225
302.2029,19583.1917
302.3863,19608.7583
302.5697,19612.1333
302.753,19642.9583
302.9364,19685.7
303.1197,19732.7917
303.303,19747.975
303.4863,19744.7583
303.6696,19719.2667
303.8528,19712.8
304.036,19719.725
304.2192,19755.2417
304.4024,19774.0667
304.5856,19764.1333
304.7688,19785.9167
304.9519,19812.5
305.135,19822.7667
305.3181,19836.5
305.5012,19851.0917
305.6842,19879.65
305.8673,19904.5333
306.0504,19899.8
306.2333,19874.4
306.4163,19892.1667
306.5993,19895.9
306.7822,19922.25
306.9652,19947.975
307.1481,19940.05
307.331,19948.2333
307.5139,19960.175
307.6967,19951.2417
307.8796,19960.3
308.0624,19987.4
308.2452,19973.9667
308.428,19973.9833
308.6107,19999.9917
308.7935,19996.3333
308.9762,20000.475
309.1589,20015.4417
309.3416,20031.1667
309.5243,20043.3667
309.7069,20057.0917
309.8896,20056.7583
310.0721,20063.8917
310.2548,20089.4583
310.4373,20107.2333
310.6199,20142.4167
310.8024,20154.5083
310.985,20166.5417
311.1674,20147.7917
311.3499,20132.8083
311.5324,20156.7
311.7148,20200.675
311.8973,20201.775
312.0797,20219.9417
312.2621,20232.7083
312.4445,20227.7167
312.6268,20237.3667
312.8091,20257.6083
312.9915,20247.0583
313.1738,20250.3083
313.356,20242.3333
313.5383,20230.6917
313.7206,20244.125
313.9027,20238.8167
314.085,20255.0833
314.2672,20263.7417
314.4493,20285.0
314.6314,20301.45
314.8136,20335.6583
314.9957,20328.4417
315.1778,20319.4083
315.3598,20333.4583
315.5419,20347.5083
315.724,20360.4583
315.9059,20365.2
316.088,20372.4917
316.2699,20405.7833
316.4519,20428.275
316.6338,20431.35
316.8157,20396.2333
316.9977,20403.9667
317.1795,20444.625
317.3614,20477.125
317.5432,20514.2167
317.7251,20512.45
317.9069,20471.9417
318.0887,20458.8
318.2704,20448.8583
318.4522,20474.0583
318.6339,20517.2
318.8156,20584.3167
318.9973,20583.6083
319.179,20596.6917
319.3607,20623.0167
319.5423,20649.325
319.7239,20657.0583
319.9055,20651.6583
320.0871,20669.0417
320.2687,20685.2583
320.4502,20694.6
320.6317,20681.55
320.8132,20703.2167
320.9947,20726.9083
321.1761,20740.6667
321.3576,20739.8583
321.5391,20756.9
321.7205,20774.1083
321.9019,20793.2417
322.0832,20793.275
322.2646,20784.1167
322.4459,20786.6417
322.6272,20777.4333
322.8085,20773.9417
322.9898,20790.2333
323.1711,20797.7167
323.3523,20797.4917
323.5335,20793.3
323.7147,20846.7833
323.8959,20927.5
324.0771,20965.35
324.2582,20978.6833
324.4393,20986.8917
324.6204,21010.4083
324.8015,21008.5
324.9826,21051.7917
325.1637,21105.7917
325.3447,21120.775
325.5257,21134.35
325.7067,21142.8
325.8877,21100.175
326.0686,21091.9167
326.2496,21117.2083
326.4305,21108.7333
326.6114,21135.7833
326.7922,21160.5083
326.9731,21182.0333
327.1539,21174.2083
327.3347,21196.3167
327.5155,21224.8667
327.6963,21266.8
327.8771,21273.3167
328.0578,21234.325
328.2385,21184.6333
328.4193,21200.25
328.5999,21210.2583
328.7806,21204.6
328.9613,21242.0333
329.1419,21250.2167
329.3225,21277.275
329.5031,21273.0417
329.6837,21272.3417
329.8642,21270.775
330.0447,21276.9833
330.2252,21249.925
330.4057,21216.15
330.5862,21202.0583
330.7667,21220.8333
330.9471,21254.8417
331.1275,21318.075
331.3079,21335.475
331.4883,21381.3917
331.6687,21376.975
331.849,21333.5083
332.0293,21292.025
332.2096,21249.775
332.3899,21257.85
332.5702,21308.9833
332.7504,21336.4917
332.9306,21371.7833
333.1108,21357.9417
333.291,21326.3583
333.4712,21318.25
333.6514,21322.825
333.8315,21336.2667
334.0116,21342.9833
334.1917,21379.1083
334.3717,21419.825
334.5518,21439.6333
334.7318,21411.775
334.9119,21384.575
335.0918,21418.55
335.2718,21450.525
335.4518,21475.4583
335.6317,21493.375
335.8116,21491.0333
335.9915,21431.1
336.1714,21368.6
336.3513,21398.975
336.5311,21420.325
336.7109,21456.6167
336.8907,21455.0833
337.0705,21383.2833
337.2502,21311.6417
337.43,21312.6833
337.6097,21313.4417
337.7894,21314.2083
337.9691,21306.2917
338.1488,21340.1083
338.3284,21368.425
338.508,21428.4167
338.6877,21485.2083
338.8672,21479.775
339.0468,21461.075
339.2263,21425.7167
339.4059,21584.5833
339.5854,21714.0917
339.7649,21572.9167
339.9443,21512.0583
340.1238,21485.6833
340.3032,21479.4417
340.4826,21476.525
340.662,21426.9667
340.8414,21380.9417
341.0207,21393.2167
341.2001,21411.0333
341.3794,21380.0083
341.5587,21415.4417
341.738,21450.2583
341.9172,21475.0917
342.0965,21466.3167
342.2757,21446.65
342.4549,21344.35
342.6341,21349.5417
342.8132,21388.6583
342.9923,21488.6083
343.1715,21553.2667
343.3506,21518.5917
343.5296,21442.5167
343.7087,21388.4333
343.8878,21348.1333
344.0668,21302.5667
344.2458,21298.75
344.4248,21268.55
344.6037,21270.025
344.7827,21310.2583
344.9616,21323.8833
345.1405,21337.6167
345.3194,21332.3583
345.4982,21316.8417
345.6771,21285.4167
345.8559,21264.3
346.0347,21254.5833
346.2135,21234.6917
346.3923,21255.6
346.571,21222.925
346.7498,21230.6083
346.9285,21269.8417
347.1071,21252.5833
347.2859,21191.075
347.4645,21188.325
347.6431,21194.9583
347.8217,21229.5583
348.0003,21198.7667
348.1789,21204.925
348.3574,21181.4667
348.5359,21159.3917
348.7145,21140.825
348.893,21133.05
349.0714,21112.425
349.2499,21079.725
349.4283,21044.2917
349.6068,20989.6167
349.7852,20980.3
349.9635,21030.45
350.1419,21035.0833
350.3202,21029.8833
350.4985,20985.3667
350.6768,20945.2333
350.8551,20926.875
351.0334,20903.425
351.2116,20881.675
351.3898,20862.6417
351.568,20847.5333
351.7462,20876.4917
351.9243,20858.6583
352.1025,20808.2583
352.2806,20766.525
352.4587,20722.7333
352.6368,20691.8833
352.8148,20691.3917
352.9929,20688.5417
353.1709,20707.95
353.3489,20716.425
353.5268,20692.6167
353.7048,20660.275
353.8828,20657.525
354.0607,20615.8167
354.2386,20607.4083
354.4165,20601.175
354.5943,20584.6
354.7722,20572.2417
354.95,20613.6083
355.1278,20600.5
355.3056,20530.325
355.4833,20451.8667
355.6611,20400.6583
355.8388,20355.4833
356.0165,20339.2667
356.1942,20366.3417
356.3719,20390.8583
356.5495,20321.0333
356.7271,20294.25
356.9047,20256.9667
357.0823,20246.0083
357.2599,20266.5167
357.4374,20252.7083
357.6149,20213.0167
357.7924,20150.8333
357.9699,20122.95
358.1474,20065.275
358.3248,20024.0417
358.5023,19995.5667
358.6797,19940.575
358.8571,19942.6167
359.0344,19939.5333
359.2118,19938.3167
359.3891,19932.8083
359.5664,19908.0583
359.7437,19919.6083
359.9209,19910.8
360.0982,19842.7667
360.2754,19756.5583
360.4526,19757.15
360.6298,19736.6667
360.807,19695.525
360.9841,19681.15
361.1613,19736.6167
361.3383,19832.6167
361.5154,19833.6833
361.6925,19833.8
361.8695,19748.9667
362.0466,19682.0917
362.2236,19638.9167
362.4005,19573.525
362.5775,19525.4333
362.7545,19489.1833
362.9314,19431.8083
363.1083,19423.95
363.2852,19618.1167
363.462,19560.7333
363.6389,19505.25
363.8157,19439.5833
363.9925,19370.6167
364.1693,19295.7
364.346,19229.0917
364.5228,19256.9083
364.6996,19323.8417
364.8762,19324.2917
365.0529,19366.2333
365.2296,19466.9667
365.4062,19395.1583
365.5829,19392.2
365.7595,19410.1167
365.9361,19360.6
366.1126,19371.175
366.2892,19826.6583
366.4657,20355.7333
366.6422,20381.5
366.8186,20123.45
366.9951,20025.5583
367.1716,19802.7
367.348,20188.75
367.5244,20191.8167
367.7008,19862.0167
367.8772,19592.6333
368.0535,19719.15
368.2298,20419.5667
368.4061,20808.7
368.5824,20354.3667
368.7586,20140.175
368.9349,19931.1667
369.1111,19500.3
369.2873,19237.3417
369.4635,19202.0833
369.6396,19131.425
369.8158,19167.1
369.9919,19467.025
370.168,19883.3
370.3441,19706.0083
370.5202,19345.1417
370.6962,19099.6333
370.8722,18957.4
371.0482,18922.725
371.2242,19041.6167
371.4002,19275.075
371.5761,19288.8167
371.752,19178.7833
371.9279,19150.6167
372.1038,19121.175
372.2796,19051.0833
372.4555,19084.6333
372.6313,19084.9583
372.8071,18980.6
372.9829,18992.4417
373.1586,19124.6083
373.3344,19005.1333
373.5101,18836.8333
373.6858,18811.3083
373.8615,18797.3333
374.0371,18926.1167
374.2127,19074.9833
374.3884,18916.1833
374.564,18813.6833
374.7395,18768.075
374.9151,18729.65
375.0906,19066.175
375.2661,19268.0667
375.4416,19126.0833
375.6171,19178.7833
375.7925,19174.4417
375.968,19163.2083
376.1434,19087.7417
376.3188,19092.5333
376.4941,19105.375
376.6695,19119.2833
376.8448,19206.6
377.0201,19327.0167
377.1954,19415.9833
377.3707,19370.5917
377.5459,19531.675
377.7212,19806.2833
377.8964,20211.2333
378.0715,20244.85
378.2467,20150.175
378.4218,19928.8417
378.597,19582.1917
378.7721,19521.725
378.9472,19568.8417
379.1222,20273.2417
379.2973,20277.725
379.4723,20599.6917
379.6473,21751.075
379.8223,21732.3
379.9972,20950.0667
380.1722,20673.625
380.3471,20622.8583
380.522,19962.4
380.6969,19715.0583
380.8717,19828.0583
381.0466,19646.9417
381.2214,19933.875
381.3962,19936.125
381.571,19710.6167
381.7457,19591.7833
381.9204,19644.175
382.0952,19473.8333
382.2699,19739.3167
382.4445,19920.8417
382.6192,20137.9083
382.7938,20385.5333
382.9685,20572.6
383.1431,20305.0167
383.3176,19837.05
383.4922,19678.5
383.6667,19818.225
383.8412,19621.3333
384.0157,19546.9083
384.1902,19686.2667
384.3646,19658.625
384.5391,19786.4667
384.7134,20192.1667
384.8878,21039.775
385.0622,21303.825
385.2365,20584.8333
385.4109,20185.4333
385.5852,20072.5333
385.7594,20742.4333
385.9337,21673.975
386.1079,22232.1167
386.2822,22891.725
386.4564,22394.7833
386.6306,21610.6917
386.8047,21911.175
386.9789,22318.0917
387.153,23042.4667
387.3271,22779.275
387.5012,22022.8583
387.6752,22078.025
387.8492,22558.9667
388.0233,22108.0
388.1972,21269.3667
388.3712,21203.7667
388.5452,21271.6083
388.7191,21629.3583
388.893,22850.3583
389.0669,22177.275
389.2408,20736.7083
389.4146,20120.8917
389.5884,19709.975
389.7623,19718.2917
389.9361,19707.925
390.1098,19633.7833
390.2835,19671.4583
390.4573,19612.4333
390.631,19598.675
390.8047,19788.325
390.9784,19871.3
391.152,19743.3667
391.3256,19748.0833
391.4992,19678.425
391.6728,19774.1167
391.8464,20152.0333
392.0199,20017.125
392.1934,19725.3583
392.3669,19961.95
392.5403,20226.2667
392.7138,20523.1083
392.8873,20625.7083
393.0607,20356.2
393.2341,20238.5917
393.4074,20198.0667
393.5808,19946.0583
393.7542,20053.0833
393.9274,20117.55
394.1007,20063.8333
394.274,20662.675
394.4472,20989.1
394.6205,21529.55
394.7937,21936.3167
394.9668,22080.8917
395.14,21698.7167
395.3131,20744.775
395.4863,20345.7917
395.6594,20281.0833
395.8325,20099.325
396.0055,20387.8917
396.1786,20498.8333
396.3516,20649.9083
396.5246,20147.4
396.6975,19631.6417
396.8705,19849.8917
397.0434,20393.8833
397.2163,20026.0
397.3892,19945.2917
397.5621,20318.725
397.735,20800.9
397.9077,21274.4917
398.0806,21217.6333
398.2534,21959.7417
398.4261,21807.925
398.5989,21294.0083
398.7716,21443.5083
398.9443,22140.45
399.117,23247.3333
399.2896,23339.5
399.4623,22149.6667
399.6349,21823.7917
399.8075,21773.5417
399.9801,20969.1333
400.1526,20578.05
400.3252,20437.5083
400.4977,20444.1583
400.6702,20548.1333
400.8427,19981.85
401.0151,19832.7167
401.1875,19535.7833
401.36,19492.9833
401.5323,19324.2583
401.7047,19194.025
401.877,19363.6417
402.0494,19550.4167
402.2216,19863.0333
402.394,19833.75
402.5662,20007.9167
402.7385,20895.525
402.9107,20737.9833
403.0829,20143.2833
403.2551,19876.8417
403.4272,19691.0917
403.5994,19664.7667
403.7715,19880.8
403.9436,20072.675
404.1156,20040.85
