Timestamp,01/12/2024 05:19:32
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1377.125
218.2508,1404.25
218.442,1427.425
218.6332,1458.3083
218.8244,1483.2917
219.0156,1510.8917
219.2067,1536.8667
219.3979,1566.15
219.589,1600.2583
219.7801,1627.9917
219.9712,1661.8167
220.1623,1694.275
220.3533,1728.9583
220.5444,1765.4333
220.7354,1804.2583
220.9264,1839.8333
221.1174,1879.775
221.3083,1920.075
221.4993,1958.3
221.6902,1999.5833
221.8812,2041.4417
222.0721,2085.0833
222.263,2132.35
222.4538,2179.0417
222.6447,2224.875
222.8355,2275.4167
223.0264,2323.2417
223.2172,2373.3083
223.408,2427.2583
223.5987,2481.725
223.7895,2530.7
223.9802,2591.2333
224.1709,2648.5917
224.3616,2708.2333
224.5524,2766.325
224.743,2829.05
224.9337,2885.9
225.1243,2953.9167
225.315,3017.4333
225.5056,3078.1833
225.6962,3144.3917
225.8867,3215.45
226.0773,3285.8083
226.2678,3350.8833
226.4584,3422.5167
226.6489,3495.4583
226.8394,3564.575
227.0298,3640.3833
227.2203,3715.375
227.4108,3800.6333
227.6012,3877.4583
227.7916,3951.475
227.982,4037.0833
228.1723,4116.3917
228.3627,4202.0
228.5531,4280.3833
228.7434,4364.3667
228.9337,4449.3333
229.124,4541.0167
229.3143,4632.8917
229.5045,4730.925
229.6948,4821.0417
229.885,4920.2833
230.0752,5020.9583
230.2654,5120.2333
230.4556,5219.0333
230.6457,5317.6167
230.8358,5418.9
231.026,5519.2
231.2161,5619.6583
231.4062,5722.2
231.5963,5825.0667
231.7863,5929.2083
231.9764,6043.2667
232.1664,6150.725
232.3564,6267.2917
232.5464,6375.175
232.7364,6496.7083
232.9263,6606.6167
233.1163,6725.4083
233.3062,6847.5333
233.4961,6977.5833
233.686,7093.5917
233.8758,7203.8667
234.0657,7312.9833
234.2555,7439.6417
234.4454,7560.025
234.6352,7680.95
234.825,7806.2333
235.0147,7920.9
235.2045,8039.1083
235.3942,8154.0833
235.5839,8279.7333
235.7737,8402.6583
235.9633,8518.6667
236.153,8648.9583
236.3427,8782.5917
236.5323,8905.1083
236.7219,9022.3667
236.9115,9128.025
237.1011,9246.4667
237.2907,9370.6833
237.4803,9503.9
237.6698,9625.425
237.8593,9748.1583
238.0488,9871.575
238.2383,9993.8583
238.4278,10114.3833
238.6172,10244.6083
238.8066,10372.9667
238.9961,10500.7417
239.1855,10626.3833
239.3748,10752.6167
239.5642,10871.4167
239.7536,11001.275
239.9429,11121.0083
240.1322,11230.125
240.3215,11351.8
240.5108,11476.3667
240.7001,11600.4583
240.8893,11718.5833
241.0786,11840.2917
241.2677,11950.4833
241.457,12084.5417
241.6461,12182.1583
241.8353,12285.9167
242.0244,12392.4
242.2136,12504.5
242.4027,12614.3833
242.5918,12716.425
242.7809,12819.7833
242.9699,12882.3167
243.159,12964.2
243.348,13096.95
243.537,13227.8333
243.726,13352.3833
243.915,13449.4083
244.1039,13547.65
244.2929,13602.3583
244.4818,13661.8083
244.6707,13762.4333
244.8596,13901.4333
245.0485,14032.4583
245.2373,14155.4417
245.4262,14268.7917
245.615,14369.45
245.8038,14461.2083
245.9926,14562.7917
246.1814,14647.6583
246.3701,14660.5333
246.5589,14704.4
246.7476,14810.1917
246.9363,14948.7333
247.1249,15061.75
247.3136,15174.1833
247.5023,15274.2
247.6909,15386.0833
247.8795,15486.625
248.0681,15582.1583
248.2567,15680.8583
248.4453,15765.5167
248.6338,15854.3083
248.8224,15878.825
249.0109,15873.3583
249.1994,15943.9667
249.3878,16061.775
249.5763,16173.5833
249.7648,16273.2167
249.9532,16370.4833
250.1416,16478.8667
250.33,16582.1167
250.5183,16685.2417
250.7067,16763.5917
250.8951,16822.8083
251.0834,16895.9167
251.2717,16967.95
251.46,17027.5917
251.6483,17086.2
251.8365,17114.0417
252.0247,17109.6
252.213,17180.8
252.4012,17259.3583
252.5894,17369.5833
252.7775,17431.2083
252.9657,17496.525
253.1538,17587.4917
253.3419,17650.175
253.53,17704.0833
253.7181,17759.375
253.9062,17813.2917
254.0942,17864.625
254.2823,17896.6583
254.4703,17938.7167
254.6583,17977.6917
254.8463,18022.9583
255.0342,18049.7333
255.2222,18073.825
255.4101,18073.8583
255.598,18075.7
255.7859,18126.3083
255.9738,18203.075
256.1616,18267.4333
256.3495,18343.1167
256.5373,18407.025
256.7251,18486.275
256.9129,18541.6083
257.1006,18586.15
257.2884,18637.3417
257.4761,18700.8417
257.6638,18742.8417
257.8515,18755.6333
258.0392,18790.5417
258.2269,18811.175
258.4146,18833.2417
258.6022,18864.5083
258.7898,18868.6917
258.9774,18898.9833
259.165,18926.1167
259.3525,18943.85
259.5401,18956.65
259.7276,18998.6667
259.9151,19029.9167
260.1026,19063.6667
260.2901,19103.3417
260.4776,19144.6917
260.665,19204.7083
260.8524,19257.0583
261.0398,19311.7167
261.2272,19332.7667
261.4146,19340.6333
261.6019,19366.7
261.7893,19399.4917
261.9766,19426.0833
262.1639,19451.125
262.3512,19452.7417
262.5384,19456.2917
262.7257,19463.4583
262.9129,19483.15
263.1001,19488.9167
263.2873,19531.0083
263.4745,19545.7667
263.6617,19516.0083
263.8488,19538.8417
264.0359,19560.0583
264.2231,19574.1667
264.4101,19589.6583
264.5972,19611.3917
264.7842,19630.6417
264.9713,19645.0417
265.1583,19640.0083
265.3453,19654.825
265.5323,19676.2667
265.7193,19698.8917
265.9062,19734.3333
266.0931,19740.075
266.2801,19744.9833
266.4669,19771.3833
266.6538,19792.4833
266.8407,19821.8167
267.0276,19808.575
267.2143,19807.6667
267.4012,19832.825
267.588,19806.9667
267.7747,19823.675
267.9615,19824.9833
268.1482,19820.1417
268.3349,19832.5833
268.5217,19835.4833
268.7083,19818.5833
268.895,19817.9833
269.0817,19840.1417
269.2682,19841.5917
269.4549,19826.3583
269.6415,19797.0917
269.8281,19792.1583
270.0146,19817.1917
270.2012,19825.5417
270.3877,19844.1583
270.5742,19849.0583
270.7607,19857.8333
270.9472,19859.1083
271.1336,19858.3083
271.32,19855.1
271.5065,19843.9417
271.6929,19851.9833
271.8792,19874.975
272.0656,19880.875
272.252,19896.2
272.4383,19898.9833
272.6246,19903.35
272.8109,19908.4833
272.9972,19941.8333
273.1835,19983.2167
273.3697,19984.4
273.5559,20009.4417
273.7421,20018.8333
273.9283,20021.0417
274.1145,20027.3
274.3007,20041.25
274.4868,20067.0417
274.6729,20101.4333
274.859,20122.8
275.0451,20134.1417
275.2311,20099.7833
275.4172,20119.1083
275.6032,20137.4833
275.7892,20174.6583
275.9752,20184.3667
276.1612,20216.7
276.3472,20210.1
276.5331,20219.2
276.719,20234.55
276.9049,20246.3583
277.0908,20237.7667
277.2767,20248.6167
277.4625,20269.9333
277.6484,20281.1167
277.8342,20277.025
278.02,20287.7667
278.2057,20325.55
278.3915,20357.8083
278.5772,20380.7083
278.763,20378.4917
278.9487,20416.0333
279.1343,20446.3667
279.32,20457.7083
279.5057,20448.225
279.6913,20415.925
279.877,20416.5417
280.0625,20427.925
280.2481,20430.9917
280.4337,20418.8167
280.6192,20462.6417
280.8048,20498.35
280.9903,20501.4167
281.1758,20494.825
281.3612,20480.5083
281.5467,20494.3083
281.7321,20526.3667
281.9175,20558.1
282.1029,20570.2417
282.2884,20585.2333
282.4737,20574.8
282.6591,20570.2917
282.8444,20585.2333
283.0297,20602.975
283.215,20628.8333
283.4002,20647.9083
283.5855,20636.5
283.7707,20606.8
283.956,20614.8083
284.1412,20623.7917
284.3264,20659.0333
284.5115,20708.7833
284.6967,20744.95
284.8818,20739.725
285.0669,20732.6417
285.252,20747.2417
285.4371,20774.925
285.6222,20775.6833
285.8072,20783.9917
285.9922,20793.4
286.1772,20826.5833
286.3622,20865.2417
286.5472,20865.1833
286.7321,20861.7667
286.9171,20901.9333
287.102,20926.925
287.2869,20968.3167
287.4717,21028.15
287.6566,21057.4167
287.8415,21074.0833
288.0263,21094.55
288.2111,21071.7833
288.3959,21059.8583
288.5806,21084.975
288.7654,21117.325
288.9501,21187.9333
289.1348,21226.5667
289.3195,21249.275
289.5042,21286.4
289.6889,21331.2417
289.8735,21325.2083
290.0581,21333.55
290.2428,21327.0417
290.4273,21360.2
290.6119,21412.95
290.7965,21437.0583
290.981,21470.8333
291.1655,21486.4333
291.35,21467.125
291.5345,21459.85
291.719,21483.6083
291.9034,21520.7917
292.0878,21586.7833
292.2722,21602.8333
292.4566,21609.0583
292.641,21648.95
292.8253,21670.8333
293.0096,21687.1583
293.194,21732.125
293.3783,21752.775
293.5626,21800.15
293.7468,21837.6083
293.9311,21872.6583
294.1153,21862.325
294.2995,21822.9667
294.4837,21822.7833
294.6678,21818.4833
294.852,21831.3083
295.0361,21872.275
295.2202,21914.4333
295.4043,21959.975
295.5884,21979.4417
295.7725,22011.0417
295.9565,22030.2917
296.1405,22019.4167
296.3246,22035.2917
296.5085,22096.575
296.6925,22164.3833
296.8764,22187.1333
297.0603,22202.6917
297.2443,22216.8667
297.4282,22223.6667
297.612,22224.675
297.7959,22228.7917
297.9797,22248.9417
298.1635,22246.6333
298.3474,22312.4417
298.5311,22368.7167
298.7149,22369.4417
298.8987,22366.6333
299.0823,22371.1333
299.2661,22365.1667
299.4498,22333.1833
299.6334,22365.2667
299.8171,22405.4333
300.0007,22429.7083
300.1843,22451.425
300.368,22468.0583
300.5515,22492.25
300.7351,22500.675
300.9186,22517.6
301.1021,22514.9
301.2857,22545.0417
301.4691,22569.0
301.6526,22623.7667
301.8361,22620.175
302.0195,22624.3583
302.2029,22649.275
302.3863,22676.1167
302.5697,22682.425
302.753,22724.8
302.9364,22769.8333
303.1197,22828.0083
303.303,22855.95
303.4863,22849.8
303.6696,22811.6833
303.8528,22811.5417
304.036,22825.6333
304.2192,22864.6083
304.4024,22886.95
304.5856,22883.175
304.7688,22910.7083
304.9519,22944.1667
305.135,22955.5583
305.3181,22971.075
305.5012,22986.95
305.6842,23027.8583
305.8673,23053.275
306.0504,23053.4917
306.2333,23020.0417
306.4163,23046.7417
306.5993,23058.2
306.7822,23087.1333
306.9652,23118.825
307.1481,23118.35
307.331,23121.0417
307.5139,23130.125
307.6967,23128.1083
307.8796,23151.9917
308.0624,23166.9917
308.2452,23157.0083
308.428,23157.6917
308.6107,23188.3167
308.7935,23185.125
308.9762,23198.15
309.1589,23221.8667
309.3416,23231.875
309.5243,23247.2417
309.7069,23260.9667
309.8896,23264.45
310.0721,23275.35
310.2548,23298.875
310.4373,23322.2833
310.6199,23362.9833
310.8024,23365.5
310.985,23380.1917
311.1674,23364.775
311.3499,23344.7917
311.5324,23376.35
311.7148,23431.7
311.8973,23424.8833
312.0797,23448.0667
312.2621,23464.425
312.4445,23460.9417
312.6268,23462.0333
312.8091,23493.2333
312.9915,23478.525
313.1738,23487.6917
313.356,23471.5
313.5383,23465.8083
313.7206,23476.9167
313.9027,23468.2083
314.085,23480.9333
314.2672,23511.7917
314.4493,23528.6417
314.6314,23570.225
314.8136,23589.6667
314.9957,23579.5833
315.1778,23566.9333
315.3598,23582.35
315.5419,23610.2333
315.724,23631.3667
315.9059,23639.4083
316.088,23648.8083
316.2699,23690.45
316.4519,23710.3333
316.6338,23698.4917
316.8157,23654.1667
316.9977,23661.4417
317.1795,23703.25
317.3614,23746.6333
317.5432,23775.7833
317.7251,23789.8167
317.9069,23750.6917
318.0887,23751.625
318.2704,23734.3417
318.4522,23760.625
318.6339,23793.4083
318.8156,23850.325
318.9973,23854.425
319.179,23879.4833
319.3607,23922.85
319.5423,23953.8667
319.7239,23963.8
319.9055,23943.85
320.0871,23967.2083
320.2687,23975.9167
320.4502,23979.4583
320.6317,23962.125
320.8132,23991.8667
320.9947,24026.6917
321.1761,24052.625
321.3576,24062.2167
321.5391,24064.2917
321.7205,24092.525
321.9019,24107.1583
322.0832,24107.4167
322.2646,24108.6083
322.4459,24116.7667
322.6272,24115.3417
322.8085,24115.6
322.9898,24135.65
323.1711,24121.2
323.3523,24120.25
323.5335,24111.5333
323.7147,24169.5583
323.8959,24251.4083
324.0771,24289.475
324.2582,24290.2333
324.4393,24310.3667
324.6204,24329.8667
324.8015,24352.9417
324.9826,24411.2667
325.1637,24472.9167
325.3447,24470.4833
325.5257,24470.9083
325.7067,24464.4083
325.8877,24399.95
326.0686,24385.925
326.2496,24413.4333
326.4305,24412.7417
326.6114,24442.3
326.7922,24465.2083
326.9731,24488.8333
327.1539,24496.425
327.3347,24523.2583
327.5155,24550.325
327.6963,24610.5167
327.8771,24626.7
328.0578,24586.725
328.2385,24534.7833
328.4193,24545.4583
328.5999,24557.1083
328.7806,24546.575
328.9613,24566.9
329.1419,24559.275
329.3225,24578.5
329.5031,24571.1167
329.6837,24566.4667
329.8642,24566.925
330.0447,24566.075
330.2252,24562.4333
330.4057,24536.0417
330.5862,24538.3833
330.7667,24556.45
330.9471,24588.9333
331.1275,24659.6333
331.3079,24697.0833
331.4883,24762.55
331.6687,24740.5083
331.849,24669.9583
332.0293,24619.6667
332.2096,24592.725
332.3899,24609.6917
332.5702,24644.2
332.7504,24692.5083
332.9306,24733.7583
333.1108,24711.2833
333.291,24664.2583
333.4712,24673.0667
333.6514,24708.2833
333.8315,24714.7167
334.0116,24713.2833
334.1917,24755.4917
334.3717,24778.7083
334.5518,24794.2333
334.7318,24770.8333
334.9119,24765.7917
335.0918,24791.6917
335.2718,24812.6667
335.4518,24826.0667
335.6317,24848.5833
335.8116,24880.3417
335.9915,24853.75
336.1714,24800.25
336.3513,24795.8333
336.5311,24812.0917
336.7109,24870.4417
336.8907,24880.1083
337.0705,24810.45
337.2502,24732.0
337.43,24715.5
337.6097,24683.4333
337.7894,24679.425
337.9691,24698.8417
338.1488,24729.6833
338.3284,24754.2417
338.508,24809.675
338.6877,24864.4
338.8672,24866.8333
339.0468,24836.2
339.2263,24831.2
339.4059,25024.8167
339.5854,25140.6
339.7649,24950.275
339.9443,24881.7417
340.1238,24842.775
340.3032,24846.3417
340.4826,24856.0083
340.662,24805.9833
340.8414,24775.0333
341.0207,24774.0583
341.2001,24786.875
341.3794,24783.4417
341.5587,24826.9
341.738,24843.8667
341.9172,24853.75
342.0965,24839.3333
342.2757,24810.8083
342.4549,24708.625
342.6341,24719.2
342.8132,24757.0583
342.9923,24846.2833
343.1715,24937.3083
343.3506,24911.1583
343.5296,24808.8167
343.7087,24774.8333
343.8878,24743.375
344.0668,24750.6583
344.2458,24751.6417
344.4248,24704.1583
344.6037,24686.2417
344.7827,24708.1417
344.9616,24695.7083
345.1405,24696.5917
345.3194,24700.75
345.4982,24669.2917
345.6771,24637.025
345.8559,24644.725
346.0347,24639.2667
346.2135,24626.025
346.3923,24619.6667
346.571,24588.9
346.7498,24579.3333
346.9285,24615.9333
347.1071,24592.7417
347.2859,24538.6
347.4645,24567.125
347.6431,24599.6583
347.8217,24601.8667
348.0003,24559.85
348.1789,24556.0583
348.3574,24544.45
348.5359,24513.4917
348.7145,24472.8583
348.893,24485.3667
349.0714,24488.75
349.2499,24439.5667
349.4283,24399.0167
349.6068,24347.175
349.7852,24330.5167
349.9635,24346.2583
350.1419,24328.1583
350.3202,24309.8583
350.4985,24258.5333
350.6768,24226.025
350.8551,24204.7333
351.0334,24200.2417
351.2116,24189.65
351.3898,24183.6
351.568,24149.975
351.7462,24146.7917
351.9243,24123.5667
352.1025,24087.2667
352.2806,24055.55
352.4587,24046.3083
352.6368,24017.5667
352.8148,23970.3917
352.9929,23947.4417
353.1709,23976.2583
353.3489,23971.4
353.5268,23934.3417
353.7048,23887.7167
353.8828,23872.2583
354.0607,23829.3417
354.2386,23831.6583
354.4165,23803.0417
354.5943,23780.15
354.7722,23773.35
354.95,23813.4167
355.1278,23808.7083
355.3056,23738.9833
355.4833,23671.125
355.6611,23591.6
355.8388,23552.3667
356.0165,23529.0333
356.1942,23540.125
356.3719,23574.8333
356.5495,23551.9583
356.7271,23521.725
356.9047,23499.4
357.0823,23506.2917
357.2599,23508.65
357.4374,23471.4
357.6149,23405.55
357.7924,23344.9833
357.9699,23346.45
358.1474,23319.1
358.3248,23257.1667
358.5023,23244.1083
358.6797,23173.1667
358.8571,23150.9417
359.0344,23106.1667
359.2118,23066.6833
359.3891,23062.15
359.5664,23005.9083
359.7437,23001.0667
359.9209,22982.8833
360.0982,22897.5417
360.2754,22827.3833
360.4526,22863.0333
360.6298,22843.4167
360.807,22817.25
360.9841,22813.725
361.1613,22859.2667
361.3383,22957.9167
361.5154,22934.925
361.6925,22945.925
361.8695,22904.0833
362.0466,22810.1417
362.2236,22724.2583
362.4005,22625.1083
362.5775,22526.1333
362.7545,22470.0333
362.9314,22421.4333
363.1083,22483.425
363.2852,22711.125
363.462,22634.5917
363.6389,22560.5167
363.8157,22452.4917
363.9925,22345.8
364.1693,22252.4833
364.346,22202.1917
364.5228,22252.7583
364.6996,22348.7667
364.8762,22353.15
365.0529,22382.2333
365.2296,22463.5667
365.4062,22355.2583
365.5829,22340.8333
365.7595,22340.35
365.9361,22272.0167
366.1126,22286.6667
366.2892,22850.325
366.4657,23464.35
366.6422,23472.4833
366.8186,23189.6
366.9951,23092.5917
367.1716,22810.4667
367.348,23263.7333
367.5244,23226.6417
367.7008,22875.125
367.8772,22594.3417
368.0535,22771.875
368.2298,23567.375
368.4061,23986.8417
368.5824,23464.9167
368.7586,23247.875
368.9349,22973.5667
369.1111,22431.6417
369.2873,22137.2333
369.4635,22105.7083
369.6396,22012.2333
369.8158,22052.5667
369.9919,22371.65
370.168,22859.2167
370.3441,22673.7917
370.5202,22311.65
370.6962,22048.9667
370.8722,21884.5833
371.0482,21818.6333
371.2242,21903.2583
371.4002,22126.0333
371.5761,22131.375
371.752,22028.85
371.9279,22082.5667
372.1038,22110.3417
372.2796,22008.375
372.4555,21998.4
372.6313,21965.05
372.8071,21855.1167
372.9829,21853.4917
373.1586,22033.3667
373.3344,21946.1
373.5101,21817.1
373.6858,21791.65
373.8615,21721.2333
374.0371,21812.775
374.2127,21962.3333
374.3884,21813.5167
374.564,21738.85
374.7395,21703.9833
374.9151,21703.4667
375.0906,22050.05
375.2661,22196.225
375.4416,21973.5333
375.6171,22015.7417
375.7925,22080.7833
375.968,22072.3167
376.1434,21964.4583
376.3188,21982.6333
376.4941,21988.35
376.6695,22014.5917
376.8448,22110.8917
377.0201,22236.2917
377.1954,22303.5417
377.3707,22222.7833
377.5459,22398.45
377.7212,22713.8833
377.8964,23166.575
378.0715,23159.7
378.2467,23042.8333
378.4218,22772.6
378.597,22428.475
378.7721,22407.6917
378.9472,22502.6083
379.1222,23316.65
379.2973,23314.3833
379.4723,23736.65
379.6473,25103.3583
379.8223,25045.4667
379.9972,24120.7417
380.1722,23772.7
380.3471,23640.9583
380.522,22851.1083
380.6969,22608.2917
380.8717,22714.975
381.0466,22476.6583
381.2214,22847.1833
381.3962,22881.8583
381.571,22677.35
381.7457,22525.775
381.9204,22606.0833
382.0952,22458.325
382.2699,22747.5333
382.4445,22991.1083
382.6192,23291.725
382.7938,23587.2083
382.9685,23776.4583
383.1431,23449.9833
383.3176,22938.5667
383.4922,22750.025
383.6667,22897.3417
383.8412,22683.5833
384.0157,22596.1333
384.1902,22696.15
384.3646,22598.2167
384.5391,22720.1833
384.7134,23169.7417
384.8878,24163.0667
385.0622,24441.3833
385.2365,23577.3
385.4109,23158.975
385.5852,23059.175
385.7594,23902.4167
385.9337,25009.8583
386.1079,25651.225
386.2822,26317.0417
386.4564,25641.0833
386.6306,24786.225
386.8047,25150.4333
386.9789,25665.0167
387.153,26559.1667
387.3271,26161.475
387.5012,25254.6833
387.6752,25325.8083
387.8492,25938.075
388.0233,25342.6083
388.1972,24412.5333
388.3712,24324.25
388.5452,24404.7667
388.7191,24880.2083
388.893,26282.025
389.0669,25336.175
389.2408,23641.9833
389.4146,22925.9167
389.5884,22459.0667
389.7623,22430.375
389.9361,22411.4
390.1098,22313.3833
390.2835,22362.7667
390.4573,22321.1333
390.631,22332.0583
390.8047,22474.8167
390.9784,22516.275
391.152,22337.525
391.3256,22312.3083
391.4992,22232.3417
391.6728,22379.425
391.8464,22828.45
392.0199,22713.1833
392.1934,22436.9333
392.3669,22704.6917
392.5403,23025.7833
392.7138,23432.7167
392.8873,23626.475
393.0607,23382.2917
393.2341,23348.25
393.4074,23341.5083
393.5808,23047.9917
393.7542,23117.725
393.9274,23065.6667
394.1007,22958.5667
394.274,23604.8333
394.4472,23995.4667
394.6205,24526.5917
394.7937,24944.3583
394.9668,25065.275
395.14,24533.5917
395.3131,23432.35
395.4863,22968.675
395.6594,22897.8667
395.8325,22684.525
396.0055,23018.6417
396.1786,23290.3833
396.3516,23515.3667
396.5246,22986.0
396.6975,22517.3167
396.8705,22920.925
397.0434,23493.575
397.2163,23004.95
397.3892,22815.5
397.5621,23152.8667
397.735,23614.4083
397.9077,24037.0917
398.0806,23868.9667
398.2534,24762.85
398.4261,24519.975
398.5989,23939.5667
398.7716,24078.225
398.9443,24907.9833
399.117,26149.3333
399.2896,26155.975
399.4623,24776.2
399.6349,24472.5333
399.8075,24397.8167
399.9801,23411.15
400.1526,22936.1917
400.3252,22743.4083
400.4977,22840.8333
400.6702,22962.3917
400.8427,22267.8833
401.0151,22044.35
401.1875,21684.125
401.36,21614.325
401.5323,21383.7833
401.7047,21256.1167
401.877,21458.9083
402.0494,21639.4917
402.2216,22003.975
402.394,21950.7083
402.5662,22197.1417
402.7385,23168.4917
402.9107,22947.2083
403.0829,22346.475
403.2551,22087.5583
403.4272,21915.2667
403.5994,21838.8333
403.7715,22013.2167
403.9436,22159.2
404.1156,22147.8167
